sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
69544;SPS30;56766;52.260;20.746;2022-08-19T00:01:55;16.28;16.28;16.28;15.52;121.98;121.95;121.92;121.49;104.42;0.50
69544;SPS30;56766;52.260;20.746;2022-08-19T00:04:25;16.53;16.53;16.53;15.76;123.86;123.83;123.79;123.36;106.03;0.51
69544;SPS30;56766;52.260;20.746;2022-08-19T00:06:58;15.74;15.74;15.74;15.01;117.93;117.91;117.87;117.46;100.96;0.51
69544;SPS30;56766;52.260;20.746;2022-08-19T00:09:26;15.42;15.42;15.42;14.70;115.54;115.52;115.48;115.08;98.91;0.53
69544;SPS30;56766;52.260;20.746;2022-08-19T00:11:55;15.21;15.21;15.21;14.50;113.98;113.95;113.92;113.52;97.57;0.53
69544;SPS30;56766;52.260;20.746;2022-08-19T00:14:24;15.75;15.75;15.75;15.02;118.02;118.00;117.96;117.55;101.03;0.50
69544;SPS30;56766;52.260;20.746;2022-08-19T00:16:57;16.39;16.39;16.39;15.63;122.83;122.80;122.76;122.34;105.14;0.51
69544;SPS30;56766;52.260;20.746;2022-08-19T00:19:24;15.85;15.85;15.85;15.12;118.80;118.78;118.74;118.33;101.70;0.52
69544;SPS30;56766;52.260;20.746;2022-08-19T00:21:52;15.46;15.46;15.46;14.74;115.86;115.83;115.80;115.40;99.18;0.49
69544;SPS30;56766;52.260;20.746;2022-08-19T00:24:22;15.78;15.78;15.78;15.05;118.28;118.25;118.22;117.80;101.25;0.48
69544;SPS30;56766;52.260;20.746;2022-08-19T00:26:50;15.42;15.42;15.42;14.71;115.59;115.56;115.53;115.13;98.95;0.50
69544;SPS30;56766;52.260;20.746;2022-08-19T00:29:19;14.98;14.98;14.98;14.28;112.27;112.24;112.21;111.82;96.11;0.52
69544;SPS30;56766;52.260;20.746;2022-08-19T00:31:47;15.72;15.72;15.72;14.99;117.79;117.76;117.73;117.32;100.83;0.53
69544;SPS30;56766;52.260;20.746;2022-08-19T00:34:16;16.35;16.35;16.35;15.59;122.51;122.48;122.45;122.02;104.87;0.51
69544;SPS30;56766;52.260;20.746;2022-08-19T00:36:43;16.46;16.46;16.46;15.70;123.38;123.35;123.32;122.89;105.62;0.51
69544;SPS30;56766;52.260;20.746;2022-08-19T00:39:11;15.61;15.61;15.61;14.89;117.01;116.99;116.95;116.54;100.17;0.53
69544;SPS30;56766;52.260;20.746;2022-08-19T00:41:42;14.88;14.88;14.88;14.19;111.52;111.50;111.46;111.08;95.47;0.54
69544;SPS30;56766;52.260;20.746;2022-08-19T00:44:14;15.51;15.51;15.51;14.79;116.26;116.23;116.20;115.80;99.52;0.52
69544;SPS30;56766;52.260;20.746;2022-08-19T00:46:46;16.12;16.12;16.12;15.37;120.80;120.77;120.74;120.32;103.41;0.51
69544;SPS30;56766;52.260;20.746;2022-08-19T00:49:30;16.58;16.58;16.58;15.81;124.25;124.22;124.18;123.75;106.36;0.50
69544;SPS30;56766;52.260;20.746;2022-08-19T00:52:04;16.87;16.87;16.87;16.09;126.43;126.40;126.37;125.93;108.23;0.52
69544;SPS30;56766;52.260;20.746;2022-08-19T00:54:38;15.39;15.39;15.39;14.68;115.35;115.32;115.29;114.88;98.74;0.51
69544;SPS30;56766;52.260;20.746;2022-08-19T00:57:09;15.62;15.62;15.62;14.89;117.03;117.00;116.97;116.56;100.18;0.53
69544;SPS30;56766;52.260;20.746;2022-08-19T00:59:43;15.52;15.52;15.52;14.80;116.32;116.30;116.26;115.86;99.57;0.53
69544;SPS30;56766;52.260;20.746;2022-08-19T01:02:18;16.33;16.33;16.33;15.57;122.39;122.36;122.33;121.90;104.77;0.52
69544;SPS30;56766;52.260;20.746;2022-08-19T01:04:46;16.18;16.18;16.18;15.43;121.24;121.21;121.18;120.76;103.79;0.51
69544;SPS30;56766;52.260;20.746;2022-08-19T01:07:13;15.92;15.92;15.92;15.18;119.33;119.31;119.27;118.86;102.15;0.50
69544;SPS30;56766;52.260;20.746;2022-08-19T01:09:39;15.98;15.98;15.98;15.24;119.75;119.73;119.69;119.27;102.51;0.51
69544;SPS30;56766;52.260;20.746;2022-08-19T01:12:06;15.29;15.29;15.29;14.58;114.56;114.54;114.51;114.11;98.07;0.53
69544;SPS30;56766;52.260;20.746;2022-08-19T01:14:35;15.83;15.83;15.83;15.10;118.66;118.63;118.60;118.19;101.58;0.54
69544;SPS30;56766;52.260;20.746;2022-08-19T01:17:09;15.47;15.47;15.47;14.75;115.92;115.89;115.86;115.45;99.23;0.53
69544;SPS30;56766;52.260;20.746;2022-08-19T01:19:39;17.03;17.03;17.03;16.24;127.64;127.61;127.58;127.13;109.27;0.51
69544;SPS30;56766;52.260;20.746;2022-08-19T01:22:15;16.88;16.88;16.88;16.10;126.51;126.48;126.44;126.00;108.29;0.50
69544;SPS30;56766;52.260;20.746;2022-08-19T01:24:48;17.12;17.12;17.12;16.32;128.29;128.26;128.22;127.77;109.82;0.53
69544;SPS30;56766;52.260;20.746;2022-08-19T01:27:15;15.97;15.97;15.97;15.23;119.71;119.68;119.65;119.23;102.48;0.50
69544;SPS30;56766;52.260;20.746;2022-08-19T01:29:43;15.46;15.46;15.46;14.74;115.86;115.84;115.80;115.40;99.18;0.52
69544;SPS30;56766;52.260;20.746;2022-08-19T01:32:13;15.31;15.31;15.31;14.60;114.77;114.74;114.71;114.31;98.25;0.53
69544;SPS30;56766;52.260;20.746;2022-08-19T01:34:42;16.18;16.18;16.18;15.43;121.27;121.24;121.20;120.78;103.81;0.51
69544;SPS30;56766;52.260;20.746;2022-08-19T01:37:13;16.54;16.54;16.54;15.77;123.96;123.93;123.89;123.46;106.11;0.51
69544;SPS30;56766;52.260;20.746;2022-08-19T01:39:41;16.43;16.43;16.43;15.66;123.11;123.08;123.05;122.62;105.39;0.50
69544;SPS30;56766;52.260;20.746;2022-08-19T01:42:09;15.86;15.86;15.86;15.12;118.84;118.81;118.78;118.37;101.73;0.51
69544;SPS30;56766;52.260;20.746;2022-08-19T01:44:39;15.78;15.78;15.78;15.05;118.25;118.22;118.19;117.78;101.23;0.52
69544;SPS30;56766;52.260;20.746;2022-08-19T01:47:09;15.73;15.73;15.73;15.00;117.89;117.86;117.83;117.42;100.92;0.51
69544;SPS30;56766;52.260;20.746;2022-08-19T01:49:36;15.84;15.84;15.84;15.11;118.74;118.71;118.68;118.27;101.65;0.51
69544;SPS30;56766;52.260;20.746;2022-08-19T01:52:04;16.94;16.94;16.94;16.15;126.95;126.92;126.88;126.44;108.67;0.50
69544;SPS30;56766;52.260;20.746;2022-08-19T01:54:32;16.80;16.80;16.80;16.02;125.91;125.89;125.85;125.41;107.79;0.52
69544;SPS30;56766;52.260;20.746;2022-08-19T01:57:01;16.66;16.66;16.66;15.89;124.87;124.84;124.80;124.37;106.89;0.51
69544;SPS30;56766;52.260;20.746;2022-08-19T01:59:37;15.94;15.94;15.93;15.19;119.40;119.37;119.33;118.91;102.20;0.53
69544;SPS30;56766;52.260;20.746;2022-08-19T02:02:08;16.13;16.13;16.13;15.38;120.86;120.83;120.80;120.38;103.46;0.53
69544;SPS30;56766;52.260;20.746;2022-08-19T02:04:35;16.38;16.37;16.37;15.60;122.64;122.62;122.58;122.15;104.97;0.54
69544;SPS30;56766;52.260;20.746;2022-08-19T02:07:04;16.29;16.29;16.29;15.54;122.12;122.09;122.06;121.63;104.54;0.51
69544;SPS30;56766;52.260;20.746;2022-08-19T02:09:34;17.39;17.39;17.39;16.58;130.34;130.31;130.27;129.82;111.58;0.52
69544;SPS30;56766;52.260;20.746;2022-08-19T02:12:01;16.93;16.93;16.93;16.14;126.85;126.82;126.78;126.34;108.59;0.52
69544;SPS30;56766;52.260;20.746;2022-08-19T02:14:29;15.96;15.96;15.96;15.22;119.59;119.56;119.53;119.11;102.37;0.52
69544;SPS30;56766;52.260;20.746;2022-08-19T02:16:56;16.53;16.53;16.53;15.76;123.88;123.85;123.82;123.39;106.05;0.52
69544;SPS30;56766;52.260;20.746;2022-08-19T02:19:22;15.94;15.94;15.94;15.20;119.43;119.40;119.36;118.95;102.23;0.51
69544;SPS30;56766;52.260;20.746;2022-08-19T02:21:49;17.23;17.23;17.23;16.43;129.12;129.09;129.05;128.60;110.53;0.50
69544;SPS30;56766;52.260;20.746;2022-08-19T02:24:16;17.42;17.42;17.42;16.61;130.54;130.51;130.47;130.02;111.75;0.51
69544;SPS30;56766;52.260;20.746;2022-08-19T02:26:43;16.91;16.91;16.91;16.13;126.77;126.74;126.70;126.26;108.52;0.50
69544;SPS30;56766;52.260;20.746;2022-08-19T02:29:09;16.51;16.51;16.51;15.75;123.75;123.72;123.68;123.25;105.93;0.51
69544;SPS30;56766;52.260;20.746;2022-08-19T02:31:36;16.16;16.16;16.16;15.41;121.10;121.08;121.04;120.62;103.67;0.51
69544;SPS30;56766;52.260;20.746;2022-08-19T02:34:03;15.88;15.88;15.88;15.14;119.03;119.00;118.96;118.55;101.89;0.52
69544;SPS30;56766;52.260;20.746;2022-08-19T02:36:30;16.18;16.18;16.18;15.43;121.29;121.26;121.23;120.81;103.83;0.52
69544;SPS30;56766;52.260;20.746;2022-08-19T02:38:57;17.73;17.73;17.73;16.91;132.91;132.88;132.84;132.37;113.77;0.51
69544;SPS30;56766;52.260;20.746;2022-08-19T02:41:25;17.42;17.42;17.42;16.61;130.57;130.54;130.51;130.05;111.78;0.49
69544;SPS30;56766;52.260;20.746;2022-08-19T02:43:58;16.97;16.97;16.97;16.19;127.22;127.19;127.15;126.71;108.90;0.51
69544;SPS30;56766;52.260;20.746;2022-08-19T02:46:28;15.97;15.97;15.97;15.23;119.69;119.66;119.63;119.21;102.46;0.52
69544;SPS30;56766;52.260;20.746;2022-08-19T02:49:03;16.21;16.21;16.21;15.46;121.48;121.46;121.42;121.00;104.00;0.52
69544;SPS30;56766;52.260;20.746;2022-08-19T02:51:34;16.00;16.00;16.00;15.26;119.91;119.88;119.85;119.43;102.65;0.52
69544;SPS30;56766;52.260;20.746;2022-08-19T02:54:08;16.98;16.98;16.98;16.19;127.25;127.22;127.19;126.74;108.93;0.52
69544;SPS30;56766;52.260;20.746;2022-08-19T02:56:39;17.46;17.46;17.46;16.65;130.84;130.81;130.77;130.32;112.01;0.51
69544;SPS30;56766;52.260;20.746;2022-08-19T02:59:09;17.49;17.49;17.49;16.67;131.04;131.02;130.98;130.52;112.18;0.51
69544;SPS30;56766;52.260;20.746;2022-08-19T03:01:38;16.57;16.57;16.57;15.80;124.18;124.15;124.11;123.68;106.30;0.53
69544;SPS30;56766;52.260;20.746;2022-08-19T03:04:08;16.68;16.67;16.67;15.89;124.86;124.84;124.80;124.35;106.87;0.53
69544;SPS30;56766;52.260;20.746;2022-08-19T03:06:39;15.98;15.98;15.98;15.23;119.74;119.71;119.68;119.26;102.50;0.52
69544;SPS30;56766;52.260;20.746;2022-08-19T03:09:10;16.81;16.81;16.81;16.03;126.01;125.98;125.94;125.51;107.87;0.51
69544;SPS30;56766;52.260;20.746;2022-08-19T03:11:39;16.61;16.61;16.61;15.84;124.51;124.48;124.45;124.01;106.59;0.52
69544;SPS30;56766;52.260;20.746;2022-08-19T03:14:07;17.28;17.28;17.28;16.48;129.54;129.51;129.47;129.02;110.89;0.52
69544;SPS30;56766;52.260;20.746;2022-08-19T03:16:46;17.44;17.44;17.44;16.63;130.69;130.66;130.63;130.17;111.88;0.52
69544;SPS30;56766;52.260;20.746;2022-08-19T03:19:17;17.33;17.33;17.33;16.52;129.88;129.85;129.81;129.36;111.18;0.52
69544;SPS30;56766;52.260;20.746;2022-08-19T03:21:47;17.23;17.23;17.23;16.43;129.09;129.07;129.03;128.58;110.51;0.51
69544;SPS30;56766;52.260;20.746;2022-08-19T03:24:16;17.76;17.76;17.76;16.93;133.07;133.04;133.00;132.54;113.92;0.51
69544;SPS30;56766;52.260;20.746;2022-08-19T03:26:47;18.07;18.07;18.07;17.23;135.41;135.38;135.34;134.87;115.91;0.54
69544;SPS30;56766;52.260;20.746;2022-08-19T03:29:17;17.84;17.84;17.84;17.01;133.67;133.64;133.60;133.13;114.42;0.53
69544;SPS30;56766;52.260;20.746;2022-08-19T03:31:46;17.85;17.85;17.85;17.02;133.80;133.77;133.73;133.26;114.54;0.52
69544;SPS30;56766;52.260;20.746;2022-08-19T03:34:13;17.92;17.92;17.92;17.09;134.32;134.29;134.25;133.78;114.98;0.52
69544;SPS30;56766;52.260;20.746;2022-08-19T03:36:47;17.35;17.35;17.35;16.54;130.03;130.00;129.96;129.50;111.30;0.53
69544;SPS30;56766;52.260;20.746;2022-08-19T03:39:14;17.52;17.52;17.52;16.71;131.31;131.28;131.24;130.78;112.40;0.53
69544;SPS30;56766;52.260;20.746;2022-08-19T03:41:44;19.00;19.00;19.00;18.12;142.40;142.37;142.32;141.83;121.90;0.51
69544;SPS30;56766;52.260;20.746;2022-08-19T03:44:17;18.24;18.24;18.24;17.39;136.68;136.65;136.61;136.13;117.00;0.52
69544;SPS30;56766;52.260;20.746;2022-08-19T03:46:50;17.43;17.43;17.43;16.62;130.60;130.57;130.53;130.07;111.80;0.50
69544;SPS30;56766;52.260;20.746;2022-08-19T03:49:24;17.98;17.98;17.98;17.15;134.75;134.72;134.68;134.21;115.35;0.53
69544;SPS30;56766;52.260;20.746;2022-08-19T03:51:56;17.47;17.47;17.47;16.66;130.93;130.90;130.87;130.41;112.08;0.53
69544;SPS30;56766;52.260;20.746;2022-08-19T03:54:26;17.97;17.97;17.97;17.13;134.66;134.63;134.59;134.12;115.28;0.52
69544;SPS30;56766;52.260;20.746;2022-08-19T03:56:55;18.42;18.42;18.42;17.56;138.03;138.00;137.96;137.48;118.16;0.52
69544;SPS30;56766;52.260;20.746;2022-08-19T03:59:27;18.05;18.05;18.05;17.21;135.29;135.26;135.22;134.75;115.81;0.51
69544;SPS30;56766;52.260;20.746;2022-08-19T04:02:00;17.08;17.08;17.08;16.29;128.03;128.00;127.96;127.52;109.60;0.50
69544;SPS30;56766;52.260;20.746;2022-08-19T04:04:35;16.77;16.77;16.77;15.99;125.68;125.65;125.61;125.18;107.59;0.50
69544;SPS30;56766;52.260;20.746;2022-08-19T04:07:07;16.86;16.86;16.86;16.08;126.38;126.35;126.32;125.88;108.19;0.51
69544;SPS30;56766;52.260;20.746;2022-08-19T04:09:38;17.44;17.43;17.43;16.62;130.63;130.60;130.56;130.10;111.82;0.53
69544;SPS30;56766;52.260;20.746;2022-08-19T04:12:06;17.76;17.76;17.76;16.94;133.12;133.09;133.05;132.59;113.96;0.53
69544;SPS30;56766;52.260;20.746;2022-08-19T04:14:34;18.21;18.21;18.21;17.37;136.49;136.46;136.42;135.95;116.84;0.51
69544;SPS30;56766;52.260;20.746;2022-08-19T04:17:02;18.00;18.00;18.00;17.16;134.87;134.84;134.80;134.33;115.46;0.50
69544;SPS30;56766;52.260;20.746;2022-08-19T04:19:31;17.36;17.36;17.36;16.55;130.08;130.05;130.01;129.56;111.36;0.52
69544;SPS30;56766;52.260;20.746;2022-08-19T04:22:01;16.80;16.80;16.80;16.02;125.88;125.85;125.81;125.37;107.76;0.51
69544;SPS30;56766;52.260;20.746;2022-08-19T04:24:30;17.38;17.38;17.38;16.58;130.28;130.25;130.22;129.76;111.53;0.50
69544;SPS30;56766;52.260;20.746;2022-08-19T04:27:00;16.89;16.89;16.89;16.11;126.60;126.57;126.54;126.10;108.38;0.51
69544;SPS30;56766;52.260;20.746;2022-08-19T04:29:29;17.61;17.61;17.61;16.80;132.01;131.98;131.94;131.48;113.00;0.50
69544;SPS30;56766;52.260;20.746;2022-08-19T04:31:56;16.67;16.67;16.67;15.90;124.97;124.94;124.90;124.47;106.98;0.50
69544;SPS30;56766;52.260;20.746;2022-08-19T04:34:26;15.93;15.93;15.93;15.19;119.42;119.40;119.36;118.95;102.23;0.51
69544;SPS30;56766;52.260;20.746;2022-08-19T04:36:56;16.09;16.09;16.09;15.34;120.58;120.56;120.52;120.10;103.22;0.52
69544;SPS30;56766;52.260;20.746;2022-08-19T04:39:29;16.92;16.91;16.90;16.11;126.60;126.57;126.53;126.08;108.35;0.52
69544;SPS30;56766;52.260;20.746;2022-08-19T04:42:16;17.27;17.27;17.27;16.47;129.42;129.39;129.35;128.90;110.79;0.52
69544;SPS30;56766;52.260;20.746;2022-08-19T04:45:04;17.11;17.11;17.11;16.31;128.22;128.19;128.15;127.71;109.76;0.51
69544;SPS30;56766;52.260;20.746;2022-08-19T04:47:37;16.24;16.24;16.24;15.49;121.75;121.72;121.69;121.26;104.22;0.51
69544;SPS30;56766;52.260;20.746;2022-08-19T04:50:06;16.87;16.87;16.87;16.08;126.41;126.38;126.35;125.91;108.21;0.51
69544;SPS30;56766;52.260;20.746;2022-08-19T04:52:39;16.69;16.69;16.69;15.91;125.05;125.02;124.98;124.55;107.05;0.51
69544;SPS30;56766;52.260;20.746;2022-08-19T04:55:10;16.92;16.92;16.92;16.13;126.78;126.75;126.71;126.27;108.53;0.52
69544;SPS30;56766;52.260;20.746;2022-08-19T04:57:39;17.32;17.32;17.32;16.52;129.81;129.78;129.75;129.29;111.13;0.51
69544;SPS30;56766;52.260;20.746;2022-08-19T05:00:07;16.46;16.46;16.46;15.70;123.39;123.37;123.33;122.90;105.63;0.50
69544;SPS30;56766;52.260;20.746;2022-08-19T05:02:36;16.66;16.66;16.66;15.89;124.88;124.85;124.81;124.38;106.90;0.51
69544;SPS30;56766;52.260;20.746;2022-08-19T05:05:04;16.72;16.72;16.72;15.95;125.33;125.30;125.26;124.83;107.29;0.53
69544;SPS30;56766;52.260;20.746;2022-08-19T05:07:32;16.08;16.08;16.08;15.33;120.51;120.48;120.45;120.03;103.16;0.52
69544;SPS30;56766;52.260;20.746;2022-08-19T05:09:59;16.25;16.25;16.25;15.50;121.80;121.78;121.74;121.32;104.27;0.53
69544;SPS30;56766;52.260;20.746;2022-08-19T05:12:26;17.01;17.01;17.01;16.22;127.52;127.49;127.45;127.01;109.16;0.52
69544;SPS30;56766;52.260;20.746;2022-08-19T05:14:55;16.75;16.75;16.75;15.97;125.51;125.49;125.45;125.01;107.45;0.51
69544;SPS30;56766;52.260;20.746;2022-08-19T05:17:25;15.74;15.74;15.74;15.01;117.97;117.94;117.91;117.50;100.99;0.50
69544;SPS30;56766;52.260;20.746;2022-08-19T05:19:54;16.35;16.35;16.35;15.59;122.53;122.50;122.46;122.04;104.89;0.50
69544;SPS30;56766;52.260;20.746;2022-08-19T05:22:40;16.34;16.34;16.34;15.58;122.48;122.45;122.41;121.99;104.84;0.50
69544;SPS30;56766;52.260;20.746;2022-08-19T05:25:13;16.44;16.44;16.44;15.67;123.19;123.17;123.13;122.70;105.46;0.52
69544;SPS30;56766;52.260;20.746;2022-08-19T05:27:46;16.83;16.83;16.83;16.05;126.12;126.09;126.06;125.62;107.97;0.53
69544;SPS30;56766;52.260;20.746;2022-08-19T05:30:14;15.80;15.80;15.80;15.06;118.40;118.38;118.34;117.93;101.36;0.52
69544;SPS30;56766;52.260;20.746;2022-08-19T05:32:43;15.10;15.10;15.10;14.40;113.15;113.12;113.09;112.69;96.86;0.52
69544;SPS30;56766;52.260;20.746;2022-08-19T05:35:10;15.77;15.77;15.77;15.04;118.22;118.19;118.16;117.74;101.20;0.52
69544;SPS30;56766;52.260;20.746;2022-08-19T05:37:37;16.49;16.49;16.49;15.72;123.56;123.53;123.50;123.07;105.77;0.52
69544;SPS30;56766;52.260;20.746;2022-08-19T05:40:06;16.51;16.51;16.51;15.74;123.73;123.70;123.67;123.24;105.92;0.51
69544;SPS30;56766;52.260;20.746;2022-08-19T05:42:34;16.28;16.28;16.28;15.53;122.03;122.00;121.97;121.54;104.46;0.52
69544;SPS30;56766;52.260;20.746;2022-08-19T05:45:02;16.45;16.45;16.45;15.68;123.26;123.24;123.20;122.77;105.52;0.49
69544;SPS30;56766;52.260;20.746;2022-08-19T05:47:30;16.44;16.44;16.44;15.68;123.21;123.18;123.14;122.71;105.47;0.50
69544;SPS30;56766;52.260;20.746;2022-08-19T05:49:58;15.52;15.52;15.52;14.80;116.33;116.31;116.27;115.87;99.59;0.51
69544;SPS30;56766;52.260;20.746;2022-08-19T05:52:24;14.89;14.89;14.89;14.20;111.62;111.59;111.56;111.17;95.55;0.53
69544;SPS30;56766;52.260;20.746;2022-08-19T05:54:53;15.58;15.58;15.58;14.85;116.73;116.71;116.67;116.27;99.93;0.53
69544;SPS30;56766;52.260;20.746;2022-08-19T05:57:21;14.76;14.76;14.76;14.07;110.58;110.56;110.53;110.14;94.66;0.51
69544;SPS30;56766;52.260;20.746;2022-08-19T05:59:50;14.42;14.42;14.42;13.75;108.06;108.03;108.00;107.62;92.50;0.50
69544;SPS30;56766;52.260;20.746;2022-08-19T06:02:18;14.84;14.84;14.84;14.16;111.26;111.23;111.20;110.81;95.24;0.52
69544;SPS30;56766;52.260;20.746;2022-08-19T06:04:45;14.39;14.39;14.39;13.72;107.86;107.83;107.80;107.42;92.33;0.52
69544;SPS30;56766;52.260;20.746;2022-08-19T06:07:12;14.86;14.86;14.86;14.17;111.39;111.36;111.33;110.94;95.35;0.51
69544;SPS30;56766;52.260;20.746;2022-08-19T06:09:40;14.57;14.57;14.57;13.90;109.22;109.19;109.16;108.78;93.50;0.50
69544;SPS30;56766;52.260;20.746;2022-08-19T06:12:07;13.90;13.90;13.90;13.25;104.14;104.12;104.09;103.73;89.15;0.49
69544;SPS30;56766;52.260;20.746;2022-08-19T06:14:36;14.39;14.39;14.39;13.72;107.85;107.83;107.79;107.42;92.32;0.51
69544;SPS30;56766;52.260;20.746;2022-08-19T06:17:04;14.07;14.07;14.07;13.42;105.45;105.42;105.39;105.03;90.27;0.51
69544;SPS30;56766;52.260;20.746;2022-08-19T06:19:31;13.55;13.55;13.55;12.92;101.55;101.53;101.50;101.15;86.93;0.48
69544;SPS30;56766;52.260;20.746;2022-08-19T06:21:59;13.63;13.63;13.63;13.00;102.15;102.13;102.10;101.74;87.44;0.49
69544;SPS30;56766;52.260;20.746;2022-08-19T06:24:27;13.76;13.76;13.76;13.13;103.16;103.14;103.11;102.75;88.31;0.50
69544;SPS30;56766;52.260;20.746;2022-08-19T06:26:56;13.23;13.23;13.23;12.62;99.18;99.16;99.13;98.79;84.91;0.51
69544;SPS30;56766;52.260;20.746;2022-08-19T06:29:25;14.01;14.01;14.01;13.36;104.98;104.96;104.93;104.56;89.87;0.51
69544;SPS30;56766;52.260;20.746;2022-08-19T06:31:54;13.63;13.63;13.63;13.00;102.18;102.15;102.12;101.77;87.47;0.51
69544;SPS30;56766;52.260;20.746;2022-08-19T06:34:25;13.22;13.22;13.22;12.61;99.11;99.09;99.06;98.71;84.84;0.50
69544;SPS30;56766;52.260;20.746;2022-08-19T06:36:54;13.80;13.80;13.80;13.16;103.40;103.37;103.34;102.98;88.51;0.49
69544;SPS30;56766;52.260;20.746;2022-08-19T06:39:30;13.23;13.23;13.23;12.61;99.12;99.09;99.07;98.72;84.85;0.49
69544;SPS30;56766;52.260;20.746;2022-08-19T06:42:05;13.48;13.48;13.48;12.85;100.99;100.97;100.94;100.58;86.45;0.53
69544;SPS30;56766;52.260;20.746;2022-08-19T06:44:35;12.86;12.86;12.86;12.26;96.39;96.37;96.34;96.00;82.51;0.51
69544;SPS30;56766;52.260;20.746;2022-08-19T06:47:06;13.59;13.59;13.59;12.96;101.87;101.85;101.82;101.47;87.21;0.49
69544;SPS30;56766;52.260;20.746;2022-08-19T06:49:37;12.72;12.72;12.72;12.13;95.35;95.33;95.30;94.97;81.63;0.51
69544;SPS30;56766;52.260;20.746;2022-08-19T06:52:04;13.18;13.18;13.18;12.57;98.76;98.73;98.70;98.36;84.54;0.50
69544;SPS30;56766;52.260;20.746;2022-08-19T06:54:32;12.97;12.97;12.97;12.37;97.18;97.16;97.13;96.79;83.19;0.50
69544;SPS30;56766;52.260;20.746;2022-08-19T06:57:00;12.75;12.75;12.75;12.15;95.53;95.50;95.48;95.14;81.77;0.50
69544;SPS30;56766;52.260;20.746;2022-08-19T06:59:28;13.08;13.08;13.08;12.47;98.02;97.99;97.97;97.62;83.91;0.50
69544;SPS30;56766;52.260;20.746;2022-08-19T07:02:00;13.39;13.39;13.39;12.76;100.32;100.30;100.27;99.92;85.88;0.49
69544;SPS30;56766;52.260;20.746;2022-08-19T07:04:36;12.80;12.80;12.80;12.20;95.91;95.88;95.86;95.52;82.10;0.51
69544;SPS30;56766;52.260;20.746;2022-08-19T07:07:09;12.86;12.86;12.86;12.26;96.35;96.33;96.30;95.96;82.48;0.51
69544;SPS30;56766;52.260;20.746;2022-08-19T07:09:40;12.93;12.93;12.93;12.33;96.90;96.88;96.85;96.51;82.95;0.50
69544;SPS30;56766;52.260;20.746;2022-08-19T07:12:11;13.24;13.24;13.24;12.62;99.20;99.17;99.15;98.80;84.92;0.50
69544;SPS30;56766;52.260;20.746;2022-08-19T07:14:43;13.10;13.10;13.10;12.49;98.20;98.18;98.15;97.81;84.07;0.50
69544;SPS30;56766;52.260;20.746;2022-08-19T07:17:12;12.76;12.76;12.76;12.17;95.65;95.63;95.60;95.27;81.88;0.51
69544;SPS30;56766;52.260;20.746;2022-08-19T07:19:39;12.43;12.43;12.43;11.85;93.15;93.13;93.10;92.78;79.74;0.51
69544;SPS30;56766;52.260;20.746;2022-08-19T07:22:08;12.57;12.57;12.57;11.99;94.20;94.18;94.15;93.82;80.64;0.52
69544;SPS30;56766;52.260;20.746;2022-08-19T07:24:37;11.82;11.82;11.82;11.27;88.55;88.53;88.51;88.20;75.80;0.51
69544;SPS30;56766;52.260;20.746;2022-08-19T07:27:05;12.18;12.18;12.18;11.62;91.30;91.28;91.26;90.94;78.16;0.50
69544;SPS30;56766;52.260;20.746;2022-08-19T07:29:34;11.63;11.63;11.63;11.09;87.15;87.13;87.11;86.80;74.61;0.50
69544;SPS30;56766;52.260;20.746;2022-08-19T07:32:03;12.52;12.52;12.52;11.94;93.83;93.81;93.78;93.45;80.32;0.49
69544;SPS30;56766;52.260;20.746;2022-08-19T07:34:32;12.36;12.36;12.36;11.79;92.64;92.62;92.59;92.27;79.30;0.52
69544;SPS30;56766;52.260;20.746;2022-08-19T07:37:04;11.96;11.96;11.96;11.41;89.66;89.64;89.61;89.30;76.75;0.52
69544;SPS30;56766;52.260;20.746;2022-08-19T07:39:33;11.79;11.79;11.79;11.24;88.36;88.34;88.32;88.01;75.64;0.51
69544;SPS30;56766;52.260;20.746;2022-08-19T07:42:06;11.97;11.97;11.97;11.41;89.68;89.66;89.64;89.32;76.77;0.48
69544;SPS30;56766;52.260;20.746;2022-08-19T07:44:36;11.10;11.10;11.10;10.59;83.21;83.19;83.16;82.87;71.23;0.50
69544;SPS30;56766;52.260;20.746;2022-08-19T07:47:04;11.90;11.90;11.90;11.34;89.16;89.14;89.11;88.80;76.32;0.50
69544;SPS30;56766;52.260;20.746;2022-08-19T07:49:32;12.07;12.07;12.07;11.51;90.48;90.46;90.44;90.12;77.46;0.50
69544;SPS30;56766;52.260;20.746;2022-08-19T07:52:01;12.15;12.15;12.15;11.58;91.03;91.01;90.98;90.67;77.93;0.51
69544;SPS30;56766;52.260;20.746;2022-08-19T07:54:35;12.09;12.09;12.09;11.53;90.62;90.60;90.57;90.25;77.57;0.48
69544;SPS30;56766;52.260;20.746;2022-08-19T07:57:05;11.86;11.86;11.86;11.31;88.86;88.84;88.81;88.50;76.06;0.48
69544;SPS30;56766;52.260;20.746;2022-08-19T07:59:33;12.00;12.00;12.00;11.44;89.93;89.91;89.88;89.57;76.98;0.50
69544;SPS30;56766;52.260;20.746;2022-08-19T08:02:01;12.29;12.29;12.29;11.72;92.11;92.09;92.07;91.74;78.85;0.49
