sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
30627;SPS30;17394;50.890;4.724;2022-08-19T06:41:40;21.03;;17.87;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-08-19T06:41:42;394.72;394.72;394.72;373.27;2980.55;2979.95;2979.00;2971.48;2600.95;0.28
30627;SPS30;17394;50.890;4.724;2022-08-19T06:44:11;20.30;;17.87;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-08-19T06:44:12;420.05;420.05;420.05;397.23;3171.86;3171.23;3170.21;3162.21;2767.89;0.28
30627;SPS30;17394;50.890;4.724;2022-08-19T06:46:39;19.57;;17.40;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-08-19T06:46:40;408.73;408.73;408.73;386.52;3086.32;3085.70;3084.72;3076.93;2693.25;0.28
30627;SPS30;17394;50.890;4.724;2022-08-19T06:49:06;18.67;;16.67;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-08-19T06:49:07;383.41;383.41;383.41;362.58;2895.17;2894.59;2893.66;2886.36;2526.44;0.28
30627;SPS30;17394;50.890;4.724;2022-08-19T06:51:35;19.20;;17.07;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-08-19T06:51:36;365.47;365.47;365.47;345.61;2759.73;2759.18;2758.30;2751.34;2408.25;0.28
30627;SPS30;17394;50.890;4.724;2022-08-19T06:54:02;438.17;438.17;438.17;414.36;3308.65;3307.99;3306.94;3298.59;2887.27;0.28
30627;SPS30;17394;50.890;4.724;2022-08-19T06:54:02;17.93;;16.10;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-08-19T06:56:29;17.67;;15.40;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-08-19T06:56:30;529.52;529.52;529.52;500.74;3998.42;3997.62;3996.35;3986.26;3489.18;0.28
30627;SPS30;17394;50.890;4.724;2022-08-19T06:59:00;20.40;;18.23;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-08-19T06:59:05;660.49;660.49;660.49;624.60;4987.41;4986.41;4984.81;4972.23;4352.21;0.28
30627;SPS30;17394;50.890;4.724;2022-08-19T07:01:34;18.80;;15.70;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-08-19T07:01:42;719.07;719.07;719.07;679.99;5429.73;5428.65;5426.91;5413.22;4738.20;0.28
30627;SPS30;17394;50.890;4.724;2022-08-19T07:04:14;20.43;;16.57;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-08-19T07:04:16;712.36;712.36;712.36;673.65;5379.11;5378.04;5376.32;5362.75;4694.03;0.28
30627;SPS30;17394;50.890;4.724;2022-08-19T07:06:45;17.53;;14.73;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-08-19T07:06:46;894.22;894.22;894.22;845.62;6752.30;6750.95;6748.79;6731.76;5892.33;0.28
30627;SPS30;17394;50.890;4.724;2022-08-19T07:09:13;17.23;;14.30;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-08-19T07:09:14;1090.98;1090.98;1090.98;1031.70;8238.10;8236.45;8233.82;8213.04;7188.90;0.28
30627;SPS30;17394;50.890;4.724;2022-08-19T07:11:44;15.43;;13.93;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-08-19T07:11:46;1170.59;1170.59;1170.59;1106.98;8839.19;8837.42;8834.60;8812.31;7713.44;0.28
30627;SPS30;17394;50.890;4.724;2022-08-19T07:14:15;14.70;;13.30;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-08-19T07:14:16;1156.85;1156.85;1156.85;1093.98;8735.45;8733.70;8730.92;8708.88;7622.91;0.28
30627;SPS30;17394;50.890;4.724;2022-08-19T07:16:45;14.70;;13.20;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-08-19T07:16:47;1144.41;1144.41;1144.41;1082.22;8641.51;8639.79;8637.03;8615.23;7540.94;0.28
30627;SPS30;17394;50.890;4.724;2022-08-19T07:19:15;14.37;;12.97;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-08-19T07:19:16;1129.24;1129.24;1129.24;1067.87;8526.97;8525.27;8522.54;8501.04;7440.98;0.28
30627;SPS30;17394;50.890;4.724;2022-08-19T07:21:44;15.33;;13.63;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-08-19T07:21:46;1077.68;1077.68;1077.68;1019.12;8137.66;8136.03;8133.43;8112.91;7101.25;0.28
30627;SPS30;17394;50.890;4.724;2022-08-19T07:24:13;16.87;;13.40;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-08-19T07:24:14;1088.46;1088.46;1088.46;1029.31;8219.03;8217.38;8214.76;8194.03;7172.25;0.28
30627;SPS30;17394;50.890;4.724;2022-08-19T07:26:42;14.70;;13.20;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-08-19T07:26:43;1163.01;1163.01;1163.01;1099.81;8781.97;8780.21;8777.40;8755.25;7663.50;0.28
30627;SPS30;17394;50.890;4.724;2022-08-19T07:29:09;15.23;;11.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-08-19T07:29:10;1175.28;1175.28;1175.28;1111.41;8874.63;8872.86;8870.03;8847.64;7744.37;0.28
30627;SPS30;17394;50.890;4.724;2022-08-19T07:31:37;14.70;;13.10;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-08-19T07:31:38;1091.64;1091.64;1091.64;1032.32;8243.08;8241.43;8238.80;8218.01;7193.25;0.28
30627;SPS30;17394;50.890;4.724;2022-08-19T07:34:05;14.37;;12.87;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-08-19T07:34:07;1017.63;1017.63;1017.63;962.33;7684.24;7682.70;7680.25;7660.86;6705.58;0.28
30627;SPS30;17394;50.890;4.724;2022-08-19T07:36:38;11.60;;10.47;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-08-19T07:36:48;941.84;941.84;941.84;890.66;7111.94;7110.51;7108.24;7090.31;6206.16;0.28
30627;SPS30;17394;50.890;4.724;2022-08-19T07:39:24;11.80;;10.07;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-08-19T07:39:26;529.02;529.02;529.02;500.27;3994.65;3993.85;3992.57;3982.50;3485.89;0.28
30627;SPS30;17394;50.890;4.724;2022-08-19T07:41:54;12.27;;10.93;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-08-19T07:41:56;441.28;441.28;441.28;417.30;3332.17;3331.50;3330.43;3322.03;2907.78;0.28
30627;SPS30;17394;50.890;4.724;2022-08-19T07:44:23;10.10;;9.00;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-08-19T07:44:24;281.44;281.44;281.44;266.15;2125.20;2124.78;2124.10;2118.74;1854.54;0.28
30627;SPS30;17394;50.890;4.724;2022-08-19T07:46:52;9.67;;8.13;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-08-19T07:46:53;338.22;338.22;338.22;319.84;2553.92;2553.41;2552.59;2546.15;2228.65;0.28
30627;SPS30;17394;50.890;4.724;2022-08-19T07:49:21;10.57;;7.83;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-08-19T07:49:22;336.34;336.34;336.34;318.07;2539.76;2539.25;2538.44;2532.04;2216.30;0.28
30627;SPS30;17394;50.890;4.724;2022-08-19T07:51:55;9.17;;7.27;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-08-19T07:51:58;425.75;425.75;425.75;402.62;3214.89;3214.25;3213.22;3205.12;2805.45;0.28
30627;SPS30;17394;50.890;4.724;2022-08-19T07:54:31;7.40;;6.37;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-08-19T07:54:32;416.82;416.82;416.82;394.17;3147.44;3146.81;3145.80;3137.87;2746.58;0.28
30627;SPS30;17394;50.890;4.724;2022-08-19T07:57:01;8.00;;5.80;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-08-19T07:57:02;404.07;404.07;404.07;382.11;3051.14;3050.53;3049.55;3041.86;2662.55;0.28
30627;SPS30;17394;50.890;4.724;2022-08-19T07:59:30;7.20;;5.70;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-08-19T07:59:31;447.95;447.95;447.95;423.61;3382.53;3381.86;3380.78;3372.24;2951.73;0.28
30627;SPS30;17394;50.890;4.724;2022-08-19T08:01:57;434.92;434.92;434.92;411.29;3284.14;3283.48;3282.43;3274.15;2865.87;0.28
30627;SPS30;17394;50.890;4.724;2022-08-19T08:01:57;5.90;;5.13;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-08-19T08:04:25;7.03;;4.93;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-08-19T08:04:26;599.17;599.17;599.17;566.61;4524.40;4523.50;4522.05;4510.64;3948.18;0.28
30627;SPS30;17394;50.890;4.724;2022-08-19T08:07:11;871.23;871.23;871.23;823.89;6578.73;6577.41;6575.31;6558.72;5740.87;0.28
30627;SPS30;17394;50.890;4.724;2022-08-19T08:07:11;5.60;;4.43;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-08-19T08:09:55;6.57;;4.20;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-08-19T08:09:55;762.12;762.12;762.12;720.71;5754.85;5753.70;5751.86;5737.35;5021.91;0.28
30627;SPS30;17394;50.890;4.724;2022-08-19T08:12:23;6.53;;4.23;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-08-19T08:12:26;693.02;693.02;693.02;655.37;5233.09;5232.04;5230.37;5217.17;4566.61;0.28
30627;SPS30;17394;50.890;4.724;2022-08-19T08:14:56;4.17;;3.77;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-08-19T08:15:06;912.14;912.14;912.14;862.58;6887.66;6886.28;6884.08;6866.71;6010.45;0.28
30627;SPS30;17394;50.890;4.724;2022-08-19T08:17:36;5.60;;4.33;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-08-19T08:17:36;805.72;805.72;805.72;761.94;6084.09;6082.88;6080.93;6065.59;5309.23;0.28
30627;SPS30;17394;50.890;4.724;2022-08-19T08:20:04;6.50;;3.87;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-08-19T08:20:05;374.03;374.03;374.03;353.70;2824.30;2823.73;2822.83;2815.71;2464.60;0.28
30627;SPS30;17394;50.890;4.724;2022-08-19T08:22:32;4.17;;3.63;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-08-19T08:22:32;637.20;637.20;637.20;602.57;4811.53;4810.56;4809.03;4796.89;4198.73;0.28
30627;SPS30;17394;50.890;4.724;2022-08-19T08:25:18;5.63;;4.00;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-08-19T08:25:20;520.68;520.68;520.68;492.39;3931.70;3930.91;3929.66;3919.74;3430.96;0.28
30627;SPS30;17394;50.890;4.724;2022-08-19T08:27:48;5.27;;3.40;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-08-19T08:27:49;541.67;541.67;541.67;512.24;4090.21;4089.39;4088.09;4077.77;3569.29;0.28
30627;SPS30;17394;50.890;4.724;2022-08-19T08:30:17;3.50;;3.20;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-08-19T08:30:21;578.06;578.06;578.06;546.65;4364.99;4364.12;4362.72;4351.71;3809.07;0.28
30627;SPS30;17394;50.890;4.724;2022-08-19T08:32:49;5.27;;4.00;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-08-19T08:32:50;756.92;756.92;756.91;715.78;5715.53;5714.39;5712.56;5698.15;4987.60;0.28
30627;SPS30;17394;50.890;4.724;2022-08-19T08:35:18;5.57;;4.03;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-08-19T08:35:20;870.99;870.99;870.98;823.66;6576.88;6575.56;6573.47;6556.88;5739.25;0.28
30627;SPS30;17394;50.890;4.724;2022-08-19T08:37:48;6.33;;4.30;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-08-19T08:37:50;785.33;785.33;785.33;742.65;5930.08;5928.90;5927.00;5912.05;5174.83;0.28
30627;SPS30;17394;50.890;4.724;2022-08-19T08:40:26;925.70;925.70;925.70;875.40;6990.06;6988.66;6986.43;6968.80;6099.81;0.28
30627;SPS30;17394;50.890;4.724;2022-08-19T08:43:07;4.97;;3.87;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-08-19T08:43:22;486.33;486.33;486.33;459.90;3672.30;3671.56;3670.39;3661.13;3204.60;0.28
30627;SPS30;17394;50.890;4.724;2022-08-19T08:46:02;4.57;;4.00;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-08-19T08:46:04;770.47;770.47;770.47;728.60;5817.86;5816.69;5814.84;5800.17;5076.90;0.28
30627;SPS30;17394;50.890;4.724;2022-08-19T08:48:54;303.53;303.53;303.53;287.03;2291.95;2291.49;2290.76;2284.98;2000.05;0.28
30627;SPS30;17394;50.890;4.724;2022-08-19T08:52:06;278.13;278.13;278.13;263.02;2100.19;2099.77;2099.10;2093.80;1832.71;0.28
30627;SPS30;17394;50.890;4.724;2022-08-19T08:54:41;7.50;;4.60;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-08-19T08:54:43;420.23;420.23;420.23;397.39;3173.17;3172.53;3171.52;3163.52;2769.03;0.28
30627;SPS30;17394;50.890;4.724;2022-08-19T08:57:18;6.93;;4.43;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-08-19T08:57:23;169.95;169.95;169.95;160.71;1283.31;1283.05;1282.64;1279.40;1119.87;0.28
30627;SPS30;17394;50.890;4.724;2022-08-19T08:59:54;5.10;;4.10;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-08-19T08:59:57;191.62;191.62;191.62;181.20;1446.91;1446.63;1446.16;1442.51;1262.64;0.28
30627;SPS30;17394;50.890;4.724;2022-08-19T09:02:30;5.13;;3.73;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-08-19T09:02:30;192.39;192.39;192.39;181.94;1452.79;1452.50;1452.03;1448.37;1267.76;0.28
30627;SPS30;17394;50.890;4.724;2022-08-19T09:04:56;5.27;;4.40;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-08-19T09:04:57;228.67;228.67;228.67;216.24;1726.70;1726.35;1725.80;1721.44;1506.78;0.28
30627;SPS30;17394;50.890;4.724;2022-08-19T09:07:46;5.70;;4.20;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-08-19T09:10:39;7.13;;4.13;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-08-19T09:10:44;332.59;332.59;332.59;314.52;2511.42;2510.92;2510.12;2503.78;2191.57;0.28
30627;SPS30;17394;50.890;4.724;2022-08-19T09:16:43;69.13;69.13;69.13;65.37;522.01;521.91;521.74;520.42;455.53;0.28
30627;SPS30;17394;50.890;4.724;2022-08-19T09:16:43;6.37;;3.80;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-08-19T09:19:09;3.77;;3.47;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-08-19T09:19:09;44.67;44.67;44.67;42.25;337.33;337.27;337.16;336.31;294.37;0.29
30627;SPS30;17394;50.890;4.724;2022-08-19T09:21:36;141.53;141.53;141.53;133.84;1068.73;1068.52;1068.18;1065.48;932.62;0.28
30627;SPS30;17394;50.890;4.724;2022-08-19T09:21:36;5.07;;3.77;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-08-19T09:24:03;4.37;;3.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-08-19T09:24:04;218.26;218.26;218.26;206.40;1648.09;1647.76;1647.24;1643.08;1438.19;0.28
30627;SPS30;17394;50.890;4.724;2022-08-19T09:26:31;4.97;;3.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-08-19T09:26:32;198.13;198.13;198.13;187.36;1496.06;1495.76;1495.29;1491.51;1305.53;0.28
30627;SPS30;17394;50.890;4.724;2022-08-19T09:28:59;4.63;;4.10;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-08-19T09:29:00;156.37;156.37;156.37;147.87;1180.78;1180.54;1180.16;1177.18;1030.39;0.28
30627;SPS30;17394;50.890;4.724;2022-08-19T09:31:27;4.57;;3.33;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-08-19T09:31:28;329.38;329.38;329.38;311.48;2487.18;2486.68;2485.89;2479.61;2170.41;0.28
30627;SPS30;17394;50.890;4.724;2022-08-19T09:33:55;407.96;407.96;407.96;385.79;3080.52;3079.91;3078.92;3071.15;2688.19;0.28
30627;SPS30;17394;50.890;4.724;2022-08-19T09:33:55;4.40;;3.30;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-08-19T09:36:22;4.43;;3.43;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-08-19T09:36:24;378.43;378.43;378.43;357.87;2857.57;2856.99;2856.08;2848.87;2493.63;0.28
30627;SPS30;17394;50.890;4.724;2022-08-19T09:38:54;3.20;;2.83;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-08-19T09:38:55;259.95;259.95;259.95;245.83;1962.94;1962.55;1961.92;1956.97;1712.94;0.28
30627;SPS30;17394;50.890;4.724;2022-08-19T09:41:22;3.40;;3.10;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-08-19T09:41:23;276.97;276.97;276.97;261.92;2091.40;2090.99;2090.32;2085.04;1825.04;0.28
30627;SPS30;17394;50.890;4.724;2022-08-19T09:43:54;3.90;;3.07;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-08-19T09:43:56;212.18;212.18;212.18;200.65;1602.15;1601.83;1601.32;1597.28;1398.10;0.28
30627;SPS30;17394;50.890;4.724;2022-08-19T09:46:25;3.87;;3.30;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-08-19T09:46:27;226.78;226.78;226.78;214.46;1712.42;1712.08;1711.53;1707.21;1494.33;0.28
30627;SPS30;17394;50.890;4.724;2022-08-19T09:48:57;3.43;;3.13;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-08-19T09:48:58;214.07;214.07;214.07;202.43;1616.43;1616.11;1615.59;1611.52;1410.57;0.28
30627;SPS30;17394;50.890;4.724;2022-08-19T09:51:25;6.77;;2.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-08-19T09:51:26;468.71;468.71;468.71;443.24;3539.25;3538.54;3537.41;3528.48;3088.49;0.28
30627;SPS30;17394;50.890;4.724;2022-08-19T09:53:54;3.60;;3.17;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-08-19T09:53:54;829.99;829.99;829.99;784.89;6267.35;6266.10;6264.10;6248.29;5469.15;0.29
30627;SPS30;17394;50.890;4.724;2022-08-19T09:56:26;4.13;;3.60;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-08-19T09:56:27;276.22;276.22;276.22;261.21;2085.77;2085.35;2084.69;2079.43;1820.13;0.28
30627;SPS30;17394;50.890;4.724;2022-08-19T09:58:56;6.17;;3.83;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-08-19T09:58:58;153.38;153.38;153.38;145.04;1158.15;1157.92;1157.55;1154.63;1010.65;0.28
30627;SPS30;17394;50.890;4.724;2022-08-19T10:01:25;4.90;;3.53;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-08-19T10:01:37;123.81;123.81;123.81;117.09;934.94;934.75;934.45;932.09;815.86;0.28
30627;SPS30;17394;50.890;4.724;2022-08-19T10:04:03;4.17;;3.10;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-08-19T10:04:03;172.98;172.98;172.98;163.58;1306.21;1305.95;1305.53;1302.24;1139.85;0.28
30627;SPS30;17394;50.890;4.724;2022-08-19T10:06:34;3.80;;3.50;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-08-19T10:06:35;106.79;106.79;106.79;100.99;806.41;806.25;805.99;803.96;703.71;0.28
30627;SPS30;17394;50.890;4.724;2022-08-19T10:09:06;177.93;177.93;177.93;168.26;1343.56;1343.29;1342.86;1339.47;1172.44;0.28
30627;SPS30;17394;50.890;4.724;2022-08-19T10:09:06;3.57;;3.20;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-08-19T10:11:35;4.63;;3.20;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-08-19T10:11:35;187.07;187.07;187.07;176.91;1412.60;1412.32;1411.87;1408.30;1232.69;0.28
30627;SPS30;17394;50.890;4.724;2022-08-19T10:14:06;5.77;;3.97;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-08-19T10:14:07;162.11;162.11;162.11;153.30;1224.12;1223.88;1223.49;1220.40;1068.22;0.28
30627;SPS30;17394;50.890;4.724;2022-08-19T10:16:34;3.43;;3.00;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-08-19T10:16:36;149.29;149.29;149.29;141.18;1127.29;1127.07;1126.71;1123.87;983.72;0.28
30627;SPS30;17394;50.890;4.724;2022-08-19T10:19:03;161.79;161.79;161.79;152.99;1221.66;1221.41;1221.02;1217.94;1066.07;0.28
30627;SPS30;17394;50.890;4.724;2022-08-19T10:19:03;4.50;;3.70;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-08-19T10:21:32;6.07;;4.30;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-08-19T10:21:33;174.23;174.23;174.23;164.76;1315.64;1315.37;1314.95;1311.64;1148.08;0.28
30627;SPS30;17394;50.890;4.724;2022-08-19T10:24:05;4.80;;3.50;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-08-19T10:24:05;163.36;163.36;163.36;154.48;1233.54;1233.29;1232.90;1229.79;1076.44;0.28
30627;SPS30;17394;50.890;4.724;2022-08-19T10:26:35;3.90;;3.60;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-08-19T10:26:36;159.62;159.62;159.62;150.95;1205.31;1205.07;1204.68;1201.64;1051.80;0.28
30627;SPS30;17394;50.890;4.724;2022-08-19T10:29:10;3.43;;3.13;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-08-19T10:29:10;200.85;200.85;200.85;189.93;1516.61;1516.31;1515.82;1512.00;1323.46;0.28
30627;SPS30;17394;50.890;4.724;2022-08-19T10:31:36;4.67;;3.73;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-08-19T10:31:37;75.51;75.51;75.51;71.40;570.16;570.05;569.87;568.43;497.55;0.28
30627;SPS30;17394;50.890;4.724;2022-08-19T10:34:04;53.83;53.83;53.83;50.90;406.44;406.36;406.23;405.21;354.68;0.28
30627;SPS30;17394;50.890;4.724;2022-08-19T10:34:04;4.73;;3.80;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-08-19T10:36:31;4.77;;3.43;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-08-19T10:36:32;62.14;62.14;62.14;58.77;469.24;469.15;469.00;467.82;409.48;0.28
30627;SPS30;17394;50.890;4.724;2022-08-19T10:39:02;4.70;;3.70;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-08-19T10:39:04;75.40;75.40;75.40;71.30;569.34;569.22;569.04;567.60;496.83;0.28
30627;SPS30;17394;50.890;4.724;2022-08-19T10:41:35;3.73;;3.13;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-08-19T10:41:37;90.87;90.87;90.87;85.93;686.13;685.99;685.78;684.05;598.75;0.28
30627;SPS30;17394;50.890;4.724;2022-08-19T10:44:08;3.80;;3.40;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-08-19T10:44:10;63.55;63.55;63.55;60.09;479.84;479.75;479.59;478.38;418.73;0.28
30627;SPS30;17394;50.890;4.724;2022-08-19T10:46:41;5.93;;3.47;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-08-19T10:46:42;87.49;87.49;87.49;82.73;660.61;660.48;660.27;658.60;576.48;0.28
30627;SPS30;17394;50.890;4.724;2022-08-19T10:49:12;4.17;;3.30;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-08-19T10:49:12;95.07;95.07;95.07;89.91;717.91;717.77;717.54;715.73;626.48;0.28
30627;SPS30;17394;50.890;4.724;2022-08-19T10:51:39;82.54;82.54;82.54;78.06;623.28;623.15;622.95;621.38;543.90;0.28
30627;SPS30;17394;50.890;4.724;2022-08-19T10:51:39;3.67;;3.23;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-08-19T10:54:25;3.87;;3.30;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-08-19T10:54:26;65.00;65.00;65.00;61.47;490.82;490.72;490.57;489.33;428.31;0.28
30627;SPS30;17394;50.890;4.724;2022-08-19T10:57:13;3.60;;2.80;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-08-19T10:57:14;67.17;67.17;67.17;63.52;507.19;507.09;506.93;505.65;442.60;0.28
30627;SPS30;17394;50.890;4.724;2022-08-19T10:59:40;5.40;;4.40;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-08-19T10:59:41;65.07;65.07;65.07;61.53;491.33;491.23;491.08;489.84;428.76;0.28
30627;SPS30;17394;50.890;4.724;2022-08-19T11:02:07;3.20;;2.87;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-08-19T11:02:09;78.50;78.50;78.50;74.23;592.73;592.61;592.42;590.93;517.24;0.28
30627;SPS30;17394;50.890;4.724;2022-08-19T11:04:37;3.77;;2.77;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-08-19T11:04:38;62.12;62.12;62.12;58.75;469.10;469.01;468.86;467.67;409.36;0.28
30627;SPS30;17394;50.890;4.724;2022-08-19T11:07:05;3.87;;3.43;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-08-19T11:07:06;42.46;42.46;42.46;40.15;320.62;320.56;320.45;319.65;279.79;0.28
30627;SPS30;17394;50.890;4.724;2022-08-19T11:09:36;3.10;;2.77;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-08-19T11:09:38;37.39;37.39;37.39;35.36;282.34;282.28;282.19;281.48;246.38;0.28
30627;SPS30;17394;50.890;4.724;2022-08-19T11:12:16;4.17;;3.40;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-08-19T11:12:16;36.75;36.75;36.75;34.76;277.53;277.47;277.38;276.68;242.18;0.29
30627;SPS30;17394;50.890;4.724;2022-08-19T11:14:42;3.90;;2.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-08-19T11:14:42;41.46;41.46;41.46;39.21;313.05;312.99;312.89;312.10;273.18;0.28
30627;SPS30;17394;50.890;4.724;2022-08-19T11:17:08;36.49;36.49;36.49;34.51;275.55;275.50;275.41;274.71;240.46;0.28
30627;SPS30;17394;50.890;4.724;2022-08-19T11:17:08;3.07;;2.77;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-08-19T11:19:36;2.60;;2.40;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-08-19T11:19:36;39.22;39.22;39.22;37.09;296.16;296.10;296.00;295.25;258.44;0.28
30627;SPS30;17394;50.890;4.724;2022-08-19T11:22:02;3.63;;2.97;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-08-19T11:22:02;40.06;40.06;40.06;37.88;302.47;302.41;302.31;301.55;263.94;0.28
30627;SPS30;17394;50.890;4.724;2022-08-19T11:24:28;3.30;;2.77;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-08-19T11:24:29;35.23;35.23;35.23;33.32;266.03;265.98;265.89;265.22;232.15;0.28
30627;SPS30;17394;50.890;4.724;2022-08-19T11:27:00;2.60;;2.40;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-08-19T11:27:02;29.77;29.77;29.77;28.15;224.81;224.76;224.69;224.13;196.18;0.29
30627;SPS30;17394;50.890;4.724;2022-08-19T11:29:31;3.00;;2.43;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-08-19T11:29:38;32.89;32.89;32.89;31.10;248.34;248.29;248.21;247.59;216.71;0.29
30627;SPS30;17394;50.890;4.724;2022-08-19T11:32:08;2.83;;2.37;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-08-19T11:32:09;74.97;74.97;74.97;70.90;566.12;566.01;565.83;564.40;494.02;0.28
