sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
67005;HTU21D;53920;51.094;5.902;2022-08-19T00:00:30;19.91;72.87
67005;HTU21D;53920;51.094;5.902;2022-08-19T00:02:56;19.85;72.90
67005;HTU21D;53920;51.094;5.902;2022-08-19T00:05:23;19.77;73.10
67005;HTU21D;53920;51.094;5.902;2022-08-19T00:07:49;19.72;73.29
67005;HTU21D;53920;51.094;5.902;2022-08-19T00:10:18;19.65;73.51
67005;HTU21D;53920;51.094;5.902;2022-08-19T00:12:44;19.60;73.91
67005;HTU21D;53920;51.094;5.902;2022-08-19T00:15:15;19.56;74.38
67005;HTU21D;53920;51.094;5.902;2022-08-19T00:17:43;19.57;74.38
67005;HTU21D;53920;51.094;5.902;2022-08-19T00:20:12;19.57;74.35
67005;HTU21D;53920;51.094;5.902;2022-08-19T00:22:38;19.55;74.18
67005;HTU21D;53920;51.094;5.902;2022-08-19T00:25:07;19.54;74.08
67005;HTU21D;53920;51.094;5.902;2022-08-19T00:27:33;19.50;73.80
67005;HTU21D;53920;51.094;5.902;2022-08-19T00:29:59;19.44;73.99
67005;HTU21D;53920;51.094;5.902;2022-08-19T00:32:26;19.40;74.34
67005;HTU21D;53920;51.094;5.902;2022-08-19T00:34:52;19.39;74.57
67005;HTU21D;53920;51.094;5.902;2022-08-19T00:37:21;19.40;74.63
67005;HTU21D;53920;51.094;5.902;2022-08-19T00:39:49;19.41;74.63
67005;HTU21D;53920;51.094;5.902;2022-08-19T00:42:18;19.41;74.64
67005;HTU21D;53920;51.094;5.902;2022-08-19T00:44:44;19.41;74.76
67005;HTU21D;53920;51.094;5.902;2022-08-19T00:47:10;19.42;74.79
67005;HTU21D;53920;51.094;5.902;2022-08-19T00:49:41;19.42;74.77
67005;HTU21D;53920;51.094;5.902;2022-08-19T00:52:25;19.42;74.63
67005;HTU21D;53920;51.094;5.902;2022-08-19T00:54:56;19.41;74.56
67005;HTU21D;53920;51.094;5.902;2022-08-19T00:57:28;19.39;74.88
67005;HTU21D;53920;51.094;5.902;2022-08-19T00:59:56;19.39;74.99
67005;HTU21D;53920;51.094;5.902;2022-08-19T01:02:26;19.37;74.66
67005;HTU21D;53920;51.094;5.902;2022-08-19T01:04:53;19.36;74.54
67005;HTU21D;53920;51.094;5.902;2022-08-19T01:07:20;19.35;74.38
67005;HTU21D;53920;51.094;5.902;2022-08-19T01:09:46;19.29;74.35
67005;HTU21D;53920;51.094;5.902;2022-08-19T01:12:13;19.22;74.48
67005;HTU21D;53920;51.094;5.902;2022-08-19T01:14:40;19.17;74.65
67005;HTU21D;53920;51.094;5.902;2022-08-19T01:17:09;19.12;75.07
67005;HTU21D;53920;51.094;5.902;2022-08-19T01:19:39;19.09;75.30
67005;HTU21D;53920;51.094;5.902;2022-08-19T01:22:19;19.05;75.54
67005;HTU21D;53920;51.094;5.902;2022-08-19T01:24:47;19.05;75.33
67005;HTU21D;53920;51.094;5.902;2022-08-19T01:27:13;19.02;75.08
67005;HTU21D;53920;51.094;5.902;2022-08-19T01:29:44;19.00;75.05
67005;HTU21D;53920;51.094;5.902;2022-08-19T01:32:15;18.97;74.82
67005;HTU21D;53920;51.094;5.902;2022-08-19T01:34:42;18.91;74.89
67005;HTU21D;53920;51.094;5.902;2022-08-19T01:37:14;18.89;75.06
67005;HTU21D;53920;51.094;5.902;2022-08-19T01:39:41;18.88;75.14
67005;HTU21D;53920;51.094;5.902;2022-08-19T01:42:08;18.85;75.36
67005;HTU21D;53920;51.094;5.902;2022-08-19T01:44:38;18.83;75.82
67005;HTU21D;53920;51.094;5.902;2022-08-19T01:47:04;18.82;75.83
67005;HTU21D;53920;51.094;5.902;2022-08-19T01:49:30;18.80;76.24
67005;HTU21D;53920;51.094;5.902;2022-08-19T01:51:57;18.83;76.03
67005;HTU21D;53920;51.094;5.902;2022-08-19T01:54:25;18.85;75.81
67005;HTU21D;53920;51.094;5.902;2022-08-19T01:56:58;18.86;75.44
67005;HTU21D;53920;51.094;5.902;2022-08-19T01:59:25;18.86;75.33
67005;HTU21D;53920;51.094;5.902;2022-08-19T02:01:54;18.86;74.88
67005;HTU21D;53920;51.094;5.902;2022-08-19T02:04:20;18.82;74.89
67005;HTU21D;53920;51.094;5.902;2022-08-19T02:06:46;18.79;75.17
67005;HTU21D;53920;51.094;5.902;2022-08-19T02:09:16;18.76;75.26
67005;HTU21D;53920;51.094;5.902;2022-08-19T02:11:42;18.72;75.23
67005;HTU21D;53920;51.094;5.902;2022-08-19T02:14:08;18.70;75.13
67005;HTU21D;53920;51.094;5.902;2022-08-19T02:16:35;18.72;74.86
67005;HTU21D;53920;51.094;5.902;2022-08-19T02:19:01;18.64;75.38
67005;HTU21D;53920;51.094;5.902;2022-08-19T02:21:29;18.63;75.60
67005;HTU21D;53920;51.094;5.902;2022-08-19T02:23:56;18.62;75.63
67005;HTU21D;53920;51.094;5.902;2022-08-19T02:26:22;18.62;75.57
67005;HTU21D;53920;51.094;5.902;2022-08-19T02:28:49;18.63;75.55
67005;HTU21D;53920;51.094;5.902;2022-08-19T02:31:18;18.64;75.54
67005;HTU21D;53920;51.094;5.902;2022-08-19T02:33:47;18.63;75.37
67005;HTU21D;53920;51.094;5.902;2022-08-19T02:36:15;18.63;75.28
67005;HTU21D;53920;51.094;5.902;2022-08-19T02:38:42;18.61;75.30
67005;HTU21D;53920;51.094;5.902;2022-08-19T02:41:19;18.58;75.69
67005;HTU21D;53920;51.094;5.902;2022-08-19T02:43:45;18.58;75.91
67005;HTU21D;53920;51.094;5.902;2022-08-19T02:46:21;18.61;76.32
67005;HTU21D;53920;51.094;5.902;2022-08-19T02:48:49;18.63;76.53
67005;HTU21D;53920;51.094;5.902;2022-08-19T02:51:24;18.69;76.58
67005;HTU21D;53920;51.094;5.902;2022-08-19T02:53:54;18.74;76.80
67005;HTU21D;53920;51.094;5.902;2022-08-19T02:56:20;18.82;76.87
67005;HTU21D;53920;51.094;5.902;2022-08-19T02:58:47;18.87;76.70
67005;HTU21D;53920;51.094;5.902;2022-08-19T03:01:27;18.88;76.54
67005;HTU21D;53920;51.094;5.902;2022-08-19T03:03:54;18.83;76.73
67005;HTU21D;53920;51.094;5.902;2022-08-19T03:06:21;18.80;77.04
67005;HTU21D;53920;51.094;5.902;2022-08-19T03:08:48;18.80;76.86
67005;HTU21D;53920;51.094;5.902;2022-08-19T03:11:15;18.72;76.82
67005;HTU21D;53920;51.094;5.902;2022-08-19T03:13:42;18.65;76.95
67005;HTU21D;53920;51.094;5.902;2022-08-19T03:16:09;18.57;76.98
67005;HTU21D;53920;51.094;5.902;2022-08-19T03:18:36;18.47;77.33
67005;HTU21D;53920;51.094;5.902;2022-08-19T03:21:02;18.41;77.61
67005;HTU21D;53920;51.094;5.902;2022-08-19T03:23:30;18.41;77.59
67005;HTU21D;53920;51.094;5.902;2022-08-19T03:25:56;18.42;77.41
67005;HTU21D;53920;51.094;5.902;2022-08-19T03:28:22;18.42;77.05
67005;HTU21D;53920;51.094;5.902;2022-08-19T03:31:01;18.44;76.75
67005;HTU21D;53920;51.094;5.902;2022-08-19T03:33:28;18.46;76.50
67005;HTU21D;53920;51.094;5.902;2022-08-19T03:36:14;18.44;76.21
67005;HTU21D;53920;51.094;5.902;2022-08-19T03:38:46;18.44;76.21
67005;HTU21D;53920;51.094;5.902;2022-08-19T03:41:19;18.46;76.39
67005;HTU21D;53920;51.094;5.902;2022-08-19T03:43:47;18.44;76.47
67005;HTU21D;53920;51.094;5.902;2022-08-19T03:46:17;18.44;76.57
67005;HTU21D;53920;51.094;5.902;2022-08-19T03:48:47;18.44;76.64
67005;HTU21D;53920;51.094;5.902;2022-08-19T03:51:26;18.46;76.66
67005;HTU21D;53920;51.094;5.902;2022-08-19T03:53:54;18.48;76.71
67005;HTU21D;53920;51.094;5.902;2022-08-19T03:56:21;18.46;76.70
67005;HTU21D;53920;51.094;5.902;2022-08-19T03:58:48;18.48;76.69
67005;HTU21D;53920;51.094;5.902;2022-08-19T04:01:18;18.48;76.67
67005;HTU21D;53920;51.094;5.902;2022-08-19T04:03:45;18.50;76.78
67005;HTU21D;53920;51.094;5.902;2022-08-19T04:06:16;18.51;76.80
67005;HTU21D;53920;51.094;5.902;2022-08-19T04:08:44;18.51;76.86
67005;HTU21D;53920;51.094;5.902;2022-08-19T04:11:13;18.54;76.86
67005;HTU21D;53920;51.094;5.902;2022-08-19T04:13:41;18.54;76.88
67005;HTU21D;53920;51.094;5.902;2022-08-19T04:16:10;18.55;76.98
67005;HTU21D;53920;51.094;5.902;2022-08-19T04:18:39;18.57;77.02
67005;HTU21D;53920;51.094;5.902;2022-08-19T04:21:07;18.56;76.98
67005;HTU21D;53920;51.094;5.902;2022-08-19T04:23:34;18.57;76.92
67005;HTU21D;53920;51.094;5.902;2022-08-19T04:26:02;18.58;76.88
67005;HTU21D;53920;51.094;5.902;2022-08-19T04:28:28;18.59;76.92
67005;HTU21D;53920;51.094;5.902;2022-08-19T04:30:55;18.61;76.90
67005;HTU21D;53920;51.094;5.902;2022-08-19T04:33:24;18.62;76.84
67005;HTU21D;53920;51.094;5.902;2022-08-19T04:35:52;18.63;76.65
67005;HTU21D;53920;51.094;5.902;2022-08-19T04:38:21;18.68;76.31
67005;HTU21D;53920;51.094;5.902;2022-08-19T04:40:51;18.70;76.01
67005;HTU21D;53920;51.094;5.902;2022-08-19T04:43:38;18.65;75.79
67005;HTU21D;53920;51.094;5.902;2022-08-19T04:46:06;18.59;75.73
67005;HTU21D;53920;51.094;5.902;2022-08-19T04:48:32;18.59;75.73
67005;HTU21D;53920;51.094;5.902;2022-08-19T04:50:59;18.58;75.69
67005;HTU21D;53920;51.094;5.902;2022-08-19T04:53:26;18.61;75.77
67005;HTU21D;53920;51.094;5.902;2022-08-19T04:55:55;18.64;75.88
67005;HTU21D;53920;51.094;5.902;2022-08-19T04:58:24;18.63;75.99
67005;HTU21D;53920;51.094;5.902;2022-08-19T05:00:50;18.65;75.95
67005;HTU21D;53920;51.094;5.902;2022-08-19T05:03:16;18.67;76.02
67005;HTU21D;53920;51.094;5.902;2022-08-19T05:05:45;18.71;76.01
67005;HTU21D;53920;51.094;5.902;2022-08-19T05:08:20;18.71;76.10
67005;HTU21D;53920;51.094;5.902;2022-08-19T05:10:48;18.71;76.42
67005;HTU21D;53920;51.094;5.902;2022-08-19T05:13:17;18.69;76.64
67005;HTU21D;53920;51.094;5.902;2022-08-19T05:15:54;18.71;76.65
67005;HTU21D;53920;51.094;5.902;2022-08-19T05:18:20;18.72;76.45
67005;HTU21D;53920;51.094;5.902;2022-08-19T05:21:10;18.72;76.51
67005;HTU21D;53920;51.094;5.902;2022-08-19T05:23:55;18.72;76.57
67005;HTU21D;53920;51.094;5.902;2022-08-19T05:26:21;18.78;76.52
67005;HTU21D;53920;51.094;5.902;2022-08-19T05:28:47;18.85;76.23
67005;HTU21D;53920;51.094;5.902;2022-08-19T05:31:13;18.89;76.04
67005;HTU21D;53920;51.094;5.902;2022-08-19T05:33:39;18.96;75.81
67005;HTU21D;53920;51.094;5.902;2022-08-19T05:36:05;19.02;75.63
67005;HTU21D;53920;51.094;5.902;2022-08-19T05:38:33;19.09;75.54
67005;HTU21D;53920;51.094;5.902;2022-08-19T05:41:21;19.16;75.38
67005;HTU21D;53920;51.094;5.902;2022-08-19T05:43:56;19.26;75.03
67005;HTU21D;53920;51.094;5.902;2022-08-19T05:46:23;19.29;74.73
67005;HTU21D;53920;51.094;5.902;2022-08-19T05:48:49;19.31;74.67
67005;HTU21D;53920;51.094;5.902;2022-08-19T05:51:19;19.31;74.67
67005;HTU21D;53920;51.094;5.902;2022-08-19T05:53:45;19.33;74.83
67005;HTU21D;53920;51.094;5.902;2022-08-19T05:56:14;19.39;74.81
67005;HTU21D;53920;51.094;5.902;2022-08-19T05:58:43;19.54;74.46
67005;HTU21D;53920;51.094;5.902;2022-08-19T06:01:14;19.68;74.08
67005;HTU21D;53920;51.094;5.902;2022-08-19T06:03:40;19.82;73.72
67005;HTU21D;53920;51.094;5.902;2022-08-19T06:06:09;19.98;73.28
67005;HTU21D;53920;51.094;5.902;2022-08-19T06:08:37;20.13;72.95
67005;HTU21D;53920;51.094;5.902;2022-08-19T06:11:31;20.20;72.65
67005;HTU21D;53920;51.094;5.902;2022-08-19T06:14:04;20.30;72.53
67005;HTU21D;53920;51.094;5.902;2022-08-19T06:16:30;20.45;72.21
67005;HTU21D;53920;51.094;5.902;2022-08-19T06:19:00;20.64;71.63
67005;HTU21D;53920;51.094;5.902;2022-08-19T06:21:28;20.77;71.16
67005;HTU21D;53920;51.094;5.902;2022-08-19T06:23:56;20.93;70.60
67005;HTU21D;53920;51.094;5.902;2022-08-19T06:26:23;21.08;70.13
67005;HTU21D;53920;51.094;5.902;2022-08-19T06:28:50;21.20;69.58
67005;HTU21D;53920;51.094;5.902;2022-08-19T06:31:23;21.34;68.86
67005;HTU21D;53920;51.094;5.902;2022-08-19T06:33:49;21.47;68.05
67005;HTU21D;53920;51.094;5.902;2022-08-19T06:36:21;21.79;67.02
67005;HTU21D;53920;51.094;5.902;2022-08-19T06:38:53;22.16;65.78
67005;HTU21D;53920;51.094;5.902;2022-08-19T06:41:20;22.31;64.65
67005;HTU21D;53920;51.094;5.902;2022-08-19T06:43:46;22.32;64.44
67005;HTU21D;53920;51.094;5.902;2022-08-19T06:46:14;22.38;64.19
67005;HTU21D;53920;51.094;5.902;2022-08-19T06:48:41;22.39;63.66
67005;HTU21D;53920;51.094;5.902;2022-08-19T06:51:07;22.52;63.44
67005;HTU21D;53920;51.094;5.902;2022-08-19T06:53:34;22.67;62.81
67005;HTU21D;53920;51.094;5.902;2022-08-19T06:56:00;22.73;62.37
67005;HTU21D;53920;51.094;5.902;2022-08-19T06:58:30;22.86;62.05
67005;HTU21D;53920;51.094;5.902;2022-08-19T07:01:03;22.88;61.64
67005;HTU21D;53920;51.094;5.902;2022-08-19T07:03:31;22.87;61.69
67005;HTU21D;53920;51.094;5.902;2022-08-19T07:06:05;23.07;60.95
67005;HTU21D;53920;51.094;5.902;2022-08-19T07:08:33;23.23;60.50
67005;HTU21D;53920;51.094;5.902;2022-08-19T07:10:59;23.27;60.05
67005;HTU21D;53920;51.094;5.902;2022-08-19T07:13:25;23.37;59.54
67005;HTU21D;53920;51.094;5.902;2022-08-19T07:15:52;24.27;56.74
67005;HTU21D;53920;51.094;5.902;2022-08-19T07:18:20;25.53;52.98
67005;HTU21D;53920;51.094;5.902;2022-08-19T07:20:47;26.49;50.26
67005;HTU21D;53920;51.094;5.902;2022-08-19T07:23:14;27.15;48.43
67005;HTU21D;53920;51.094;5.902;2022-08-19T07:25:40;27.66;47.00
67005;HTU21D;53920;51.094;5.902;2022-08-19T07:28:06;27.89;46.50
67005;HTU21D;53920;51.094;5.902;2022-08-19T07:30:38;28.08;46.09
67005;HTU21D;53920;51.094;5.902;2022-08-19T07:33:06;28.29;45.55
67005;HTU21D;53920;51.094;5.902;2022-08-19T07:35:32;28.54;44.77
67005;HTU21D;53920;51.094;5.902;2022-08-19T07:37:58;28.68;44.17
67005;HTU21D;53920;51.094;5.902;2022-08-19T07:40:30;28.68;43.99
67005;HTU21D;53920;51.094;5.902;2022-08-19T07:42:56;28.73;43.75
67005;HTU21D;53920;51.094;5.902;2022-08-19T07:45:23;28.58;43.99
67005;HTU21D;53920;51.094;5.902;2022-08-19T07:47:49;28.88;43.47
67005;HTU21D;53920;51.094;5.902;2022-08-19T07:50:17;28.92;43.22
67005;HTU21D;53920;51.094;5.902;2022-08-19T07:52:44;28.87;43.00
67005;HTU21D;53920;51.094;5.902;2022-08-19T07:55:12;29.11;42.41
67005;HTU21D;53920;51.094;5.902;2022-08-19T07:57:38;29.32;41.78
67005;HTU21D;53920;51.094;5.902;2022-08-19T08:00:05;29.46;41.65
67005;HTU21D;53920;51.094;5.902;2022-08-19T08:02:37;29.60;41.33
67005;HTU21D;53920;51.094;5.902;2022-08-19T08:05:05;30.13;40.04
67005;HTU21D;53920;51.094;5.902;2022-08-19T08:07:49;31.26;37.53
67005;HTU21D;53920;51.094;5.902;2022-08-19T08:10:34;32.25;35.36
67005;HTU21D;53920;51.094;5.902;2022-08-19T08:12:59;32.39;34.89
67005;HTU21D;53920;51.094;5.902;2022-08-19T08:15:26;31.79;36.08
67005;HTU21D;53920;51.094;5.902;2022-08-19T08:17:52;31.57;36.52
67005;HTU21D;53920;51.094;5.902;2022-08-19T08:20:18;31.99;35.78
67005;HTU21D;53920;51.094;5.902;2022-08-19T08:22:46;32.70;34.28
67005;HTU21D;53920;51.094;5.902;2022-08-19T08:25:31;33.45;32.69
67005;HTU21D;53920;51.094;5.902;2022-08-19T08:27:57;34.01;31.26
67005;HTU21D;53920;51.094;5.902;2022-08-19T08:30:28;34.24;30.63
67005;HTU21D;53920;51.094;5.902;2022-08-19T08:32:54;34.63;30.13
67005;HTU21D;53920;51.094;5.902;2022-08-19T08:35:23;35.08;29.14
67005;HTU21D;53920;51.094;5.902;2022-08-19T08:37:51;34.60;30.00
67005;HTU21D;53920;51.094;5.902;2022-08-19T08:51:46;34.98;29.67
67005;HTU21D;53920;51.094;5.902;2022-08-19T08:54:17;34.89;29.68
67005;HTU21D;53920;51.094;5.902;2022-08-19T08:56:49;35.67;28.07
67005;HTU21D;53920;51.094;5.902;2022-08-19T08:59:30;36.12;26.99
67005;HTU21D;53920;51.094;5.902;2022-08-19T09:01:59;36.19;26.68
67005;HTU21D;53920;51.094;5.902;2022-08-19T09:04:26;36.04;26.91
67005;HTU21D;53920;51.094;5.902;2022-08-19T09:09:51;33.49;31.25
67005;HTU21D;53920;51.094;5.902;2022-08-19T09:14:59;31.71;34.68
67005;HTU21D;53920;51.094;5.902;2022-08-19T09:17:29;30.91;36.21
67005;HTU21D;53920;51.094;5.902;2022-08-19T09:20:06;30.56;36.96
67005;HTU21D;53920;51.094;5.902;2022-08-19T09:22:41;30.18;37.99
67005;HTU21D;53920;51.094;5.902;2022-08-19T09:25:13;29.89;38.59
67005;HTU21D;53920;51.094;5.902;2022-08-19T09:27:40;30.56;37.37
67005;HTU21D;53920;51.094;5.902;2022-08-19T09:30:09;31.09;36.32
67005;HTU21D;53920;51.094;5.902;2022-08-19T09:32:36;31.39;35.48
67005;HTU21D;53920;51.094;5.902;2022-08-19T09:35:03;32.58;33.27
67005;HTU21D;53920;51.094;5.902;2022-08-19T09:37:29;33.79;30.90
67005;HTU21D;53920;51.094;5.902;2022-08-19T09:39:55;34.92;28.90
67005;HTU21D;53920;51.094;5.902;2022-08-19T09:42:21;35.68;27.37
67005;HTU21D;53920;51.094;5.902;2022-08-19T09:44:47;35.84;27.08
67005;HTU21D;53920;51.094;5.902;2022-08-19T09:47:13;36.06;26.79
67005;HTU21D;53920;51.094;5.902;2022-08-19T09:49:40;36.08;26.82
67005;HTU21D;53920;51.094;5.902;2022-08-19T09:52:08;36.24;26.57
67005;HTU21D;53920;51.094;5.902;2022-08-19T09:54:38;36.28;26.55
67005;HTU21D;53920;51.094;5.902;2022-08-19T09:57:05;36.52;26.19
67005;HTU21D;53920;51.094;5.902;2022-08-19T09:59:31;36.74;25.59
67005;HTU21D;53920;51.094;5.902;2022-08-19T10:01:58;35.59;27.21
67005;HTU21D;53920;51.094;5.902;2022-08-19T10:04:24;34.24;29.42
67005;HTU21D;53920;51.094;5.902;2022-08-19T10:07:10;33.85;29.97
67005;HTU21D;53920;51.094;5.902;2022-08-19T10:09:37;34.86;28.29
67005;HTU21D;53920;51.094;5.902;2022-08-19T10:12:04;35.40;26.86
67005;HTU21D;53920;51.094;5.902;2022-08-19T10:14:31;34.83;27.13
67005;HTU21D;53920;51.094;5.902;2022-08-19T10:16:57;34.06;28.49
67005;HTU21D;53920;51.094;5.902;2022-08-19T10:19:23;34.25;28.23
67005;HTU21D;53920;51.094;5.902;2022-08-19T10:21:49;34.61;27.83
67005;HTU21D;53920;51.094;5.902;2022-08-19T10:24:15;35.57;26.13
67005;HTU21D;53920;51.094;5.902;2022-08-19T10:26:41;36.37;24.65
67005;HTU21D;53920;51.094;5.902;2022-08-19T10:29:10;36.32;24.92
67005;HTU21D;53920;51.094;5.902;2022-08-19T10:31:40;36.18;24.90
67005;HTU21D;53920;51.094;5.902;2022-08-19T10:34:06;36.43;24.85
67005;HTU21D;53920;51.094;5.902;2022-08-19T10:36:35;37.19;23.47
67005;HTU21D;53920;51.094;5.902;2022-08-19T10:39:07;37.88;22.53
67005;HTU21D;53920;51.094;5.902;2022-08-19T10:41:37;37.99;22.39
67005;HTU21D;53920;51.094;5.902;2022-08-19T10:44:06;37.60;22.90
67005;HTU21D;53920;51.094;5.902;2022-08-19T10:46:36;38.21;22.01
67005;HTU21D;53920;51.094;5.902;2022-08-19T10:49:05;38.83;21.08
67005;HTU21D;53920;51.094;5.902;2022-08-19T10:51:32;38.76;20.79
67005;HTU21D;53920;51.094;5.902;2022-08-19T10:54:17;38.12;21.60
67005;HTU21D;53920;51.094;5.902;2022-08-19T10:56:46;38.50;21.07
67005;HTU21D;53920;51.094;5.902;2022-08-19T10:59:26;38.60;21.04
67005;HTU21D;53920;51.094;5.902;2022-08-19T11:01:57;38.67;20.62
67005;HTU21D;53920;51.094;5.902;2022-08-19T11:04:24;38.69;20.16
67005;HTU21D;53920;51.094;5.902;2022-08-19T11:06:50;38.71;19.54
67005;HTU21D;53920;51.094;5.902;2022-08-19T11:09:21;38.33;19.94
67005;HTU21D;53920;51.094;5.902;2022-08-19T11:11:50;38.11;20.08
67005;HTU21D;53920;51.094;5.902;2022-08-19T11:14:20;38.21;20.02
67005;HTU21D;53920;51.094;5.902;2022-08-19T11:16:51;38.30;19.51
67005;HTU21D;53920;51.094;5.902;2022-08-19T11:19:18;38.12;19.48
67005;HTU21D;53920;51.094;5.902;2022-08-19T11:21:48;38.03;19.99
67005;HTU21D;53920;51.094;5.902;2022-08-19T11:24:19;38.08;20.12
67005;HTU21D;53920;51.094;5.902;2022-08-19T11:26:51;38.74;19.32
67005;HTU21D;53920;51.094;5.902;2022-08-19T11:29:19;39.02;19.07
67005;HTU21D;53920;51.094;5.902;2022-08-19T11:31:48;38.60;19.60
67005;HTU21D;53920;51.094;5.902;2022-08-19T11:34:26;37.85;20.23
67005;HTU21D;53920;51.094;5.902;2022-08-19T11:36:55;37.42;20.44
67005;HTU21D;53920;51.094;5.902;2022-08-19T11:39:27;37.74;19.44
67005;HTU21D;53920;51.094;5.902;2022-08-19T11:41:54;37.30;19.84
67005;HTU21D;53920;51.094;5.902;2022-08-19T11:44:21;37.21;20.14
67005;HTU21D;53920;51.094;5.902;2022-08-19T11:46:46;37.49;19.87
67005;HTU21D;53920;51.094;5.902;2022-08-19T11:49:15;37.81;19.48
67005;HTU21D;53920;51.094;5.902;2022-08-19T11:51:42;38.11;19.11
67005;HTU21D;53920;51.094;5.902;2022-08-19T11:54:09;38.08;19.23
67005;HTU21D;53920;51.094;5.902;2022-08-19T11:56:37;38.21;19.05
67005;HTU21D;53920;51.094;5.902;2022-08-19T11:59:03;38.53;18.46
67005;HTU21D;53920;51.094;5.902;2022-08-19T12:01:29;38.62;18.28
67005;HTU21D;53920;51.094;5.902;2022-08-19T12:03:57;38.49;18.43
67005;HTU21D;53920;51.094;5.902;2022-08-19T12:06:29;38.38;18.77
67005;HTU21D;53920;51.094;5.902;2022-08-19T12:08:56;38.38;18.93
67005;HTU21D;53920;51.094;5.902;2022-08-19T12:11:23;38.62;18.56
67005;HTU21D;53920;51.094;5.902;2022-08-19T12:13:49;38.43;18.76
67005;HTU21D;53920;51.094;5.902;2022-08-19T12:16:27;38.09;19.26
67005;HTU21D;53920;51.094;5.902;2022-08-19T12:18:55;37.84;19.40
67005;HTU21D;53920;51.094;5.902;2022-08-19T12:21:23;38.02;19.25
67005;HTU21D;53920;51.094;5.902;2022-08-19T12:23:56;38.10;18.43
67005;HTU21D;53920;51.094;5.902;2022-08-19T12:26:24;38.51;18.20
67005;HTU21D;53920;51.094;5.902;2022-08-19T12:28:50;38.89;18.15
67005;HTU21D;53920;51.094;5.902;2022-08-19T12:31:17;38.93;18.54
67005;HTU21D;53920;51.094;5.902;2022-08-19T12:33:43;39.14;18.21
67005;HTU21D;53920;51.094;5.902;2022-08-19T12:36:13;39.05;18.09
67005;HTU21D;53920;51.094;5.902;2022-08-19T12:38:39;39.20;17.93
67005;HTU21D;53920;51.094;5.902;2022-08-19T12:41:09;38.43;18.79
67005;HTU21D;53920;51.094;5.902;2022-08-19T12:43:36;38.06;19.38
67005;HTU21D;53920;51.094;5.902;2022-08-19T12:46:05;37.07;21.00
67005;HTU21D;53920;51.094;5.902;2022-08-19T12:48:32;35.75;23.15
67005;HTU21D;53920;51.094;5.902;2022-08-19T12:50:58;34.98;24.67
67005;HTU21D;53920;51.094;5.902;2022-08-19T12:53:24;34.52;25.92
67005;HTU21D;53920;51.094;5.902;2022-08-19T12:56:00;34.48;26.28
67005;HTU21D;53920;51.094;5.902;2022-08-19T12:58:27;35.09;25.57
67005;HTU21D;53920;51.094;5.902;2022-08-19T13:00:54;34.61;26.54
67005;HTU21D;53920;51.094;5.902;2022-08-19T13:03:20;33.38;28.48
67005;HTU21D;53920;51.094;5.902;2022-08-19T13:05:52;32.23;30.69
67005;HTU21D;53920;51.094;5.902;2022-08-19T13:08:18;32.44;30.40
67005;HTU21D;53920;51.094;5.902;2022-08-19T13:10:44;33.55;28.53
67005;HTU21D;53920;51.094;5.902;2022-08-19T13:13:10;34.48;26.81
67005;HTU21D;53920;51.094;5.902;2022-08-19T13:15:39;34.19;27.26
67005;HTU21D;53920;51.094;5.902;2022-08-19T13:18:08;34.18;27.71
67005;HTU21D;53920;51.094;5.902;2022-08-19T13:20:35;34.03;27.98
67005;HTU21D;53920;51.094;5.902;2022-08-19T13:23:02;33.59;28.93
67005;HTU21D;53920;51.094;5.902;2022-08-19T13:25:27;33.87;28.50
67005;HTU21D;53920;51.094;5.902;2022-08-19T13:27:53;33.16;29.41
67005;HTU21D;53920;51.094;5.902;2022-08-19T13:30:21;32.08;31.36
67005;HTU21D;53920;51.094;5.902;2022-08-19T13:33:07;31.24;33.51
67005;HTU21D;53920;51.094;5.902;2022-08-19T13:38:03;32.61;32.16
67005;HTU21D;53920;51.094;5.902;2022-08-19T13:40:32;32.60;31.32
67005;HTU21D;53920;51.094;5.902;2022-08-19T13:43:00;32.31;31.99
67005;HTU21D;53920;51.094;5.902;2022-08-19T13:45:29;32.71;31.72
67005;HTU21D;53920;51.094;5.902;2022-08-19T13:47:56;32.39;32.38
67005;HTU21D;53920;51.094;5.902;2022-08-19T13:50:25;32.35;32.70
67005;HTU21D;53920;51.094;5.902;2022-08-19T13:52:53;33.44;31.13
67005;HTU21D;53920;51.094;5.902;2022-08-19T13:55:20;34.37;29.77
67005;HTU21D;53920;51.094;5.902;2022-08-19T13:57:53;34.56;29.30
67005;HTU21D;53920;51.094;5.902;2022-08-19T14:00:21;33.92;30.43
67005;HTU21D;53920;51.094;5.902;2022-08-19T14:02:52;33.03;32.31
67005;HTU21D;53920;51.094;5.902;2022-08-19T14:05:20;32.43;33.67
67005;HTU21D;53920;51.094;5.902;2022-08-19T14:07:46;31.95;34.79
67005;HTU21D;53920;51.094;5.902;2022-08-19T14:10:16;31.71;35.51
67005;HTU21D;53920;51.094;5.902;2022-08-19T14:12:42;31.65;35.94
67005;HTU21D;53920;51.094;5.902;2022-08-19T14:15:10;31.54;35.78
67005;HTU21D;53920;51.094;5.902;2022-08-19T14:17:44;31.86;35.08
67005;HTU21D;53920;51.094;5.902;2022-08-19T14:20:13;31.68;35.11
67005;HTU21D;53920;51.094;5.902;2022-08-19T14:22:42;31.43;35.50
