sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
66577;PMS5003;53429;48.85940000;2.44940000;2022-08-19T00:00:14;13;13;
66577;PMS5003;53429;48.85940000;2.44940000;2022-08-19T00:03:02;15;14;
66577;PMS5003;53429;48.85940000;2.44940000;2022-08-19T00:10:26;12;12;
66577;PMS5003;53429;48.85940000;2.44940000;2022-08-19T00:17:52;13;13;
66577;PMS5003;53429;48.85940000;2.44940000;2022-08-19T00:25:18;19;18;
66577;PMS5003;53429;48.85940000;2.44940000;2022-08-19T00:30:14;15;15;
66577;PMS5003;53429;48.85940000;2.44940000;2022-08-19T00:32:43;17;16;
66577;PMS5003;53429;48.85940000;2.44940000;2022-08-19T00:40:11;19;17;
66577;PMS5003;53429;48.85940000;2.44940000;2022-08-19T00:47:34;16;14;
66577;PMS5003;53429;48.85940000;2.44940000;2022-08-19T00:55:01;13;13;
66577;PMS5003;53429;48.85940000;2.44940000;2022-08-19T01:00:14;7;7;
66577;PMS5003;53429;48.85940000;2.44940000;2022-08-19T01:02:26;14;14;
66577;PMS5003;53429;48.85940000;2.44940000;2022-08-19T01:09:51;13;13;
66577;PMS5003;53429;48.85940000;2.44940000;2022-08-19T01:17:16;12;12;
66577;PMS5003;53429;48.85940000;2.44940000;2022-08-19T01:24:41;15;14;
66577;PMS5003;53429;48.85940000;2.44940000;2022-08-19T01:30:14;11;11;
66577;PMS5003;53429;48.85940000;2.44940000;2022-08-19T01:32:07;15;14;
66577;PMS5003;53429;48.85940000;2.44940000;2022-08-19T01:39:32;15;14;
66577;PMS5003;53429;48.85940000;2.44940000;2022-08-19T01:46:57;11;11;
66577;PMS5003;53429;48.85940000;2.44940000;2022-08-19T01:54:23;16;14;
66577;PMS5003;53429;48.85940000;2.44940000;2022-08-19T02:00:15;11;11;
66577;PMS5003;53429;48.85940000;2.44940000;2022-08-19T02:01:48;14;12;
66577;PMS5003;53429;48.85940000;2.44940000;2022-08-19T02:09:13;18;15;
66577;PMS5003;53429;48.85940000;2.44940000;2022-08-19T02:16:38;16;15;
66577;PMS5003;53429;48.85940000;2.44940000;2022-08-19T02:24:04;18;16;
66577;PMS5003;53429;48.85940000;2.44940000;2022-08-19T02:30:15;8;8;
66577;PMS5003;53429;48.85940000;2.44940000;2022-08-19T02:31:29;16;14;
66577;PMS5003;53429;48.85940000;2.44940000;2022-08-19T02:38:54;17;13;
66577;PMS5003;53429;48.85940000;2.44940000;2022-08-19T02:46:22;14;13;
66577;PMS5003;53429;48.85940000;2.44940000;2022-08-19T02:53:46;16;16;
66577;PMS5003;53429;48.85940000;2.44940000;2022-08-19T03:00:14;19;19;
66577;PMS5003;53429;48.85940000;2.44940000;2022-08-19T03:01:11;19;17;
66577;PMS5003;53429;48.85940000;2.44940000;2022-08-19T03:08:38;23;21;
66577;PMS5003;53429;48.85940000;2.44940000;2022-08-19T03:16:03;23;23;
66577;PMS5003;53429;48.85940000;2.44940000;2022-08-19T03:23:27;20;20;
66577;PMS5003;53429;48.85940000;2.44940000;2022-08-19T03:30:14;13;13;
66577;PMS5003;53429;48.85940000;2.44940000;2022-08-19T03:30:55;18;17;
66577;PMS5003;53429;48.85940000;2.44940000;2022-08-19T03:38:18;20;20;
66577;PMS5003;53429;48.85940000;2.44940000;2022-08-19T03:45:43;13;12;
66577;PMS5003;53429;48.85940000;2.44940000;2022-08-19T03:53:08;13;13;
66577;PMS5003;53429;48.85940000;2.44940000;2022-08-19T04:00:14;8;8;
66577;PMS5003;53429;48.85940000;2.44940000;2022-08-19T04:00:34;7;7;
66577;PMS5003;53429;48.85940000;2.44940000;2022-08-19T04:07:59;11;11;
66577;PMS5003;53429;48.85940000;2.44940000;2022-08-19T04:15:25;7;7;
66577;PMS5003;53429;48.85940000;2.44940000;2022-08-19T04:22:51;11;10;
66577;PMS5003;53429;48.85940000;2.44940000;2022-08-19T04:30:14;8;8;
66577;PMS5003;53429;48.85940000;2.44940000;2022-08-19T04:30:18;3;3;
66577;PMS5003;53429;48.85940000;2.44940000;2022-08-19T04:37:44;9;9;
66577;PMS5003;53429;48.85940000;2.44940000;2022-08-19T04:45:10;10;8;
66577;PMS5003;53429;48.85940000;2.44940000;2022-08-19T04:52:34;9;9;
66577;PMS5003;53429;48.85940000;2.44940000;2022-08-19T05:00:00;10;10;
66577;PMS5003;53429;48.85940000;2.44940000;2022-08-19T05:00:14;4;4;
66577;PMS5003;53429;48.85940000;2.44940000;2022-08-19T05:07:26;10;10;
66577;PMS5003;53429;48.85940000;2.44940000;2022-08-19T05:14:51;6;6;
66577;PMS5003;53429;48.85940000;2.44940000;2022-08-19T05:22:16;6;6;
66577;PMS5003;53429;48.85940000;2.44940000;2022-08-19T05:29:41;6;5;
66577;PMS5003;53429;48.85940000;2.44940000;2022-08-19T05:30:14;4;4;
66577;PMS5003;53429;48.85940000;2.44940000;2022-08-19T05:37:07;8;7;
66577;PMS5003;53429;48.85940000;2.44940000;2022-08-19T05:44:33;5;5;
66577;PMS5003;53429;48.85940000;2.44940000;2022-08-19T05:51:57;4;4;
66577;PMS5003;53429;48.85940000;2.44940000;2022-08-19T05:59:23;5;5;
66577;PMS5003;53429;48.85940000;2.44940000;2022-08-19T06:00:14;2;2;
66577;PMS5003;53429;48.85940000;2.44940000;2022-08-19T06:06:48;6;6;
66577;PMS5003;53429;48.85940000;2.44940000;2022-08-19T06:14:14;5;5;
66577;PMS5003;53429;48.85940000;2.44940000;2022-08-19T06:21:39;8;5;
66577;PMS5003;53429;48.85940000;2.44940000;2022-08-19T06:29:04;6;6;
66577;PMS5003;53429;48.85940000;2.44940000;2022-08-19T06:30:14;3;3;
66577;PMS5003;53429;48.85940000;2.44940000;2022-08-19T06:36:31;6;4;
66577;PMS5003;53429;48.85940000;2.44940000;2022-08-19T06:43:54;6;6;
66577;PMS5003;53429;48.85940000;2.44940000;2022-08-19T06:51:19;5;5;
66577;PMS5003;53429;48.85940000;2.44940000;2022-08-19T06:58:44;6;5;
66577;PMS5003;53429;48.85940000;2.44940000;2022-08-19T07:00:14;2;2;
66577;PMS5003;53429;48.85940000;2.44940000;2022-08-19T07:06:11;8;8;
66577;PMS5003;53429;48.85940000;2.44940000;2022-08-19T07:13:35;3;3;
66577;PMS5003;53429;48.85940000;2.44940000;2022-08-19T07:21:02;2;2;
66577;PMS5003;53429;48.85940000;2.44940000;2022-08-19T07:28:26;4;4;
66577;PMS5003;53429;48.85940000;2.44940000;2022-08-19T07:30:14;3;3;
66577;PMS5003;53429;48.85940000;2.44940000;2022-08-19T07:35:51;6;5;
66577;PMS5003;53429;48.85940000;2.44940000;2022-08-19T07:43:16;7;5;
66577;PMS5003;53429;48.85940000;2.44940000;2022-08-19T07:50:42;6;5;
66577;PMS5003;53429;48.85940000;2.44940000;2022-08-19T07:58:07;5;5;
66577;PMS5003;53429;48.85940000;2.44940000;2022-08-19T08:00:15;5;5;
66577;PMS5003;53429;48.85940000;2.44940000;2022-08-19T08:05:32;5;5;
66577;PMS5003;53429;48.85940000;2.44940000;2022-08-19T08:12:58;4;4;
66577;PMS5003;53429;48.85940000;2.44940000;2022-08-19T08:20:23;3;3;
66577;PMS5003;53429;48.85940000;2.44940000;2022-08-19T08:27:49;4;4;
66577;PMS5003;53429;48.85940000;2.44940000;2022-08-19T08:30:15;2;2;
66577;PMS5003;53429;48.85940000;2.44940000;2022-08-19T08:35:15;4;4;
66577;PMS5003;53429;48.85940000;2.44940000;2022-08-19T08:42:40;5;5;
66577;PMS5003;53429;48.85940000;2.44940000;2022-08-19T08:50:05;4;4;
66577;PMS5003;53429;48.85940000;2.44940000;2022-08-19T08:57:30;4;4;
66577;PMS5003;53429;48.85940000;2.44940000;2022-08-19T09:04:55;2;1;
66577;PMS5003;53429;48.85940000;2.44940000;2022-08-19T09:12:23;5;4;
66577;PMS5003;53429;48.85940000;2.44940000;2022-08-19T09:19:48;2;2;
66577;PMS5003;53429;48.85940000;2.44940000;2022-08-19T09:27:10;2;2;
66577;PMS5003;53429;48.85940000;2.44940000;2022-08-19T09:30:15;4;4;
66577;PMS5003;53429;48.85940000;2.44940000;2022-08-19T09:34:36;5;4;
66577;PMS5003;53429;48.85940000;2.44940000;2022-08-19T09:42:01;5;5;
66577;PMS5003;53429;48.85940000;2.44940000;2022-08-19T09:49:26;4;4;
66577;PMS5003;53429;48.85940000;2.44940000;2022-08-19T09:56:52;4;4;
66577;PMS5003;53429;48.85940000;2.44940000;2022-08-19T10:00:14;2;2;
66577;PMS5003;53429;48.85940000;2.44940000;2022-08-19T10:04:17;4;4;
66577;PMS5003;53429;48.85940000;2.44940000;2022-08-19T10:11:43;5;5;
66577;PMS5003;53429;48.85940000;2.44940000;2022-08-19T10:19:08;6;6;
66577;PMS5003;53429;48.85940000;2.44940000;2022-08-19T10:26:34;5;5;
66577;PMS5003;53429;48.85940000;2.44940000;2022-08-19T10:30:14;4;4;
66577;PMS5003;53429;48.85940000;2.44940000;2022-08-19T10:33:59;7;4;
66577;PMS5003;53429;48.85940000;2.44940000;2022-08-19T10:41:24;5;4;
66577;PMS5003;53429;48.85940000;2.44940000;2022-08-19T10:48:49;3;3;
66577;PMS5003;53429;48.85940000;2.44940000;2022-08-19T10:56:14;4;4;
66577;PMS5003;53429;48.85940000;2.44940000;2022-08-19T11:00:14;4;4;
66577;PMS5003;53429;48.85940000;2.44940000;2022-08-19T11:03:40;2;2;
66577;PMS5003;53429;48.85940000;2.44940000;2022-08-19T11:11:05;4;4;
66577;PMS5003;53429;48.85940000;2.44940000;2022-08-19T11:18:30;5;5;
66577;PMS5003;53429;48.85940000;2.44940000;2022-08-19T11:25:55;4;4;
66577;PMS5003;53429;48.85940000;2.44940000;2022-08-19T11:30:13;3;3;
66577;PMS5003;53429;48.85940000;2.44940000;2022-08-19T11:33:21;5;5;
66577;PMS5003;53429;48.85940000;2.44940000;2022-08-19T11:48:12;5;5;
66577;PMS5003;53429;48.85940000;2.44940000;2022-08-19T11:55:37;2;2;
66577;PMS5003;53429;48.85940000;2.44940000;2022-08-19T12:00:14;5;5;
66577;PMS5003;53429;48.85940000;2.44940000;2022-08-19T12:03:02;5;5;
66577;PMS5003;53429;48.85940000;2.44940000;2022-08-19T12:10:27;4;4;
66577;PMS5003;53429;48.85940000;2.44940000;2022-08-19T12:17:53;4;4;
66577;PMS5003;53429;48.85940000;2.44940000;2022-08-19T12:25:19;4;4;
66577;PMS5003;53429;48.85940000;2.44940000;2022-08-19T12:30:14;3;3;
66577;PMS5003;53429;48.85940000;2.44940000;2022-08-19T12:32:43;4;4;
66577;PMS5003;53429;48.85940000;2.44940000;2022-08-19T12:40:09;5;4;
66577;PMS5003;53429;48.85940000;2.44940000;2022-08-19T12:47:34;4;4;
66577;PMS5003;53429;48.85940000;2.44940000;2022-08-19T12:55:00;3;3;
66577;PMS5003;53429;48.85940000;2.44940000;2022-08-19T13:00:15;2;2;
66577;PMS5003;53429;48.85940000;2.44940000;2022-08-19T13:02:25;4;4;
66577;PMS5003;53429;48.85940000;2.44940000;2022-08-19T13:09:51;5;5;
66577;PMS5003;53429;48.85940000;2.44940000;2022-08-19T13:17:16;6;6;
66577;PMS5003;53429;48.85940000;2.44940000;2022-08-19T13:24:41;5;5;
66577;PMS5003;53429;48.85940000;2.44940000;2022-08-19T13:30:14;8;2;
66577;PMS5003;53429;48.85940000;2.44940000;2022-08-19T13:32:06;4;4;
66577;PMS5003;53429;48.85940000;2.44940000;2022-08-19T13:39:32;6;6;
66577;PMS5003;53429;48.85940000;2.44940000;2022-08-19T13:47:00;7;6;
66577;PMS5003;53429;48.85940000;2.44940000;2022-08-19T13:54:22;4;4;
66577;PMS5003;53429;48.85940000;2.44940000;2022-08-19T14:00:15;3;3;
66577;PMS5003;53429;48.85940000;2.44940000;2022-08-19T14:01:48;6;6;
66577;PMS5003;53429;48.85940000;2.44940000;2022-08-19T14:09:13;2;2;
66577;PMS5003;53429;48.85940000;2.44940000;2022-08-19T14:16:38;4;4;
66577;PMS5003;53429;48.85940000;2.44940000;2022-08-19T14:24:04;3;3;
66577;PMS5003;53429;48.85940000;2.44940000;2022-08-19T14:30:16;2;2;
66577;PMS5003;53429;48.85940000;2.44940000;2022-08-19T14:31:29;5;5;
66577;PMS5003;53429;48.85940000;2.44940000;2022-08-19T14:38:55;5;4;
66577;PMS5003;53429;48.85940000;2.44940000;2022-08-19T14:46:22;5;5;
66577;PMS5003;53429;48.85940000;2.44940000;2022-08-19T14:53:45;3;3;
66577;PMS5003;53429;48.85940000;2.44940000;2022-08-19T15:00:14;5;5;
66577;PMS5003;53429;48.85940000;2.44940000;2022-08-19T15:01:11;4;4;
66577;PMS5003;53429;48.85940000;2.44940000;2022-08-19T15:08:36;4;4;
66577;PMS5003;53429;48.85940000;2.44940000;2022-08-19T15:16:01;3;2;
66577;PMS5003;53429;48.85940000;2.44940000;2022-08-19T15:23:26;5;5;
66577;PMS5003;53429;48.85940000;2.44940000;2022-08-19T15:30:18;2;2;
66577;PMS5003;53429;48.85940000;2.44940000;2022-08-19T15:30:52;5;5;
66577;PMS5003;53429;48.85940000;2.44940000;2022-08-19T15:38:18;3;3;
66577;PMS5003;53429;48.85940000;2.44940000;2022-08-19T15:45:43;2;2;
66577;PMS5003;53429;48.85940000;2.44940000;2022-08-19T15:53:08;4;4;
66577;PMS5003;53429;48.85940000;2.44940000;2022-08-19T16:00:14;1;1;
66577;PMS5003;53429;48.85940000;2.44940000;2022-08-19T16:00:33;1;1;
66577;PMS5003;53429;48.85940000;2.44940000;2022-08-19T16:07:59;3;3;
66577;PMS5003;53429;48.85940000;2.44940000;2022-08-19T16:15:24;2;2;
66577;PMS5003;53429;48.85940000;2.44940000;2022-08-19T16:22:49;1;1;
66577;PMS5003;53429;48.85940000;2.44940000;2022-08-19T16:30:15;2;2;
66577;PMS5003;53429;48.85940000;2.44940000;2022-08-19T16:37:41;2;2;
66577;PMS5003;53429;48.85940000;2.44940000;2022-08-19T16:45:06;2;2;
66577;PMS5003;53429;48.85940000;2.44940000;2022-08-19T16:52:31;1;1;
66577;PMS5003;53429;48.85940000;2.44940000;2022-08-19T16:59:56;2;2;
66577;PMS5003;53429;48.85940000;2.44940000;2022-08-19T17:00:24;1;1;
66577;PMS5003;53429;48.85940000;2.44940000;2022-08-19T17:07:21;7;6;
66577;PMS5003;53429;48.85940000;2.44940000;2022-08-19T17:14:47;5;5;
66577;PMS5003;53429;48.85940000;2.44940000;2022-08-19T17:22:12;4;4;
66577;PMS5003;53429;48.85940000;2.44940000;2022-08-19T17:29:37;3;3;
66577;PMS5003;53429;48.85940000;2.44940000;2022-08-19T17:30:14;3;3;
66577;PMS5003;53429;48.85940000;2.44940000;2022-08-19T17:37:03;2;2;
66577;PMS5003;53429;48.85940000;2.44940000;2022-08-19T17:44:28;9;9;
66577;PMS5003;53429;48.85940000;2.44940000;2022-08-19T17:51:53;3;3;
66577;PMS5003;53429;48.85940000;2.44940000;2022-08-19T17:59:24;4;4;
66577;PMS5003;53429;48.85940000;2.44940000;2022-08-19T18:00:14;23;19;
66577;PMS5003;53429;48.85940000;2.44940000;2022-08-19T18:06:44;5;3;
66577;PMS5003;53429;48.85940000;2.44940000;2022-08-19T18:14:09;5;4;
66577;PMS5003;53429;48.85940000;2.44940000;2022-08-19T18:21:35;4;4;
66577;PMS5003;53429;48.85940000;2.44940000;2022-08-19T18:29:00;5;5;
66577;PMS5003;53429;48.85940000;2.44940000;2022-08-19T18:30:14;3;3;
66577;PMS5003;53429;48.85940000;2.44940000;2022-08-19T18:36:25;6;5;
66577;PMS5003;53429;48.85940000;2.44940000;2022-08-19T18:43:51;5;5;
66577;PMS5003;53429;48.85940000;2.44940000;2022-08-19T18:51:16;4;4;
66577;PMS5003;53429;48.85940000;2.44940000;2022-08-19T18:58:41;3;3;
66577;PMS5003;53429;48.85940000;2.44940000;2022-08-19T19:00:14;2;2;
66577;PMS5003;53429;48.85940000;2.44940000;2022-08-19T19:06:07;2;2;
66577;PMS5003;53429;48.85940000;2.44940000;2022-08-19T19:13:32;3;3;
66577;PMS5003;53429;48.85940000;2.44940000;2022-08-19T19:20:57;3;3;
66577;PMS5003;53429;48.85940000;2.44940000;2022-08-19T19:28:23;3;3;
66577;PMS5003;53429;48.85940000;2.44940000;2022-08-19T19:30:14;2;2;
66577;PMS5003;53429;48.85940000;2.44940000;2022-08-19T19:35:48;3;3;
66577;PMS5003;53429;48.85940000;2.44940000;2022-08-19T19:43:13;2;2;
66577;PMS5003;53429;48.85940000;2.44940000;2022-08-19T19:50:39;3;2;
66577;PMS5003;53429;48.85940000;2.44940000;2022-08-19T19:58:04;0;0;
66577;PMS5003;53429;48.85940000;2.44940000;2022-08-19T20:00:15;3;3;
66577;PMS5003;53429;48.85940000;2.44940000;2022-08-19T20:05:30;2;2;
66577;PMS5003;53429;48.85940000;2.44940000;2022-08-19T20:12:55;2;2;
66577;PMS5003;53429;48.85940000;2.44940000;2022-08-19T20:20:20;2;2;
66577;PMS5003;53429;48.85940000;2.44940000;2022-08-19T20:27:45;2;2;
66577;PMS5003;53429;48.85940000;2.44940000;2022-08-19T20:30:14;1;1;
66577;PMS5003;53429;48.85940000;2.44940000;2022-08-19T20:35:12;3;3;
66577;PMS5003;53429;48.85940000;2.44940000;2022-08-19T20:42:37;5;3;
66577;PMS5003;53429;48.85940000;2.44940000;2022-08-19T20:50:02;4;4;
66577;PMS5003;53429;48.85940000;2.44940000;2022-08-19T20:57:27;4;4;
66577;PMS5003;53429;48.85940000;2.44940000;2022-08-19T21:00:14;1;1;
66577;PMS5003;53429;48.85940000;2.44940000;2022-08-19T21:04:52;3;3;
66577;PMS5003;53429;48.85940000;2.44940000;2022-08-19T21:12:18;6;4;
66577;PMS5003;53429;48.85940000;2.44940000;2022-08-19T21:19:43;5;5;
66577;PMS5003;53429;48.85940000;2.44940000;2022-08-19T21:27:08;7;7;
66577;PMS5003;53429;48.85940000;2.44940000;2022-08-19T21:30:13;7;7;
66577;PMS5003;53429;48.85940000;2.44940000;2022-08-19T21:34:33;8;8;
66577;PMS5003;53429;48.85940000;2.44940000;2022-08-19T21:41:58;7;6;
66577;PMS5003;53429;48.85940000;2.44940000;2022-08-19T21:49:24;5;5;
66577;PMS5003;53429;48.85940000;2.44940000;2022-08-19T21:56:49;3;3;
66577;PMS5003;53429;48.85940000;2.44940000;2022-08-19T22:00:16;2;2;
66577;PMS5003;53429;48.85940000;2.44940000;2022-08-19T22:04:14;2;2;
66577;PMS5003;53429;48.85940000;2.44940000;2022-08-19T22:11:40;6;3;
66577;PMS5003;53429;48.85940000;2.44940000;2022-08-19T22:19:05;3;2;
66577;PMS5003;53429;48.85940000;2.44940000;2022-08-19T22:26:30;3;3;
66577;PMS5003;53429;48.85940000;2.44940000;2022-08-19T22:30:15;1;1;
66577;PMS5003;53429;48.85940000;2.44940000;2022-08-19T22:33:56;3;3;
66577;PMS5003;53429;48.85940000;2.44940000;2022-08-19T22:41:21;3;3;
66577;PMS5003;53429;48.85940000;2.44940000;2022-08-19T22:48:47;4;3;
66577;PMS5003;53429;48.85940000;2.44940000;2022-08-19T22:56:13;3;3;
66577;PMS5003;53429;48.85940000;2.44940000;2022-08-19T23:00:14;0;0;
66577;PMS5003;53429;48.85940000;2.44940000;2022-08-19T23:03:38;2;2;
66577;PMS5003;53429;48.85940000;2.44940000;2022-08-19T23:11:04;3;3;
66577;PMS5003;53429;48.85940000;2.44940000;2022-08-19T23:18:29;2;2;
66577;PMS5003;53429;48.85940000;2.44940000;2022-08-19T23:25:55;2;2;
66577;PMS5003;53429;48.85940000;2.44940000;2022-08-19T23:30:13;2;2;
66577;PMS5003;53429;48.85940000;2.44940000;2022-08-19T23:33:21;3;3;
66577;PMS5003;53429;48.85940000;2.44940000;2022-08-19T23:40:45;3;3;
66577;PMS5003;53429;48.85940000;2.44940000;2022-08-19T23:48:11;4;4;
66577;PMS5003;53429;48.85940000;2.44940000;2022-08-19T23:55:37;3;3;
