sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
66455;Laerm;57651;51.438;5.982;2022-08-19T00:00:10;48.06;46.89;50.12;;
66455;Laerm;57651;51.438;5.982;2022-08-19T00:00:21;48.06;46.80;50.00;;
66455;Laerm;57651;51.438;5.982;2022-08-19T00:00:31;48.06;46.93;50.79;;
66455;Laerm;57651;51.438;5.982;2022-08-19T00:00:42;48.08;46.66;49.98;;
66455;Laerm;57651;51.438;5.982;2022-08-19T00:00:52;48.08;46.86;50.02;;
66455;Laerm;57651;51.438;5.982;2022-08-19T00:01:03;48.02;46.53;49.93;;
66455;Laerm;57651;51.438;5.982;2022-08-19T00:01:13;48.07;46.66;49.93;;
66455;Laerm;57651;51.438;5.982;2022-08-19T00:01:24;48.04;46.76;49.74;;
66455;Laerm;57651;51.438;5.982;2022-08-19T00:01:39;48.02;46.74;49.64;;
66455;Laerm;57651;51.438;5.982;2022-08-19T00:01:50;48.02;46.73;49.98;;
66455;Laerm;57651;51.438;5.982;2022-08-19T00:02:01;48.09;46.78;50.02;;
66455;Laerm;57651;51.438;5.982;2022-08-19T00:02:12;48.03;46.80;50.15;;
66455;Laerm;57651;51.438;5.982;2022-08-19T00:02:22;48.05;46.80;49.77;;
66455;Laerm;57651;51.438;5.982;2022-08-19T00:02:33;48.04;46.72;49.72;;
66455;Laerm;57651;51.438;5.982;2022-08-19T00:02:44;48.09;46.86;49.56;;
66455;Laerm;57651;51.438;5.982;2022-08-19T00:02:55;48.02;46.86;50.53;;
66455;Laerm;57651;51.438;5.982;2022-08-19T00:03:06;48.06;46.92;49.87;;
66455;Laerm;57651;51.438;5.982;2022-08-19T00:03:17;48.07;46.93;49.55;;
66455;Laerm;57651;51.438;5.982;2022-08-19T00:03:27;48.02;46.93;49.50;;
66455;Laerm;57651;51.438;5.982;2022-08-19T00:03:38;48.04;46.85;49.89;;
66455;Laerm;57651;51.438;5.982;2022-08-19T00:03:49;48.02;46.96;49.93;;
66455;Laerm;57651;51.438;5.982;2022-08-19T00:04:01;48.04;46.86;50.04;;
66455;Laerm;57651;51.438;5.982;2022-08-19T00:04:13;48.02;46.74;49.74;;
66455;Laerm;57651;51.438;5.982;2022-08-19T00:04:25;48.01;46.79;50.28;;
66455;Laerm;57651;51.438;5.982;2022-08-19T00:04:36;48.06;47.00;49.60;;
66455;Laerm;57651;51.438;5.982;2022-08-19T00:04:47;48.01;46.48;49.81;;
66455;Laerm;57651;51.438;5.982;2022-08-19T00:05:03;48.02;46.69;49.86;;
66455;Laerm;57651;51.438;5.982;2022-08-19T00:05:14;48.09;46.55;50.17;;
66455;Laerm;57651;51.438;5.982;2022-08-19T00:05:25;48.08;46.68;50.52;;
66455;Laerm;57651;51.438;5.982;2022-08-19T00:05:36;48.06;46.89;50.25;;
66455;Laerm;57651;51.438;5.982;2022-08-19T00:05:46;48.03;46.83;49.83;;
66455;Laerm;57651;51.438;5.982;2022-08-19T00:05:56;48.02;46.69;49.75;;
66455;Laerm;57651;51.438;5.982;2022-08-19T00:06:07;48.10;46.97;50.39;;
66455;Laerm;57651;51.438;5.982;2022-08-19T00:06:17;48.09;46.68;49.73;;
66455;Laerm;57651;51.438;5.982;2022-08-19T00:06:28;48.04;46.54;49.73;;
66455;Laerm;57651;51.438;5.982;2022-08-19T00:06:39;48.01;46.61;49.64;;
66455;Laerm;57651;51.438;5.982;2022-08-19T00:06:50;48.01;46.29;49.74;;
66455;Laerm;57651;51.438;5.982;2022-08-19T00:07:01;48.07;46.93;49.70;;
66455;Laerm;57651;51.438;5.982;2022-08-19T00:07:11;48.09;46.83;50.05;;
66455;Laerm;57651;51.438;5.982;2022-08-19T00:07:23;48.02;46.47;50.05;;
66455;Laerm;57651;51.438;5.982;2022-08-19T00:07:33;48.04;46.96;50.17;;
66455;Laerm;57651;51.438;5.982;2022-08-19T00:07:47;48.05;46.65;49.98;;
66455;Laerm;57651;51.438;5.982;2022-08-19T00:07:57;48.05;46.92;49.71;;
66455;Laerm;57651;51.438;5.982;2022-08-19T00:08:08;47.97;46.79;50.53;;
66455;Laerm;57651;51.438;5.982;2022-08-19T00:08:18;48.00;46.77;49.62;;
66455;Laerm;57651;51.438;5.982;2022-08-19T00:08:29;48.05;47.00;49.84;;
66455;Laerm;57651;51.438;5.982;2022-08-19T00:08:39;48.07;46.98;50.27;;
66455;Laerm;57651;51.438;5.982;2022-08-19T00:08:50;48.04;46.86;49.90;;
66455;Laerm;57651;51.438;5.982;2022-08-19T00:09:01;48.00;46.56;49.99;;
66455;Laerm;57651;51.438;5.982;2022-08-19T00:09:13;48.06;46.94;49.61;;
66455;Laerm;57651;51.438;5.982;2022-08-19T00:09:25;48.04;46.81;49.73;;
66455;Laerm;57651;51.438;5.982;2022-08-19T00:09:35;48.06;46.84;50.32;;
66455;Laerm;57651;51.438;5.982;2022-08-19T00:09:46;48.08;46.93;50.10;;
66455;Laerm;57651;51.438;5.982;2022-08-19T00:09:59;47.99;46.57;49.69;;
66455;Laerm;57651;51.438;5.982;2022-08-19T00:10:11;48.05;46.70;49.87;;
66455;Laerm;57651;51.438;5.982;2022-08-19T00:10:21;47.98;46.70;49.57;;
66455;Laerm;57651;51.438;5.982;2022-08-19T00:10:33;48.07;46.64;49.94;;
66455;Laerm;57651;51.438;5.982;2022-08-19T00:10:44;47.99;46.98;49.80;;
66455;Laerm;57651;51.438;5.982;2022-08-19T00:10:55;48.09;46.90;50.14;;
66455;Laerm;57651;51.438;5.982;2022-08-19T00:11:06;48.04;46.82;50.04;;
66455;Laerm;57651;51.438;5.982;2022-08-19T00:11:17;48.10;46.71;50.07;;
66455;Laerm;57651;51.438;5.982;2022-08-19T00:11:29;47.99;46.82;50.15;;
66455;Laerm;57651;51.438;5.982;2022-08-19T00:11:40;48.03;46.87;49.66;;
66455;Laerm;57651;51.438;5.982;2022-08-19T00:11:51;47.98;46.99;49.93;;
66455;Laerm;57651;51.438;5.982;2022-08-19T00:12:05;48.04;46.79;49.70;;
66455;Laerm;57651;51.438;5.982;2022-08-19T00:12:16;48.02;46.66;50.14;;
66455;Laerm;57651;51.438;5.982;2022-08-19T00:12:26;48.03;46.77;49.88;;
66455;Laerm;57651;51.438;5.982;2022-08-19T00:12:37;47.99;46.92;49.87;;
66455;Laerm;57651;51.438;5.982;2022-08-19T00:12:48;48.03;46.56;50.25;;
66455;Laerm;57651;51.438;5.982;2022-08-19T00:12:58;48.04;46.76;50.14;;
66455;Laerm;57651;51.438;5.982;2022-08-19T00:13:08;48.06;46.82;49.85;;
66455;Laerm;57651;51.438;5.982;2022-08-19T00:13:19;48.03;46.40;49.80;;
66455;Laerm;57651;51.438;5.982;2022-08-19T00:13:29;48.01;46.69;49.58;;
66455;Laerm;57651;51.438;5.982;2022-08-19T00:13:43;48.02;46.84;49.30;;
66455;Laerm;57651;51.438;5.982;2022-08-19T00:13:54;48.02;46.76;49.70;;
66455;Laerm;57651;51.438;5.982;2022-08-19T00:14:05;48.06;46.84;50.15;;
66455;Laerm;57651;51.438;5.982;2022-08-19T00:14:16;48.05;46.82;49.83;;
66455;Laerm;57651;51.438;5.982;2022-08-19T00:14:27;48.03;46.99;50.74;;
66455;Laerm;57651;51.438;5.982;2022-08-19T00:14:41;48.03;46.71;49.91;;
66455;Laerm;57651;51.438;5.982;2022-08-19T00:14:51;48.03;46.91;49.85;;
66455;Laerm;57651;51.438;5.982;2022-08-19T00:15:05;48.02;46.88;49.67;;
66455;Laerm;57651;51.438;5.982;2022-08-19T00:15:17;48.09;46.88;50.24;;
66455;Laerm;57651;51.438;5.982;2022-08-19T00:15:27;48.02;46.77;50.61;;
66455;Laerm;57651;51.438;5.982;2022-08-19T00:15:38;48.05;46.95;49.48;;
66455;Laerm;57651;51.438;5.982;2022-08-19T00:15:49;48.04;46.79;50.68;;
66455;Laerm;57651;51.438;5.982;2022-08-19T00:15:59;48.02;46.94;49.76;;
66455;Laerm;57651;51.438;5.982;2022-08-19T00:16:10;48.01;46.68;49.90;;
66455;Laerm;57651;51.438;5.982;2022-08-19T00:16:22;48.01;46.70;49.66;;
66455;Laerm;57651;51.438;5.982;2022-08-19T00:16:33;48.06;46.72;50.28;;
66455;Laerm;57651;51.438;5.982;2022-08-19T00:16:44;48.05;46.67;49.59;;
66455;Laerm;57651;51.438;5.982;2022-08-19T00:16:55;48.06;46.64;50.25;;
66455;Laerm;57651;51.438;5.982;2022-08-19T00:17:06;48.03;46.89;50.10;;
66455;Laerm;57651;51.438;5.982;2022-08-19T00:17:17;48.04;46.65;49.63;;
66455;Laerm;57651;51.438;5.982;2022-08-19T00:17:27;48.07;46.75;49.53;;
66455;Laerm;57651;51.438;5.982;2022-08-19T00:17:38;48.04;46.79;49.64;;
66455;Laerm;57651;51.438;5.982;2022-08-19T00:17:49;48.03;46.86;49.63;;
66455;Laerm;57651;51.438;5.982;2022-08-19T00:17:59;47.97;46.93;50.01;;
66455;Laerm;57651;51.438;5.982;2022-08-19T00:18:10;48.03;46.98;49.66;;
66455;Laerm;57651;51.438;5.982;2022-08-19T00:18:21;48.04;46.72;49.59;;
66455;Laerm;57651;51.438;5.982;2022-08-19T00:18:32;48.02;46.79;50.23;;
66455;Laerm;57651;51.438;5.982;2022-08-19T00:18:42;48.08;46.75;50.03;;
66455;Laerm;57651;51.438;5.982;2022-08-19T00:18:53;48.05;46.91;49.99;;
66455;Laerm;57651;51.438;5.982;2022-08-19T00:19:05;48.01;47.04;49.66;;
66455;Laerm;57651;51.438;5.982;2022-08-19T00:19:15;48.08;46.73;49.99;;
66455;Laerm;57651;51.438;5.982;2022-08-19T00:19:26;47.99;46.67;49.74;;
66455;Laerm;57651;51.438;5.982;2022-08-19T00:19:37;48.04;46.42;49.91;;
66455;Laerm;57651;51.438;5.982;2022-08-19T00:19:48;48.05;46.53;49.73;;
66455;Laerm;57651;51.438;5.982;2022-08-19T00:19:58;48.05;46.84;49.81;;
66455;Laerm;57651;51.438;5.982;2022-08-19T00:20:10;48.08;46.85;50.50;;
66455;Laerm;57651;51.438;5.982;2022-08-19T00:20:23;48.06;46.87;49.62;;
66455;Laerm;57651;51.438;5.982;2022-08-19T00:20:34;48.05;46.68;49.97;;
66455;Laerm;57651;51.438;5.982;2022-08-19T00:20:44;48.06;46.91;49.58;;
66455;Laerm;57651;51.438;5.982;2022-08-19T00:20:55;48.07;46.78;49.90;;
66455;Laerm;57651;51.438;5.982;2022-08-19T00:21:05;48.05;46.98;49.88;;
66455;Laerm;57651;51.438;5.982;2022-08-19T00:21:18;48.03;46.61;49.41;;
66455;Laerm;57651;51.438;5.982;2022-08-19T00:21:29;48.02;46.80;50.03;;
66455;Laerm;57651;51.438;5.982;2022-08-19T00:21:40;48.04;46.67;50.07;;
66455;Laerm;57651;51.438;5.982;2022-08-19T00:21:51;48.05;46.95;50.29;;
66455;Laerm;57651;51.438;5.982;2022-08-19T00:22:02;48.03;46.96;50.76;;
66455;Laerm;57651;51.438;5.982;2022-08-19T00:22:12;48.11;46.80;50.13;;
66455;Laerm;57651;51.438;5.982;2022-08-19T00:22:23;48.05;46.81;49.58;;
66455;Laerm;57651;51.438;5.982;2022-08-19T00:22:33;48.06;46.88;50.05;;
66455;Laerm;57651;51.438;5.982;2022-08-19T00:22:45;48.02;46.99;49.62;;
66455;Laerm;57651;51.438;5.982;2022-08-19T00:22:55;48.05;46.82;49.62;;
66455;Laerm;57651;51.438;5.982;2022-08-19T00:23:06;48.02;46.77;49.86;;
66455;Laerm;57651;51.438;5.982;2022-08-19T00:23:17;48.10;46.89;50.20;;
66455;Laerm;57651;51.438;5.982;2022-08-19T00:23:27;48.05;46.38;49.86;;
66455;Laerm;57651;51.438;5.982;2022-08-19T00:23:37;48.07;46.83;50.32;;
66455;Laerm;57651;51.438;5.982;2022-08-19T00:23:48;47.99;46.81;49.70;;
66455;Laerm;57651;51.438;5.982;2022-08-19T00:23:59;48.10;46.56;49.69;;
66455;Laerm;57651;51.438;5.982;2022-08-19T00:24:11;48.00;46.78;49.65;;
66455;Laerm;57651;51.438;5.982;2022-08-19T00:24:21;48.02;46.75;49.91;;
66455;Laerm;57651;51.438;5.982;2022-08-19T00:24:32;48.04;47.06;49.66;;
66455;Laerm;57651;51.438;5.982;2022-08-19T00:24:46;48.02;46.79;49.76;;
66455;Laerm;57651;51.438;5.982;2022-08-19T00:24:57;48.05;46.97;50.14;;
66455;Laerm;57651;51.438;5.982;2022-08-19T00:25:07;48.04;47.13;49.98;;
66455;Laerm;57651;51.438;5.982;2022-08-19T00:25:18;48.05;46.66;49.79;;
66455;Laerm;57651;51.438;5.982;2022-08-19T00:25:28;48.03;46.91;49.93;;
66455;Laerm;57651;51.438;5.982;2022-08-19T00:25:39;48.03;46.88;50.04;;
66455;Laerm;57651;51.438;5.982;2022-08-19T00:25:50;47.99;46.88;50.07;;
66455;Laerm;57651;51.438;5.982;2022-08-19T00:26:03;48.01;46.83;49.96;;
66455;Laerm;57651;51.438;5.982;2022-08-19T00:26:16;48.06;46.70;49.40;;
66455;Laerm;57651;51.438;5.982;2022-08-19T00:26:27;48.03;46.79;49.71;;
66455;Laerm;57651;51.438;5.982;2022-08-19T00:26:38;48.06;46.79;50.04;;
66455;Laerm;57651;51.438;5.982;2022-08-19T00:26:49;48.01;46.50;49.93;;
66455;Laerm;57651;51.438;5.982;2022-08-19T00:27:00;48.07;46.95;49.81;;
66455;Laerm;57651;51.438;5.982;2022-08-19T00:27:11;47.98;46.45;49.68;;
66455;Laerm;57651;51.438;5.982;2022-08-19T00:27:22;48.06;46.89;49.49;;
66455;Laerm;57651;51.438;5.982;2022-08-19T00:27:33;48.06;46.81;49.77;;
66455;Laerm;57651;51.438;5.982;2022-08-19T00:27:44;48.04;46.82;49.72;;
66455;Laerm;57651;51.438;5.982;2022-08-19T00:27:54;48.06;46.90;49.77;;
66455;Laerm;57651;51.438;5.982;2022-08-19T00:28:05;48.04;46.66;49.37;;
66455;Laerm;57651;51.438;5.982;2022-08-19T00:28:16;48.06;46.78;49.59;;
66455;Laerm;57651;51.438;5.982;2022-08-19T00:28:26;48.00;46.87;49.70;;
66455;Laerm;57651;51.438;5.982;2022-08-19T00:28:37;48.08;46.90;50.49;;
66455;Laerm;57651;51.438;5.982;2022-08-19T00:28:48;48.08;46.67;50.21;;
66455;Laerm;57651;51.438;5.982;2022-08-19T00:28:58;48.00;46.65;49.55;;
66455;Laerm;57651;51.438;5.982;2022-08-19T00:29:11;48.01;46.82;49.40;;
66455;Laerm;57651;51.438;5.982;2022-08-19T00:29:22;48.08;46.97;50.06;;
66455;Laerm;57651;51.438;5.982;2022-08-19T00:29:33;48.04;46.93;50.14;;
66455;Laerm;57651;51.438;5.982;2022-08-19T00:29:44;48.03;46.89;50.16;;
66455;Laerm;57651;51.438;5.982;2022-08-19T00:29:55;48.04;46.96;49.59;;
66455;Laerm;57651;51.438;5.982;2022-08-19T00:30:05;48.04;46.72;50.31;;
66455;Laerm;57651;51.438;5.982;2022-08-19T00:30:16;48.10;46.92;49.75;;
66455;Laerm;57651;51.438;5.982;2022-08-19T00:30:27;48.05;46.66;49.89;;
66455;Laerm;57651;51.438;5.982;2022-08-19T00:30:37;48.07;46.81;50.35;;
66455;Laerm;57651;51.438;5.982;2022-08-19T00:30:48;48.05;46.91;49.92;;
66455;Laerm;57651;51.438;5.982;2022-08-19T00:30:59;48.05;46.70;49.84;;
66455;Laerm;57651;51.438;5.982;2022-08-19T00:31:11;48.07;46.75;50.09;;
66455;Laerm;57651;51.438;5.982;2022-08-19T00:31:21;48.04;46.71;50.12;;
66455;Laerm;57651;51.438;5.982;2022-08-19T00:31:32;48.02;46.71;49.72;;
66455;Laerm;57651;51.438;5.982;2022-08-19T00:31:43;48.03;46.93;49.80;;
66455;Laerm;57651;51.438;5.982;2022-08-19T00:31:54;48.06;46.78;49.82;;
66455;Laerm;57651;51.438;5.982;2022-08-19T00:32:06;48.06;46.47;49.77;;
66455;Laerm;57651;51.438;5.982;2022-08-19T00:32:16;48.00;46.53;49.85;;
66455;Laerm;57651;51.438;5.982;2022-08-19T00:32:27;48.05;46.90;49.87;;
66455;Laerm;57651;51.438;5.982;2022-08-19T00:32:37;48.04;47.02;49.72;;
66455;Laerm;57651;51.438;5.982;2022-08-19T00:32:48;48.00;46.60;49.87;;
66455;Laerm;57651;51.438;5.982;2022-08-19T00:32:59;48.03;46.77;49.68;;
66455;Laerm;57651;51.438;5.982;2022-08-19T00:33:10;48.00;46.80;50.41;;
66455;Laerm;57651;51.438;5.982;2022-08-19T00:33:20;48.05;46.73;49.84;;
66455;Laerm;57651;51.438;5.982;2022-08-19T00:33:31;48.01;46.87;50.29;;
66455;Laerm;57651;51.438;5.982;2022-08-19T00:33:44;48.05;46.90;49.66;;
66455;Laerm;57651;51.438;5.982;2022-08-19T00:33:55;48.05;46.80;49.89;;
66455;Laerm;57651;51.438;5.982;2022-08-19T00:34:05;48.02;46.78;49.81;;
66455;Laerm;57651;51.438;5.982;2022-08-19T00:34:16;48.13;46.93;50.10;;
66455;Laerm;57651;51.438;5.982;2022-08-19T00:34:26;48.10;46.85;49.67;;
66455;Laerm;57651;51.438;5.982;2022-08-19T00:34:40;48.01;46.50;49.69;;
66455;Laerm;57651;51.438;5.982;2022-08-19T00:34:51;47.99;46.60;49.56;;
66455;Laerm;57651;51.438;5.982;2022-08-19T00:35:02;48.01;46.95;49.43;;
66455;Laerm;57651;51.438;5.982;2022-08-19T00:35:13;48.06;47.06;50.20;;
66455;Laerm;57651;51.438;5.982;2022-08-19T00:35:24;48.06;46.90;49.81;;
66455;Laerm;57651;51.438;5.982;2022-08-19T00:35:37;48.04;46.93;50.06;;
66455;Laerm;57651;51.438;5.982;2022-08-19T00:35:48;48.03;46.70;49.88;;
66455;Laerm;57651;51.438;5.982;2022-08-19T00:35:59;48.05;46.99;49.62;;
66455;Laerm;57651;51.438;5.982;2022-08-19T00:36:10;48.03;46.64;49.74;;
66455;Laerm;57651;51.438;5.982;2022-08-19T00:36:21;48.04;46.61;49.99;;
66455;Laerm;57651;51.438;5.982;2022-08-19T00:36:31;48.06;46.70;49.88;;
66455;Laerm;57651;51.438;5.982;2022-08-19T00:36:43;48.01;46.78;50.00;;
66455;Laerm;57651;51.438;5.982;2022-08-19T00:36:54;48.02;46.57;49.83;;
66455;Laerm;57651;51.438;5.982;2022-08-19T00:37:05;48.04;46.89;49.83;;
66455;Laerm;57651;51.438;5.982;2022-08-19T00:37:15;48.03;46.87;50.89;;
66455;Laerm;57651;51.438;5.982;2022-08-19T00:37:26;48.05;46.62;49.93;;
66455;Laerm;57651;51.438;5.982;2022-08-19T00:37:37;48.05;46.91;49.95;;
66455;Laerm;57651;51.438;5.982;2022-08-19T00:37:48;48.03;46.79;49.79;;
66455;Laerm;57651;51.438;5.982;2022-08-19T00:37:58;48.04;46.78;49.73;;
66455;Laerm;57651;51.438;5.982;2022-08-19T00:38:09;47.98;46.69;50.47;;
66455;Laerm;57651;51.438;5.982;2022-08-19T00:38:20;48.02;47.05;49.37;;
66455;Laerm;57651;51.438;5.982;2022-08-19T00:38:33;48.11;46.87;50.16;;
66455;Laerm;57651;51.438;5.982;2022-08-19T00:38:44;48.09;46.91;49.96;;
66455;Laerm;57651;51.438;5.982;2022-08-19T00:38:55;48.07;46.71;50.19;;
66455;Laerm;57651;51.438;5.982;2022-08-19T00:39:05;48.04;47.03;49.84;;
66455;Laerm;57651;51.438;5.982;2022-08-19T00:39:16;48.01;46.97;49.86;;
66455;Laerm;57651;51.438;5.982;2022-08-19T00:39:26;48.03;46.80;50.44;;
66455;Laerm;57651;51.438;5.982;2022-08-19T00:39:37;48.13;46.83;50.16;;
66455;Laerm;57651;51.438;5.982;2022-08-19T00:39:48;48.03;46.92;49.57;;
66455;Laerm;57651;51.438;5.982;2022-08-19T00:39:58;48.06;46.65;49.79;;
66455;Laerm;57651;51.438;5.982;2022-08-19T00:40:09;48.04;46.73;49.91;;
66455;Laerm;57651;51.438;5.982;2022-08-19T00:40:20;48.09;46.92;50.37;;
66455;Laerm;57651;51.438;5.982;2022-08-19T00:40:31;48.04;46.57;49.94;;
66455;Laerm;57651;51.438;5.982;2022-08-19T00:40:42;48.08;46.90;49.88;;
66455;Laerm;57651;51.438;5.982;2022-08-19T00:40:56;48.03;46.71;49.99;;
66455;Laerm;57651;51.438;5.982;2022-08-19T00:41:07;48.08;46.58;49.77;;
66455;Laerm;57651;51.438;5.982;2022-08-19T00:41:19;48.03;47.02;49.95;;
66455;Laerm;57651;51.438;5.982;2022-08-19T00:41:31;48.10;46.68;50.23;;
66455;Laerm;57651;51.438;5.982;2022-08-19T00:41:43;48.07;46.65;49.97;;
66455;Laerm;57651;51.438;5.982;2022-08-19T00:41:54;48.07;46.24;49.93;;
66455;Laerm;57651;51.438;5.982;2022-08-19T00:42:04;48.00;46.61;49.50;;
66455;Laerm;57651;51.438;5.982;2022-08-19T00:42:16;48.03;46.78;50.30;;
66455;Laerm;57651;51.438;5.982;2022-08-19T00:42:27;48.04;46.63;49.65;;
66455;Laerm;57651;51.438;5.982;2022-08-19T00:42:41;48.01;46.69;49.83;;
66455;Laerm;57651;51.438;5.982;2022-08-19T00:42:52;48.08;46.75;50.64;;
66455;Laerm;57651;51.438;5.982;2022-08-19T00:43:10;48.01;46.74;49.72;;
66455;Laerm;57651;51.438;5.982;2022-08-19T00:43:21;48.04;46.74;49.79;;
66455;Laerm;57651;51.438;5.982;2022-08-19T00:43:32;48.05;46.83;49.72;;
66455;Laerm;57651;51.438;5.982;2022-08-19T00:43:43;48.02;46.77;49.91;;
66455;Laerm;57651;51.438;5.982;2022-08-19T00:44:00;48.03;46.91;50.45;;
66455;Laerm;57651;51.438;5.982;2022-08-19T00:44:13;48.01;46.77;49.66;;
66455;Laerm;57651;51.438;5.982;2022-08-19T00:44:25;48.05;46.93;49.74;;
66455;Laerm;57651;51.438;5.982;2022-08-19T00:44:36;48.04;46.88;49.78;;
66455;Laerm;57651;51.438;5.982;2022-08-19T00:44:46;48.05;46.69;49.66;;
66455;Laerm;57651;51.438;5.982;2022-08-19T00:44:57;48.01;46.84;49.48;;
66455;Laerm;57651;51.438;5.982;2022-08-19T00:45:19;48.01;46.65;49.76;;
66455;Laerm;57651;51.438;5.982;2022-08-19T00:45:30;48.05;46.78;50.41;;
66455;Laerm;57651;51.438;5.982;2022-08-19T00:45:41;48.04;46.63;49.72;;
66455;Laerm;57651;51.438;5.982;2022-08-19T00:45:53;48.05;46.63;50.27;;
66455;Laerm;57651;51.438;5.982;2022-08-19T00:46:04;47.97;46.69;49.66;;
66455;Laerm;57651;51.438;5.982;2022-08-19T00:46:15;48.02;46.71;49.63;;
66455;Laerm;57651;51.438;5.982;2022-08-19T00:46:26;48.06;46.54;49.85;;
66455;Laerm;57651;51.438;5.982;2022-08-19T00:46:37;48.02;46.87;50.10;;
66455;Laerm;57651;51.438;5.982;2022-08-19T00:46:49;48.03;46.74;49.89;;
66455;Laerm;57651;51.438;5.982;2022-08-19T00:46:59;48.04;46.81;49.99;;
66455;Laerm;57651;51.438;5.982;2022-08-19T00:47:10;48.03;46.47;49.87;;
66455;Laerm;57651;51.438;5.982;2022-08-19T00:47:21;48.02;46.95;50.18;;
66455;Laerm;57651;51.438;5.982;2022-08-19T00:47:32;48.03;46.80;49.67;;
66455;Laerm;57651;51.438;5.982;2022-08-19T00:47:42;48.09;46.76;49.80;;
66455;Laerm;57651;51.438;5.982;2022-08-19T00:47:53;48.05;46.74;49.49;;
66455;Laerm;57651;51.438;5.982;2022-08-19T00:48:06;48.04;46.79;49.97;;
66455;Laerm;57651;51.438;5.982;2022-08-19T00:48:17;48.06;46.72;50.35;;
66455;Laerm;57651;51.438;5.982;2022-08-19T00:48:27;48.04;46.84;49.48;;
66455;Laerm;57651;51.438;5.982;2022-08-19T00:48:38;47.99;46.76;50.01;;
66455;Laerm;57651;51.438;5.982;2022-08-19T00:48:48;48.03;46.85;49.79;;
66455;Laerm;57651;51.438;5.982;2022-08-19T00:48:59;48.03;46.80;49.81;;
66455;Laerm;57651;51.438;5.982;2022-08-19T00:49:19;48.02;46.83;49.55;;
66455;Laerm;57651;51.438;5.982;2022-08-19T00:49:31;48.02;46.95;49.92;;
66455;Laerm;57651;51.438;5.982;2022-08-19T00:49:45;48.04;46.98;50.12;;
66455;Laerm;57651;51.438;5.982;2022-08-19T00:50:00;48.02;46.79;50.04;;
66455;Laerm;57651;51.438;5.982;2022-08-19T00:50:13;48.05;46.93;49.72;;
66455;Laerm;57651;51.438;5.982;2022-08-19T00:50:24;48.04;46.99;50.33;;
66455;Laerm;57651;51.438;5.982;2022-08-19T00:50:34;48.04;46.62;49.96;;
66455;Laerm;57651;51.438;5.982;2022-08-19T00:50:46;48.08;46.65;49.81;;
66455;Laerm;57651;51.438;5.982;2022-08-19T00:50:58;47.99;46.90;49.86;;
66455;Laerm;57651;51.438;5.982;2022-08-19T00:51:08;48.03;46.87;49.65;;
66455;Laerm;57651;51.438;5.982;2022-08-19T00:51:19;48.10;46.79;49.62;;
66455;Laerm;57651;51.438;5.982;2022-08-19T00:51:29;48.04;46.82;49.79;;
66455;Laerm;57651;51.438;5.982;2022-08-19T00:51:42;48.01;46.70;50.03;;
66455;Laerm;57651;51.438;5.982;2022-08-19T00:51:59;48.05;46.65;49.91;;
66455;Laerm;57651;51.438;5.982;2022-08-19T00:52:21;47.99;46.64;50.57;;
66455;Laerm;57651;51.438;5.982;2022-08-19T00:52:33;48.02;46.83;50.12;;
66455;Laerm;57651;51.438;5.982;2022-08-19T00:52:46;48.05;46.89;49.71;;
66455;Laerm;57651;51.438;5.982;2022-08-19T00:52:58;48.03;46.93;49.47;;
66455;Laerm;57651;51.438;5.982;2022-08-19T00:53:10;48.06;46.62;49.83;;
66455;Laerm;57651;51.438;5.982;2022-08-19T00:53:24;48.01;46.81;50.48;;
66455;Laerm;57651;51.438;5.982;2022-08-19T00:53:36;48.02;47.03;49.59;;
66455;Laerm;57651;51.438;5.982;2022-08-19T00:53:46;48.00;46.79;49.38;;
66455;Laerm;57651;51.438;5.982;2022-08-19T00:53:57;48.06;46.85;50.28;;
66455;Laerm;57651;51.438;5.982;2022-08-19T00:54:08;48.08;46.73;50.30;;
66455;Laerm;57651;51.438;5.982;2022-08-19T00:54:19;48.03;46.96;49.88;;
66455;Laerm;57651;51.438;5.982;2022-08-19T00:54:31;48.01;46.81;49.98;;
66455;Laerm;57651;51.438;5.982;2022-08-19T00:54:42;48.02;46.80;50.16;;
66455;Laerm;57651;51.438;5.982;2022-08-19T00:54:53;48.07;46.89;50.01;;
66455;Laerm;57651;51.438;5.982;2022-08-19T00:55:04;48.08;46.91;50.19;;
66455;Laerm;57651;51.438;5.982;2022-08-19T00:55:22;48.05;46.93;49.78;;
66455;Laerm;57651;51.438;5.982;2022-08-19T00:55:34;48.03;46.71;49.55;;
66455;Laerm;57651;51.438;5.982;2022-08-19T00:55:45;48.00;46.65;49.78;;
66455;Laerm;57651;51.438;5.982;2022-08-19T00:55:56;48.04;46.80;50.66;;
66455;Laerm;57651;51.438;5.982;2022-08-19T00:56:08;48.06;46.79;50.07;;
66455;Laerm;57651;51.438;5.982;2022-08-19T00:56:19;48.06;46.81;49.61;;
66455;Laerm;57651;51.438;5.982;2022-08-19T00:56:29;48.04;46.87;50.20;;
66455;Laerm;57651;51.438;5.982;2022-08-19T00:56:40;48.01;46.85;49.74;;
66455;Laerm;57651;51.438;5.982;2022-08-19T00:56:51;48.02;46.83;50.10;;
66455;Laerm;57651;51.438;5.982;2022-08-19T00:57:03;47.99;46.74;50.01;;
