sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
71074;SDS011;58732;49.43967445;11.12489825;2022-08-19T00:00:10;77.22;;;39.00;;
71074;SDS011;58732;49.43967445;11.12489825;2022-08-19T00:01:13;63.80;;;35.80;;
71074;SDS011;58732;49.43967445;11.12489825;2022-08-19T00:02:14;62.20;;;36.93;;
71074;SDS011;58732;49.43967445;11.12489825;2022-08-19T00:03:14;70.33;;;38.17;;
71074;SDS011;58732;49.43967445;11.12489825;2022-08-19T00:04:15;72.43;;;38.43;;
71074;SDS011;58732;49.43967445;11.12489825;2022-08-19T00:05:17;72.20;;;37.30;;
71074;SDS011;58732;49.43967445;11.12489825;2022-08-19T00:06:19;63.08;;;35.08;;
71074;SDS011;58732;49.43967445;11.12489825;2022-08-19T00:07:19;64.50;;;36.87;;
71074;SDS011;58732;49.43967445;11.12489825;2022-08-19T00:08:19;64.45;;;36.15;;
71074;SDS011;58732;49.43967445;11.12489825;2022-08-19T00:09:20;70.27;;;36.10;;
71074;SDS011;58732;49.43967445;11.12489825;2022-08-19T00:10:22;69.38;;;36.75;;
71074;SDS011;58732;49.43967445;11.12489825;2022-08-19T00:11:24;69.75;;;35.90;;
71074;SDS011;58732;49.43967445;11.12489825;2022-08-19T00:12:26;66.18;;;36.35;;
71074;SDS011;58732;49.43967445;11.12489825;2022-08-19T00:13:26;75.05;;;36.85;;
71074;SDS011;58732;49.43967445;11.12489825;2022-08-19T00:14:28;71.45;;;35.55;;
71074;SDS011;58732;49.43967445;11.12489825;2022-08-19T00:15:31;62.92;;;35.10;;
71074;SDS011;58732;49.43967445;11.12489825;2022-08-19T00:16:31;49.00;;;31.97;;
71074;SDS011;58732;49.43967445;11.12489825;2022-08-19T00:17:32;47.10;;;31.17;;
71074;SDS011;58732;49.43967445;11.12489825;2022-08-19T00:18:33;48.90;;;31.83;;
71074;SDS011;58732;49.43967445;11.12489825;2022-08-19T00:19:34;52.45;;;32.85;;
71074;SDS011;58732;49.43967445;11.12489825;2022-08-19T00:20:37;49.80;;;31.67;;
71074;SDS011;58732;49.43967445;11.12489825;2022-08-19T00:21:40;63.10;;;34.45;;
71074;SDS011;58732;49.43967445;11.12489825;2022-08-19T00:22:40;62.50;;;34.10;;
71074;SDS011;58732;49.43967445;11.12489825;2022-08-19T00:23:42;64.32;;;33.92;;
71074;SDS011;58732;49.43967445;11.12489825;2022-08-19T00:24:43;71.97;;;36.23;;
71074;SDS011;58732;49.43967445;11.12489825;2022-08-19T00:25:45;69.35;;;35.90;;
71074;SDS011;58732;49.43967445;11.12489825;2022-08-19T00:26:45;65.93;;;34.45;;
71074;SDS011;58732;49.43967445;11.12489825;2022-08-19T00:27:46;63.93;;;35.23;;
71074;SDS011;58732;49.43967445;11.12489825;2022-08-19T00:28:47;67.45;;;34.85;;
71074;SDS011;58732;49.43967445;11.12489825;2022-08-19T00:29:47;55.33;;;31.33;;
71074;SDS011;58732;49.43967445;11.12489825;2022-08-19T00:30:48;58.17;;;32.95;;
71074;SDS011;58732;49.43967445;11.12489825;2022-08-19T00:31:49;51.77;;;31.23;;
71074;SDS011;58732;49.43967445;11.12489825;2022-08-19T00:32:53;57.78;;;32.13;;
71074;SDS011;58732;49.43967445;11.12489825;2022-08-19T00:33:55;61.72;;;33.08;;
71074;SDS011;58732;49.43967445;11.12489825;2022-08-19T00:34:55;58.87;;;32.30;;
71074;SDS011;58732;49.43967445;11.12489825;2022-08-19T00:35:56;72.75;;;35.20;;
71074;SDS011;58732;49.43967445;11.12489825;2022-08-19T00:36:56;60.07;;;32.73;;
71074;SDS011;58732;49.43967445;11.12489825;2022-08-19T00:37:57;59.40;;;33.83;;
71074;SDS011;58732;49.43967445;11.12489825;2022-08-19T00:38:58;54.63;;;30.93;;
71074;SDS011;58732;49.43967445;11.12489825;2022-08-19T00:39:59;56.38;;;31.98;;
71074;SDS011;58732;49.43967445;11.12489825;2022-08-19T00:40:59;56.17;;;28.77;;
71074;SDS011;58732;49.43967445;11.12489825;2022-08-19T00:42:00;57.15;;;31.77;;
71074;SDS011;58732;49.43967445;11.12489825;2022-08-19T00:43:00;59.77;;;31.73;;
71074;SDS011;58732;49.43967445;11.12489825;2022-08-19T00:44:08;53.63;;;31.20;;
71074;SDS011;58732;49.43967445;11.12489825;2022-08-19T00:45:28;59.78;;;31.50;;
71074;SDS011;58732;49.43967445;11.12489825;2022-08-19T00:46:32;61.13;;;31.87;;
71074;SDS011;58732;49.43967445;11.12489825;2022-08-19T00:47:33;68.80;;;34.38;;
71074;SDS011;58732;49.43967445;11.12489825;2022-08-19T00:48:34;67.90;;;34.33;;
71074;SDS011;58732;49.43967445;11.12489825;2022-08-19T00:49:49;77.90;;;37.13;;
71074;SDS011;58732;49.43967445;11.12489825;2022-08-19T00:50:51;65.93;;;34.83;;
71074;SDS011;58732;49.43967445;11.12489825;2022-08-19T00:51:55;73.30;;;37.17;;
71074;SDS011;58732;49.43967445;11.12489825;2022-08-19T00:53:00;75.03;;;37.30;;
71074;SDS011;58732;49.43967445;11.12489825;2022-08-19T00:54:04;74.72;;;36.70;;
71074;SDS011;58732;49.43967445;11.12489825;2022-08-19T00:55:05;66.40;;;35.13;;
71074;SDS011;58732;49.43967445;11.12489825;2022-08-19T00:56:10;88.53;;;39.70;;
71074;SDS011;58732;49.43967445;11.12489825;2022-08-19T00:57:12;89.53;;;39.30;;
71074;SDS011;58732;49.43967445;11.12489825;2022-08-19T00:58:18;71.80;;;36.08;;
71074;SDS011;58732;49.43967445;11.12489825;2022-08-19T00:59:20;67.75;;;35.08;;
71074;SDS011;58732;49.43967445;11.12489825;2022-08-19T01:00:21;79.93;;;37.77;;
71074;SDS011;58732;49.43967445;11.12489825;2022-08-19T01:01:24;76.22;;;35.10;;
71074;SDS011;58732;49.43967445;11.12489825;2022-08-19T01:02:25;72.90;;;35.75;;
71074;SDS011;58732;49.43967445;11.12489825;2022-08-19T01:03:26;60.65;;;34.30;;
71074;SDS011;58732;49.43967445;11.12489825;2022-08-19T01:04:27;66.45;;;34.30;;
71074;SDS011;58732;49.43967445;11.12489825;2022-08-19T01:05:28;67.03;;;35.57;;
71074;SDS011;58732;49.43967445;11.12489825;2022-08-19T01:06:29;50.88;;;30.63;;
71074;SDS011;58732;49.43967445;11.12489825;2022-08-19T01:07:32;43.38;;;28.23;;
71074;SDS011;58732;49.43967445;11.12489825;2022-08-19T01:08:34;45.17;;;29.15;;
71074;SDS011;58732;49.43967445;11.12489825;2022-08-19T01:09:34;54.77;;;30.07;;
71074;SDS011;58732;49.43967445;11.12489825;2022-08-19T01:10:45;49.10;;;30.50;;
71074;SDS011;58732;49.43967445;11.12489825;2022-08-19T01:11:48;51.60;;;29.98;;
71074;SDS011;58732;49.43967445;11.12489825;2022-08-19T01:12:49;48.63;;;29.30;;
71074;SDS011;58732;49.43967445;11.12489825;2022-08-19T01:13:51;53.83;;;30.95;;
71074;SDS011;58732;49.43967445;11.12489825;2022-08-19T01:14:53;59.70;;;31.25;;
71074;SDS011;58732;49.43967445;11.12489825;2022-08-19T01:15:55;65.77;;;32.13;;
71074;SDS011;58732;49.43967445;11.12489825;2022-08-19T01:16:58;56.03;;;30.38;;
71074;SDS011;58732;49.43967445;11.12489825;2022-08-19T01:18:01;48.67;;;29.35;;
71074;SDS011;58732;49.43967445;11.12489825;2022-08-19T01:19:11;57.83;;;30.45;;
71074;SDS011;58732;49.43967445;11.12489825;2022-08-19T01:20:22;52.63;;;29.35;;
71074;SDS011;58732;49.43967445;11.12489825;2022-08-19T01:21:34;48.38;;;29.23;;
71074;SDS011;58732;49.43967445;11.12489825;2022-08-19T01:22:42;49.15;;;28.10;;
71074;SDS011;58732;49.43967445;11.12489825;2022-08-19T01:23:45;42.83;;;26.48;;
71074;SDS011;58732;49.43967445;11.12489825;2022-08-19T01:24:45;47.70;;;28.27;;
71074;SDS011;58732;49.43967445;11.12489825;2022-08-19T01:25:50;50.77;;;30.07;;
71074;SDS011;58732;49.43967445;11.12489825;2022-08-19T01:26:51;48.22;;;28.48;;
71074;SDS011;58732;49.43967445;11.12489825;2022-08-19T01:27:53;44.13;;;28.88;;
71074;SDS011;58732;49.43967445;11.12489825;2022-08-19T01:28:54;54.85;;;30.42;;
71074;SDS011;58732;49.43967445;11.12489825;2022-08-19T01:29:56;52.25;;;29.92;;
71074;SDS011;58732;49.43967445;11.12489825;2022-08-19T01:30:56;50.63;;;29.20;;
71074;SDS011;58732;49.43967445;11.12489825;2022-08-19T01:31:57;55.17;;;30.53;;
71074;SDS011;58732;49.43967445;11.12489825;2022-08-19T01:32:57;53.55;;;30.13;;
71074;SDS011;58732;49.43967445;11.12489825;2022-08-19T01:34:00;58.70;;;32.55;;
71074;SDS011;58732;49.43967445;11.12489825;2022-08-19T01:35:02;62.58;;;33.47;;
71074;SDS011;58732;49.43967445;11.12489825;2022-08-19T01:36:08;58.83;;;32.13;;
71074;SDS011;58732;49.43967445;11.12489825;2022-08-19T01:37:13;51.55;;;29.02;;
71074;SDS011;58732;49.43967445;11.12489825;2022-08-19T01:38:21;52.20;;;29.50;;
71074;SDS011;58732;49.43967445;11.12489825;2022-08-19T01:39:24;53.13;;;30.25;;
71074;SDS011;58732;49.43967445;11.12489825;2022-08-19T01:40:26;52.70;;;29.60;;
71074;SDS011;58732;49.43967445;11.12489825;2022-08-19T01:41:29;57.60;;;30.75;;
71074;SDS011;58732;49.43967445;11.12489825;2022-08-19T01:42:29;45.67;;;27.43;;
71074;SDS011;58732;49.43967445;11.12489825;2022-08-19T01:43:32;54.20;;;31.25;;
71074;SDS011;58732;49.43967445;11.12489825;2022-08-19T01:44:33;51.38;;;30.02;;
71074;SDS011;58732;49.43967445;11.12489825;2022-08-19T01:45:34;51.60;;;30.17;;
71074;SDS011;58732;49.43967445;11.12489825;2022-08-19T01:46:35;49.00;;;29.08;;
71074;SDS011;58732;49.43967445;11.12489825;2022-08-19T01:47:36;57.40;;;30.13;;
71074;SDS011;58732;49.43967445;11.12489825;2022-08-19T01:48:38;52.25;;;30.13;;
71074;SDS011;58732;49.43967445;11.12489825;2022-08-19T01:49:40;57.95;;;30.73;;
71074;SDS011;58732;49.43967445;11.12489825;2022-08-19T01:50:41;53.25;;;29.27;;
71074;SDS011;58732;49.43967445;11.12489825;2022-08-19T01:51:42;54.40;;;29.23;;
71074;SDS011;58732;49.43967445;11.12489825;2022-08-19T01:52:42;44.78;;;27.52;;
71074;SDS011;58732;49.43967445;11.12489825;2022-08-19T01:53:46;44.53;;;27.58;;
71074;SDS011;58732;49.43967445;11.12489825;2022-08-19T01:54:48;37.83;;;25.35;;
71074;SDS011;58732;49.43967445;11.12489825;2022-08-19T01:55:48;41.70;;;26.70;;
71074;SDS011;58732;49.43967445;11.12489825;2022-08-19T01:56:49;42.80;;;26.77;;
71074;SDS011;58732;49.43967445;11.12489825;2022-08-19T01:57:52;43.30;;;26.85;;
71074;SDS011;58732;49.43967445;11.12489825;2022-08-19T01:58:58;51.22;;;29.13;;
71074;SDS011;58732;49.43967445;11.12489825;2022-08-19T02:00:03;50.95;;;28.30;;
71074;SDS011;58732;49.43967445;11.12489825;2022-08-19T02:01:11;53.50;;;28.85;;
71074;SDS011;58732;49.43967445;11.12489825;2022-08-19T02:02:13;47.08;;;27.98;;
71074;SDS011;58732;49.43967445;11.12489825;2022-08-19T02:03:14;52.93;;;30.80;;
71074;SDS011;58732;49.43967445;11.12489825;2022-08-19T02:04:14;48.93;;;29.27;;
71074;SDS011;58732;49.43967445;11.12489825;2022-08-19T02:05:15;47.35;;;28.45;;
71074;SDS011;58732;49.43967445;11.12489825;2022-08-19T02:06:18;50.95;;;29.52;;
71074;SDS011;58732;49.43967445;11.12489825;2022-08-19T02:07:19;49.13;;;27.77;;
71074;SDS011;58732;49.43967445;11.12489825;2022-08-19T02:08:21;47.90;;;28.08;;
71074;SDS011;58732;49.43967445;11.12489825;2022-08-19T02:09:22;47.53;;;28.40;;
71074;SDS011;58732;49.43967445;11.12489825;2022-08-19T02:10:22;43.42;;;27.08;;
71074;SDS011;58732;49.43967445;11.12489825;2022-08-19T02:11:24;45.30;;;27.50;;
71074;SDS011;58732;49.43967445;11.12489825;2022-08-19T02:12:27;45.42;;;26.55;;
71074;SDS011;58732;49.43967445;11.12489825;2022-08-19T02:13:27;42.72;;;26.98;;
71074;SDS011;58732;49.43967445;11.12489825;2022-08-19T02:14:27;44.60;;;26.90;;
71074;SDS011;58732;49.43967445;11.12489825;2022-08-19T02:15:28;41.93;;;25.40;;
71074;SDS011;58732;49.43967445;11.12489825;2022-08-19T02:16:28;41.77;;;25.90;;
71074;SDS011;58732;49.43967445;11.12489825;2022-08-19T02:17:30;38.50;;;25.17;;
71074;SDS011;58732;49.43967445;11.12489825;2022-08-19T02:18:31;41.65;;;27.13;;
71074;SDS011;58732;49.43967445;11.12489825;2022-08-19T02:19:31;44.27;;;26.80;;
71074;SDS011;58732;49.43967445;11.12489825;2022-08-19T02:20:35;44.53;;;27.52;;
71074;SDS011;58732;49.43967445;11.12489825;2022-08-19T02:21:37;42.05;;;26.17;;
71074;SDS011;58732;49.43967445;11.12489825;2022-08-19T02:22:37;45.73;;;27.40;;
71074;SDS011;58732;49.43967445;11.12489825;2022-08-19T02:23:38;47.50;;;27.27;;
71074;SDS011;58732;49.43967445;11.12489825;2022-08-19T02:24:39;45.17;;;28.40;;
71074;SDS011;58732;49.43967445;11.12489825;2022-08-19T02:25:39;48.57;;;29.33;;
71074;SDS011;58732;49.43967445;11.12489825;2022-08-19T02:26:40;51.70;;;29.00;;
71074;SDS011;58732;49.43967445;11.12489825;2022-08-19T02:27:42;54.05;;;29.63;;
71074;SDS011;58732;49.43967445;11.12489825;2022-08-19T02:28:42;46.47;;;27.23;;
71074;SDS011;58732;49.43967445;11.12489825;2022-08-19T02:29:43;43.97;;;27.27;;
71074;SDS011;58732;49.43967445;11.12489825;2022-08-19T02:30:45;44.72;;;27.35;;
71074;SDS011;58732;49.43967445;11.12489825;2022-08-19T02:31:46;53.08;;;29.13;;
71074;SDS011;58732;49.43967445;11.12489825;2022-08-19T02:32:47;44.42;;;26.67;;
71074;SDS011;58732;49.43967445;11.12489825;2022-08-19T02:33:47;43.73;;;26.37;;
71074;SDS011;58732;49.43967445;11.12489825;2022-08-19T02:34:48;42.43;;;27.53;;
71074;SDS011;58732;49.43967445;11.12489825;2022-08-19T02:35:49;45.10;;;28.02;;
71074;SDS011;58732;49.43967445;11.12489825;2022-08-19T02:36:49;50.10;;;29.97;;
71074;SDS011;58732;49.43967445;11.12489825;2022-08-19T02:37:49;49.47;;;29.23;;
71074;SDS011;58732;49.43967445;11.12489825;2022-08-19T02:39:09;53.60;;;29.95;;
71074;SDS011;58732;49.43967445;11.12489825;2022-08-19T02:40:10;50.22;;;29.08;;
71074;SDS011;58732;49.43967445;11.12489825;2022-08-19T02:41:13;48.10;;;29.02;;
71074;SDS011;58732;49.43967445;11.12489825;2022-08-19T02:42:17;50.83;;;27.40;;
71074;SDS011;58732;49.43967445;11.12489825;2022-08-19T02:43:17;50.17;;;28.87;;
71074;SDS011;58732;49.43967445;11.12489825;2022-08-19T02:44:20;51.35;;;27.65;;
71074;SDS011;58732;49.43967445;11.12489825;2022-08-19T02:45:20;58.50;;;31.10;;
71074;SDS011;58732;49.43967445;11.12489825;2022-08-19T02:46:22;64.40;;;31.40;;
71074;SDS011;58732;49.43967445;11.12489825;2022-08-19T02:47:24;62.03;;;31.80;;
71074;SDS011;58732;49.43967445;11.12489825;2022-08-19T02:48:25;55.07;;;29.63;;
71074;SDS011;58732;49.43967445;11.12489825;2022-08-19T02:49:25;56.47;;;30.93;;
71074;SDS011;58732;49.43967445;11.12489825;2022-08-19T02:50:26;54.90;;;29.43;;
71074;SDS011;58732;49.43967445;11.12489825;2022-08-19T02:51:28;52.42;;;30.30;;
71074;SDS011;58732;49.43967445;11.12489825;2022-08-19T02:52:31;57.67;;;30.25;;
71074;SDS011;58732;49.43967445;11.12489825;2022-08-19T02:53:33;52.47;;;29.73;;
71074;SDS011;58732;49.43967445;11.12489825;2022-08-19T02:54:34;55.20;;;30.33;;
71074;SDS011;58732;49.43967445;11.12489825;2022-08-19T02:55:41;54.28;;;29.98;;
71074;SDS011;58732;49.43967445;11.12489825;2022-08-19T02:56:43;53.20;;;29.15;;
71074;SDS011;58732;49.43967445;11.12489825;2022-08-19T02:57:45;52.67;;;30.70;;
71074;SDS011;58732;49.43967445;11.12489825;2022-08-19T02:58:45;56.73;;;30.67;;
71074;SDS011;58732;49.43967445;11.12489825;2022-08-19T02:59:47;56.20;;;30.17;;
71074;SDS011;58732;49.43967445;11.12489825;2022-08-19T03:00:49;49.28;;;29.88;;
71074;SDS011;58732;49.43967445;11.12489825;2022-08-19T03:01:51;49.17;;;28.80;;
71074;SDS011;58732;49.43967445;11.12489825;2022-08-19T03:02:52;47.42;;;27.77;;
71074;SDS011;58732;49.43967445;11.12489825;2022-08-19T03:03:53;45.70;;;27.60;;
71074;SDS011;58732;49.43967445;11.12489825;2022-08-19T03:04:55;43.33;;;27.47;;
71074;SDS011;58732;49.43967445;11.12489825;2022-08-19T03:07:09;51.53;;;28.40;;
71074;SDS011;58732;49.43967445;11.12489825;2022-08-19T03:08:14;49.13;;;28.10;;
71074;SDS011;58732;49.43967445;11.12489825;2022-08-19T03:09:15;48.80;;;28.83;;
71074;SDS011;58732;49.43967445;11.12489825;2022-08-19T03:10:16;50.35;;;29.00;;
71074;SDS011;58732;49.43967445;11.12489825;2022-08-19T03:11:18;55.43;;;29.07;;
71074;SDS011;58732;49.43967445;11.12489825;2022-08-19T03:12:20;51.40;;;29.45;;
71074;SDS011;58732;49.43967445;11.12489825;2022-08-19T03:13:21;48.10;;;28.93;;
71074;SDS011;58732;49.43967445;11.12489825;2022-08-19T03:14:21;46.65;;;27.33;;
71074;SDS011;58732;49.43967445;11.12489825;2022-08-19T03:15:23;48.08;;;28.70;;
71074;SDS011;58732;49.43967445;11.12489825;2022-08-19T03:16:24;48.87;;;27.70;;
71074;SDS011;58732;49.43967445;11.12489825;2022-08-19T03:17:26;47.40;;;28.00;;
71074;SDS011;58732;49.43967445;11.12489825;2022-08-19T03:18:26;51.87;;;29.20;;
71074;SDS011;58732;49.43967445;11.12489825;2022-08-19T03:19:26;49.50;;;29.43;;
71074;SDS011;58732;49.43967445;11.12489825;2022-08-19T03:20:27;47.53;;;27.88;;
71074;SDS011;58732;49.43967445;11.12489825;2022-08-19T03:21:29;52.37;;;29.63;;
71074;SDS011;58732;49.43967445;11.12489825;2022-08-19T03:22:31;53.35;;;29.10;;
71074;SDS011;58732;49.43967445;11.12489825;2022-08-19T03:23:31;50.93;;;30.13;;
71074;SDS011;58732;49.43967445;11.12489825;2022-08-19T03:24:31;50.55;;;29.50;;
71074;SDS011;58732;49.43967445;11.12489825;2022-08-19T03:25:35;49.33;;;29.10;;
71074;SDS011;58732;49.43967445;11.12489825;2022-08-19T03:26:41;48.88;;;29.23;;
71074;SDS011;58732;49.43967445;11.12489825;2022-08-19T03:27:43;50.60;;;28.98;;
71074;SDS011;58732;49.43967445;11.12489825;2022-08-19T03:28:43;48.83;;;28.77;;
71074;SDS011;58732;49.43967445;11.12489825;2022-08-19T03:29:49;47.50;;;28.00;;
71074;SDS011;58732;49.43967445;11.12489825;2022-08-19T03:30:57;43.63;;;27.73;;
71074;SDS011;58732;49.43967445;11.12489825;2022-08-19T03:32:01;45.78;;;27.05;;
71074;SDS011;58732;49.43967445;11.12489825;2022-08-19T03:33:04;50.58;;;27.45;;
71074;SDS011;58732;49.43967445;11.12489825;2022-08-19T03:34:05;46.23;;;28.50;;
71074;SDS011;58732;49.43967445;11.12489825;2022-08-19T03:35:05;49.75;;;30.05;;
71074;SDS011;58732;49.43967445;11.12489825;2022-08-19T03:36:08;56.43;;;30.47;;
71074;SDS011;58732;49.43967445;11.12489825;2022-08-19T03:37:10;52.50;;;29.20;;
71074;SDS011;58732;49.43967445;11.12489825;2022-08-19T03:38:14;47.10;;;28.98;;
71074;SDS011;58732;49.43967445;11.12489825;2022-08-19T03:39:14;47.93;;;28.07;;
71074;SDS011;58732;49.43967445;11.12489825;2022-08-19T03:40:15;53.72;;;28.48;;
71074;SDS011;58732;49.43967445;11.12489825;2022-08-19T03:41:20;50.90;;;28.93;;
71074;SDS011;58732;49.43967445;11.12489825;2022-08-19T03:42:23;47.05;;;28.02;;
71074;SDS011;58732;49.43967445;11.12489825;2022-08-19T03:43:23;43.17;;;27.08;;
71074;SDS011;58732;49.43967445;11.12489825;2022-08-19T03:44:24;47.07;;;28.23;;
71074;SDS011;58732;49.43967445;11.12489825;2022-08-19T03:45:24;41.70;;;26.73;;
71074;SDS011;58732;49.43967445;11.12489825;2022-08-19T03:46:26;45.50;;;28.63;;
71074;SDS011;58732;49.43967445;11.12489825;2022-08-19T03:47:28;43.63;;;27.25;;
71074;SDS011;58732;49.43967445;11.12489825;2022-08-19T03:48:28;40.03;;;26.07;;
71074;SDS011;58732;49.43967445;11.12489825;2022-08-19T03:49:30;42.95;;;28.05;;
71074;SDS011;58732;49.43967445;11.12489825;2022-08-19T03:50:32;46.92;;;27.52;;
71074;SDS011;58732;49.43967445;11.12489825;2022-08-19T03:51:34;44.13;;;26.80;;
71074;SDS011;58732;49.43967445;11.12489825;2022-08-19T03:52:35;40.40;;;24.58;;
71074;SDS011;58732;49.43967445;11.12489825;2022-08-19T03:53:36;43.80;;;25.83;;
71074;SDS011;58732;49.43967445;11.12489825;2022-08-19T03:54:36;44.38;;;26.60;;
71074;SDS011;58732;49.43967445;11.12489825;2022-08-19T03:55:41;42.47;;;26.07;;
71074;SDS011;58732;49.43967445;11.12489825;2022-08-19T03:56:42;42.17;;;26.15;;
71074;SDS011;58732;49.43967445;11.12489825;2022-08-19T03:57:44;41.67;;;26.60;;
71074;SDS011;58732;49.43967445;11.12489825;2022-08-19T03:58:45;41.67;;;24.88;;
71074;SDS011;58732;49.43967445;11.12489825;2022-08-19T03:59:46;40.85;;;25.42;;
71074;SDS011;58732;49.43967445;11.12489825;2022-08-19T04:00:46;40.97;;;25.67;;
71074;SDS011;58732;49.43967445;11.12489825;2022-08-19T04:01:47;39.30;;;25.80;;
71074;SDS011;58732;49.43967445;11.12489825;2022-08-19T04:02:47;42.40;;;26.80;;
71074;SDS011;58732;49.43967445;11.12489825;2022-08-19T04:03:48;39.65;;;24.73;;
71074;SDS011;58732;49.43967445;11.12489825;2022-08-19T04:04:49;42.80;;;26.58;;
71074;SDS011;58732;49.43967445;11.12489825;2022-08-19T04:05:53;45.03;;;27.57;;
71074;SDS011;58732;49.43967445;11.12489825;2022-08-19T04:06:53;44.88;;;27.27;;
71074;SDS011;58732;49.43967445;11.12489825;2022-08-19T04:07:54;44.13;;;25.63;;
71074;SDS011;58732;49.43967445;11.12489825;2022-08-19T04:08:58;45.20;;;26.35;;
71074;SDS011;58732;49.43967445;11.12489825;2022-08-19T04:09:59;41.38;;;26.52;;
71074;SDS011;58732;49.43967445;11.12489825;2022-08-19T04:11:00;40.05;;;25.15;;
71074;SDS011;58732;49.43967445;11.12489825;2022-08-19T04:12:00;43.37;;;26.97;;
71074;SDS011;58732;49.43967445;11.12489825;2022-08-19T04:13:00;45.27;;;28.17;;
71074;SDS011;58732;49.43967445;11.12489825;2022-08-19T04:14:01;47.30;;;27.10;;
71074;SDS011;58732;49.43967445;11.12489825;2022-08-19T04:15:03;48.90;;;27.92;;
71074;SDS011;58732;49.43967445;11.12489825;2022-08-19T04:16:05;56.60;;;30.52;;
71074;SDS011;58732;49.43967445;11.12489825;2022-08-19T04:17:06;58.17;;;29.08;;
71074;SDS011;58732;49.43967445;11.12489825;2022-08-19T04:18:07;54.10;;;29.30;;
71074;SDS011;58732;49.43967445;11.12489825;2022-08-19T04:19:08;53.87;;;29.17;;
71074;SDS011;58732;49.43967445;11.12489825;2022-08-19T04:20:09;57.85;;;29.88;;
71074;SDS011;58732;49.43967445;11.12489825;2022-08-19T04:21:14;57.43;;;29.50;;
71074;SDS011;58732;49.43967445;11.12489825;2022-08-19T04:22:19;59.35;;;29.17;;
71074;SDS011;58732;49.43967445;11.12489825;2022-08-19T04:23:19;55.28;;;29.13;;
71074;SDS011;58732;49.43967445;11.12489825;2022-08-19T04:24:20;55.83;;;30.83;;
71074;SDS011;58732;49.43967445;11.12489825;2022-08-19T04:25:21;62.83;;;30.65;;
71074;SDS011;58732;49.43967445;11.12489825;2022-08-19T04:26:24;59.93;;;32.07;;
71074;SDS011;58732;49.43967445;11.12489825;2022-08-19T04:27:31;53.63;;;29.02;;
71074;SDS011;58732;49.43967445;11.12489825;2022-08-19T04:28:33;54.30;;;30.05;;
71074;SDS011;58732;49.43967445;11.12489825;2022-08-19T04:29:36;55.78;;;28.70;;
71074;SDS011;58732;49.43967445;11.12489825;2022-08-19T04:30:43;49.90;;;29.07;;
71074;SDS011;58732;49.43967445;11.12489825;2022-08-19T04:31:49;46.45;;;27.90;;
71074;SDS011;58732;49.43967445;11.12489825;2022-08-19T04:32:49;47.85;;;27.90;;
71074;SDS011;58732;49.43967445;11.12489825;2022-08-19T04:33:50;46.03;;;27.98;;
71074;SDS011;58732;49.43967445;11.12489825;2022-08-19T04:34:51;46.53;;;27.70;;
71074;SDS011;58732;49.43967445;11.12489825;2022-08-19T04:35:51;41.67;;;26.07;;
71074;SDS011;58732;49.43967445;11.12489825;2022-08-19T04:36:53;46.70;;;27.02;;
71074;SDS011;58732;49.43967445;11.12489825;2022-08-19T04:37:54;45.03;;;27.40;;
71074;SDS011;58732;49.43967445;11.12489825;2022-08-19T04:38:55;47.30;;;28.50;;
71074;SDS011;58732;49.43967445;11.12489825;2022-08-19T04:39:57;50.88;;;27.40;;
71074;SDS011;58732;49.43967445;11.12489825;2022-08-19T04:41:17;49.88;;;27.67;;
71074;SDS011;58732;49.43967445;11.12489825;2022-08-19T04:42:36;54.70;;;28.13;;
71074;SDS011;58732;49.43967445;11.12489825;2022-08-19T04:43:39;56.13;;;29.80;;
71074;SDS011;58732;49.43967445;11.12489825;2022-08-19T04:44:39;53.05;;;29.15;;
71074;SDS011;58732;49.43967445;11.12489825;2022-08-19T04:45:41;45.93;;;27.43;;
71074;SDS011;58732;49.43967445;11.12489825;2022-08-19T04:46:43;41.55;;;26.20;;
71074;SDS011;58732;49.43967445;11.12489825;2022-08-19T04:47:48;45.50;;;26.48;;
71074;SDS011;58732;49.43967445;11.12489825;2022-08-19T04:48:49;40.08;;;25.52;;
71074;SDS011;58732;49.43967445;11.12489825;2022-08-19T04:49:49;38.53;;;23.37;;
71074;SDS011;58732;49.43967445;11.12489825;2022-08-19T04:50:49;40.17;;;25.20;;
71074;SDS011;58732;49.43967445;11.12489825;2022-08-19T04:51:52;38.58;;;25.13;;
71074;SDS011;58732;49.43967445;11.12489825;2022-08-19T04:52:56;37.80;;;24.67;;
71074;SDS011;58732;49.43967445;11.12489825;2022-08-19T04:53:57;39.40;;;24.37;;
71074;SDS011;58732;49.43967445;11.12489825;2022-08-19T04:54:59;37.08;;;23.98;;
71074;SDS011;58732;49.43967445;11.12489825;2022-08-19T04:56:03;40.13;;;24.67;;
71074;SDS011;58732;49.43967445;11.12489825;2022-08-19T04:57:08;40.92;;;25.77;;
71074;SDS011;58732;49.43967445;11.12489825;2022-08-19T04:58:09;40.03;;;25.33;;
71074;SDS011;58732;49.43967445;11.12489825;2022-08-19T04:59:10;38.93;;;23.47;;
71074;SDS011;58732;49.43967445;11.12489825;2022-08-19T05:00:10;36.10;;;23.02;;
71074;SDS011;58732;49.43967445;11.12489825;2022-08-19T05:01:15;36.70;;;23.07;;
