sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
63397;SHT31;49532;45.068;38.928;2022-08-19T04:05:58;25.04;76.78
63397;SHT31;49532;45.068;38.928;2022-08-19T04:10:59;25.08;76.69
63397;SHT31;49532;45.068;38.928;2022-08-19T04:16:00;25.14;76.31
63397;SHT31;49532;45.068;38.928;2022-08-19T04:21:01;25.22;75.65
63397;SHT31;49532;45.068;38.928;2022-08-19T04:26:01;25.33;75.84
63397;SHT31;49532;45.068;38.928;2022-08-19T04:31:03;25.42;75.52
63397;SHT31;49532;45.068;38.928;2022-08-19T04:36:04;25.56;74.96
63397;SHT31;49532;45.068;38.928;2022-08-19T04:41:05;25.67;74.61
63397;SHT31;49532;45.068;38.928;2022-08-19T04:46:24;25.81;73.98
63397;SHT31;49532;45.068;38.928;2022-08-19T04:51:25;26.02;73.75
63397;SHT31;49532;45.068;38.928;2022-08-19T04:56:26;26.28;72.82
63397;SHT31;49532;45.068;38.928;2022-08-19T05:01:28;26.53;72.54
63397;SHT31;49532;45.068;38.928;2022-08-19T05:06:30;26.97;71.70
63397;SHT31;49532;45.068;38.928;2022-08-19T05:11:34;27.38;71.53
63397;SHT31;49532;45.068;38.928;2022-08-19T05:16:39;27.61;71.15
63397;SHT31;49532;45.068;38.928;2022-08-19T05:21:41;28.16;66.83
63397;SHT31;49532;45.068;38.928;2022-08-19T05:27:00;28.91;67.46
63397;SHT31;49532;45.068;38.928;2022-08-19T05:32:04;29.67;66.51
63397;SHT31;49532;45.068;38.928;2022-08-19T05:37:05;31.26;61.94
63397;SHT31;49532;45.068;38.928;2022-08-19T05:42:08;32.93;58.85
63397;SHT31;49532;45.068;38.928;2022-08-19T05:47:10;34.36;56.48
63397;SHT31;49532;45.068;38.928;2022-08-19T05:52:13;35.51;51.92
63397;SHT31;49532;45.068;38.928;2022-08-19T05:57:15;36.52;52.73
63397;SHT31;49532;45.068;38.928;2022-08-19T06:02:16;37.22;50.74
63397;SHT31;49532;45.068;38.928;2022-08-19T06:07:17;37.69;50.75
63397;SHT31;49532;45.068;38.928;2022-08-19T06:12:18;38.03;46.03
63397;SHT31;49532;45.068;38.928;2022-08-19T06:17:19;38.20;48.22
63397;SHT31;49532;45.068;38.928;2022-08-19T06:22:21;38.23;48.15
63397;SHT31;49532;45.068;38.928;2022-08-19T06:27:22;38.10;49.32
63397;SHT31;49532;45.068;38.928;2022-08-19T06:32:23;38.11;46.54
63397;SHT31;49532;45.068;38.928;2022-08-19T06:37:24;38.06;45.66
63397;SHT31;49532;45.068;38.928;2022-08-19T06:42:25;38.14;46.61
63397;SHT31;49532;45.068;38.928;2022-08-19T06:47:26;38.32;46.66
63397;SHT31;49532;45.068;38.928;2022-08-19T06:52:27;38.62;45.82
63397;SHT31;49532;45.068;38.928;2022-08-19T06:57:28;38.69;42.12
63397;SHT31;49532;45.068;38.928;2022-08-19T07:02:33;38.76;40.70
63397;SHT31;49532;45.068;38.928;2022-08-19T07:07:37;38.79;40.44
63397;SHT31;49532;45.068;38.928;2022-08-19T07:12:38;38.62;41.41
63397;SHT31;49532;45.068;38.928;2022-08-19T07:17:41;38.62;41.01
63397;SHT31;49532;45.068;38.928;2022-08-19T07:22:43;38.79;40.65
63397;SHT31;49532;45.068;38.928;2022-08-19T07:27:45;39.03;41.00
63397;SHT31;49532;45.068;38.928;2022-08-19T07:32:48;39.34;39.98
63397;SHT31;49532;45.068;38.928;2022-08-19T07:37:51;39.34;41.02
63397;SHT31;49532;45.068;38.928;2022-08-19T07:42:53;39.42;39.37
63397;SHT31;49532;45.068;38.928;2022-08-19T07:47:54;39.68;39.36
63397;SHT31;49532;45.068;38.928;2022-08-19T07:52:55;39.54;39.52
63397;SHT31;49532;45.068;38.928;2022-08-19T07:57:57;39.58;40.32
63397;SHT31;49532;45.068;38.928;2022-08-19T08:02:58;39.53;37.83
63397;SHT31;49532;45.068;38.928;2022-08-19T08:07:59;39.37;38.75
63397;SHT31;49532;45.068;38.928;2022-08-19T08:13:18;39.39;40.16
63397;SHT31;49532;45.068;38.928;2022-08-19T08:18:20;38.98;41.06
63397;SHT31;49532;45.068;38.928;2022-08-19T08:23:21;38.85;40.67
63397;SHT31;49532;45.068;38.928;2022-08-19T08:28:30;38.69;41.74
63397;SHT31;49532;45.068;38.928;2022-08-19T08:33:31;38.49;41.87
63397;SHT31;49532;45.068;38.928;2022-08-19T08:38:32;38.34;41.45
63397;SHT31;49532;45.068;38.928;2022-08-19T08:43:35;38.08;42.66
63397;SHT31;49532;45.068;38.928;2022-08-19T08:48:39;37.73;43.41
63397;SHT31;49532;45.068;38.928;2022-08-19T08:53:41;37.22;43.60
63397;SHT31;49532;45.068;38.928;2022-08-19T08:58:47;36.82;44.12
63397;SHT31;49532;45.068;38.928;2022-08-19T09:03:49;36.52;45.37
63397;SHT31;49532;45.068;38.928;2022-08-19T09:18:57;35.53;45.90
63397;SHT31;49532;45.068;38.928;2022-08-19T09:23:59;35.27;47.65
63397;SHT31;49532;45.068;38.928;2022-08-19T09:29:00;34.97;48.24
63397;SHT31;49532;45.068;38.928;2022-08-19T09:34:02;34.71;47.96
63397;SHT31;49532;45.068;38.928;2022-08-19T09:39:05;34.31;49.11
63397;SHT31;49532;45.068;38.928;2022-08-19T09:44:06;33.84;49.46
63397;SHT31;49532;45.068;38.928;2022-08-19T09:49:07;33.51;49.98
63397;SHT31;49532;45.068;38.928;2022-08-19T09:54:08;33.28;49.74
63397;SHT31;49532;45.068;38.928;2022-08-19T09:59:09;32.93;50.05
63397;SHT31;49532;45.068;38.928;2022-08-19T10:04:12;32.66;50.93
63397;SHT31;49532;45.068;38.928;2022-08-19T10:09:14;32.49;51.66
63397;SHT31;49532;45.068;38.928;2022-08-19T10:14:15;32.31;52.80
63397;SHT31;49532;45.068;38.928;2022-08-19T10:19:17;32.00;52.51
63397;SHT31;49532;45.068;38.928;2022-08-19T10:24:18;31.80;53.00
63397;SHT31;49532;45.068;38.928;2022-08-19T10:29:20;31.69;53.56
63397;SHT31;49532;45.068;38.928;2022-08-19T10:34:21;31.56;53.99
63397;SHT31;49532;45.068;38.928;2022-08-19T10:39:23;31.47;55.05
63397;SHT31;49532;45.068;38.928;2022-08-19T10:44:24;31.46;54.87
63397;SHT31;49532;45.068;38.928;2022-08-19T10:49:25;31.44;54.66
63397;SHT31;49532;45.068;38.928;2022-08-19T10:54:26;31.44;54.94
63397;SHT31;49532;45.068;38.928;2022-08-19T10:59:47;31.49;54.89
63397;SHT31;49532;45.068;38.928;2022-08-19T11:04:48;31.49;54.64
63397;SHT31;49532;45.068;38.928;2022-08-19T11:09:50;31.54;54.11
63397;SHT31;49532;45.068;38.928;2022-08-19T11:14:51;31.66;53.72
63397;SHT31;49532;45.068;38.928;2022-08-19T11:19:53;31.78;54.29
63397;SHT31;49532;45.068;38.928;2022-08-19T11:24:53;31.88;52.89
63397;SHT31;49532;45.068;38.928;2022-08-19T11:29:55;31.97;51.91
63397;SHT31;49532;45.068;38.928;2022-08-19T11:34:56;32.09;51.95
63397;SHT31;49532;45.068;38.928;2022-08-19T11:39:57;32.18;51.42
63397;SHT31;49532;45.068;38.928;2022-08-19T11:44:58;32.22;49.82
63397;SHT31;49532;45.068;38.928;2022-08-19T11:49:59;32.15;48.82
63397;SHT31;49532;45.068;38.928;2022-08-19T11:55:00;32.15;49.34
63397;SHT31;49532;45.068;38.928;2022-08-19T12:00:01;32.14;49.77
63397;SHT31;49532;45.068;38.928;2022-08-19T12:05:05;32.12;49.90
63397;SHT31;49532;45.068;38.928;2022-08-19T12:10:07;32.14;49.87
63397;SHT31;49532;45.068;38.928;2022-08-19T12:15:08;32.11;49.59
63397;SHT31;49532;45.068;38.928;2022-08-19T12:20:10;32.07;49.26
63397;SHT31;49532;45.068;38.928;2022-08-19T12:25:11;32.00;49.57
63397;SHT31;49532;45.068;38.928;2022-08-19T12:30:13;32.02;49.32
63397;SHT31;49532;45.068;38.928;2022-08-19T12:35:14;32.04;49.27
63397;SHT31;49532;45.068;38.928;2022-08-19T12:40:15;32.11;50.34
63397;SHT31;49532;45.068;38.928;2022-08-19T12:45:17;32.21;49.77
63397;SHT31;49532;45.068;38.928;2022-08-19T12:50:18;32.27;48.73
63397;SHT31;49532;45.068;38.928;2022-08-19T12:55:19;32.32;48.74
63397;SHT31;49532;45.068;38.928;2022-08-19T13:00:21;32.38;48.21
63397;SHT31;49532;45.068;38.928;2022-08-19T13:05:23;32.40;48.94
63397;SHT31;49532;45.068;38.928;2022-08-19T13:10:25;32.42;48.73
63397;SHT31;49532;45.068;38.928;2022-08-19T13:15:28;32.49;47.98
63397;SHT31;49532;45.068;38.928;2022-08-19T13:20:31;32.55;48.44
63397;SHT31;49532;45.068;38.928;2022-08-19T13:25:32;32.58;48.25
63397;SHT31;49532;45.068;38.928;2022-08-19T13:30:34;32.60;48.00
63397;SHT31;49532;45.068;38.928;2022-08-19T13:35:56;32.60;48.30
63397;SHT31;49532;45.068;38.928;2022-08-19T13:41:03;32.70;47.95
63397;SHT31;49532;45.068;38.928;2022-08-19T13:46:08;32.62;48.24
63397;SHT31;49532;45.068;38.928;2022-08-19T13:51:09;32.49;47.58
63397;SHT31;49532;45.068;38.928;2022-08-19T13:56:13;32.43;47.76
63397;SHT31;49532;45.068;38.928;2022-08-19T14:01:18;32.40;48.19
63397;SHT31;49532;45.068;38.928;2022-08-19T14:06:19;32.32;47.47
63397;SHT31;49532;45.068;38.928;2022-08-19T14:11:21;32.22;47.99
63397;SHT31;49532;45.068;38.928;2022-08-19T14:16:23;32.12;47.88
63397;SHT31;49532;45.068;38.928;2022-08-19T14:21:25;32.00;48.06
63397;SHT31;49532;45.068;38.928;2022-08-19T14:26:26;31.87;47.97
63397;SHT31;49532;45.068;38.928;2022-08-19T14:31:27;31.76;48.37
63397;SHT31;49532;45.068;38.928;2022-08-19T14:36:28;31.60;48.59
63397;SHT31;49532;45.068;38.928;2022-08-19T14:41:29;31.47;48.98
63397;SHT31;49532;45.068;38.928;2022-08-19T14:46:30;31.32;49.83
63397;SHT31;49532;45.068;38.928;2022-08-19T14:51:31;31.22;49.37
63397;SHT31;49532;45.068;38.928;2022-08-19T14:56:33;31.13;49.52
63397;SHT31;49532;45.068;38.928;2022-08-19T15:01:35;30.96;49.71
63397;SHT31;49532;45.068;38.928;2022-08-19T15:06:36;30.91;49.79
63397;SHT31;49532;45.068;38.928;2022-08-19T15:11:38;30.81;50.22
63397;SHT31;49532;45.068;38.928;2022-08-19T15:16:38;30.71;50.36
63397;SHT31;49532;45.068;38.928;2022-08-19T15:21:41;30.65;50.73
63397;SHT31;49532;45.068;38.928;2022-08-19T15:26:42;30.55;50.90
63397;SHT31;49532;45.068;38.928;2022-08-19T15:31:43;30.49;51.32
63397;SHT31;49532;45.068;38.928;2022-08-19T15:36:43;30.42;51.52
63397;SHT31;49532;45.068;38.928;2022-08-19T15:41:45;30.34;51.61
63397;SHT31;49532;45.068;38.928;2022-08-19T15:46:46;30.30;51.80
63397;SHT31;49532;45.068;38.928;2022-08-19T15:51:48;30.27;51.91
63397;SHT31;49532;45.068;38.928;2022-08-19T15:56:51;30.24;52.22
63397;SHT31;49532;45.068;38.928;2022-08-19T16:02:10;30.27;52.56
63397;SHT31;49532;45.068;38.928;2022-08-19T16:07:29;30.23;52.57
63397;SHT31;49532;45.068;38.928;2022-08-19T16:12:30;30.14;53.10
63397;SHT31;49532;45.068;38.928;2022-08-19T16:17:31;30.06;53.04
63397;SHT31;49532;45.068;38.928;2022-08-19T16:22:32;30.03;53.35
63397;SHT31;49532;45.068;38.928;2022-08-19T16:27:34;29.96;53.21
63397;SHT31;49532;45.068;38.928;2022-08-19T16:32:35;29.92;53.48
63397;SHT31;49532;45.068;38.928;2022-08-19T16:37:36;29.87;53.45
63397;SHT31;49532;45.068;38.928;2022-08-19T16:42:37;29.79;53.69
63397;SHT31;49532;45.068;38.928;2022-08-19T16:47:38;29.70;54.17
63397;SHT31;49532;45.068;38.928;2022-08-19T16:52:39;29.58;54.53
63397;SHT31;49532;45.068;38.928;2022-08-19T16:57:40;29.34;55.71
63397;SHT31;49532;45.068;38.928;2022-08-19T17:02:41;29.08;56.55
63397;SHT31;49532;45.068;38.928;2022-08-19T17:07:42;28.84;58.41
63397;SHT31;49532;45.068;38.928;2022-08-19T17:17:38;28.52;58.42
63397;SHT31;49532;45.068;38.928;2022-08-19T17:22:39;28.31;58.40
63397;SHT31;49532;45.068;38.928;2022-08-19T17:27:39;28.22;58.59
63397;SHT31;49532;45.068;38.928;2022-08-19T17:32:41;28.17;59.33
63397;SHT31;49532;45.068;38.928;2022-08-19T17:37:42;28.16;59.51
63397;SHT31;49532;45.068;38.928;2022-08-19T17:42:44;28.10;59.91
63397;SHT31;49532;45.068;38.928;2022-08-19T17:47:45;28.06;59.86
63397;SHT31;49532;45.068;38.928;2022-08-19T17:52:47;28.06;60.47
63397;SHT31;49532;45.068;38.928;2022-08-19T17:57:49;27.99;60.31
63397;SHT31;49532;45.068;38.928;2022-08-19T18:02:56;27.84;61.11
63397;SHT31;49532;45.068;38.928;2022-08-19T18:07:58;27.69;61.17
63397;SHT31;49532;45.068;38.928;2022-08-19T18:12:59;27.59;61.55
63397;SHT31;49532;45.068;38.928;2022-08-19T18:18:01;27.48;61.85
63397;SHT31;49532;45.068;38.928;2022-08-19T18:23:02;27.37;62.17
63397;SHT31;49532;45.068;38.928;2022-08-19T18:28:03;27.31;62.07
63397;SHT31;49532;45.068;38.928;2022-08-19T18:33:07;27.22;62.60
63397;SHT31;49532;45.068;38.928;2022-08-19T18:38:16;27.14;62.83
63397;SHT31;49532;45.068;38.928;2022-08-19T18:43:35;27.10;62.70
63397;SHT31;49532;45.068;38.928;2022-08-19T18:48:55;27.08;63.12
63397;SHT31;49532;45.068;38.928;2022-08-19T18:54:05;27.03;62.99
63397;SHT31;49532;45.068;38.928;2022-08-19T18:59:07;27.02;62.64
63397;SHT31;49532;45.068;38.928;2022-08-19T19:04:08;26.99;62.75
63397;SHT31;49532;45.068;38.928;2022-08-19T19:09:16;27.02;62.95
63397;SHT31;49532;45.068;38.928;2022-08-19T19:14:24;27.03;62.75
63397;SHT31;49532;45.068;38.928;2022-08-19T19:19:25;27.08;62.61
63397;SHT31;49532;45.068;38.928;2022-08-19T19:24:29;27.11;62.66
63397;SHT31;49532;45.068;38.928;2022-08-19T19:29:32;27.14;62.26
63397;SHT31;49532;45.068;38.928;2022-08-19T19:34:39;27.18;62.52
63397;SHT31;49532;45.068;38.928;2022-08-19T19:39:40;27.20;62.51
63397;SHT31;49532;45.068;38.928;2022-08-19T19:44:41;27.20;62.42
63397;SHT31;49532;45.068;38.928;2022-08-19T19:49:45;27.20;62.19
63397;SHT31;49532;45.068;38.928;2022-08-19T19:54:51;27.18;62.59
63397;SHT31;49532;45.068;38.928;2022-08-19T19:59:52;27.23;62.79
63397;SHT31;49532;45.068;38.928;2022-08-19T20:04:53;27.17;63.10
63397;SHT31;49532;45.068;38.928;2022-08-19T20:09:58;27.11;63.20
63397;SHT31;49532;45.068;38.928;2022-08-19T20:14:59;27.02;63.59
63397;SHT31;49532;45.068;38.928;2022-08-19T20:20:00;26.95;63.83
63397;SHT31;49532;45.068;38.928;2022-08-19T20:25:01;26.82;64.18
63397;SHT31;49532;45.068;38.928;2022-08-19T20:30:07;26.71;64.03
63397;SHT31;49532;45.068;38.928;2022-08-19T20:35:10;26.59;64.61
