sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
74202;SPS30;62563;46.53529896;6.56931996;2022-08-19T00:01:56;5.67;5.67;5.67;5.41;42.48;42.47;42.46;42.17;35.53;0.46
74202;SPS30;62563;46.53529896;6.56931996;2022-08-19T00:04:24;6.09;6.09;6.09;5.80;45.62;45.61;45.60;45.28;38.15;0.44
74202;SPS30;62563;46.53529896;6.56931996;2022-08-19T00:06:52;5.60;5.60;5.60;5.34;41.99;41.98;41.97;41.68;35.12;0.46
74202;SPS30;62563;46.53529896;6.56931996;2022-08-19T00:09:19;5.55;5.55;5.55;5.29;41.58;41.57;41.56;41.28;34.78;0.47
74202;SPS30;62563;46.53529896;6.56931996;2022-08-19T00:11:46;5.44;5.44;5.44;5.18;40.74;40.73;40.72;40.44;34.08;0.46
74202;SPS30;62563;46.53529896;6.56931996;2022-08-19T00:14:12;5.63;5.63;5.63;5.36;42.16;42.15;42.14;41.85;35.26;0.45
74202;SPS30;62563;46.53529896;6.56931996;2022-08-19T00:16:41;5.41;5.41;5.41;5.16;40.53;40.53;40.52;40.24;33.90;0.44
74202;SPS30;62563;46.53529896;6.56931996;2022-08-19T00:19:09;5.29;5.29;5.29;5.05;39.65;39.64;39.63;39.36;33.16;0.45
74202;SPS30;62563;46.53529896;6.56931996;2022-08-19T00:21:35;5.96;5.96;5.96;5.68;44.65;44.65;44.64;44.33;37.35;0.45
74202;SPS30;62563;46.53529896;6.56931996;2022-08-19T00:24:01;5.43;5.43;5.43;5.18;40.72;40.72;40.71;40.43;34.06;0.45
74202;SPS30;62563;46.53529896;6.56931996;2022-08-19T00:26:26;5.52;5.52;5.52;5.26;41.35;41.35;41.34;41.05;34.59;0.45
74202;SPS30;62563;46.53529896;6.56931996;2022-08-19T00:28:53;5.64;5.64;5.64;5.38;42.25;42.24;42.23;41.94;35.34;0.46
74202;SPS30;62563;46.53529896;6.56931996;2022-08-19T00:31:19;5.36;5.36;5.36;5.12;40.20;40.20;40.19;39.91;33.63;0.46
74202;SPS30;62563;46.53529896;6.56931996;2022-08-19T00:33:46;5.35;5.35;5.35;5.10;40.12;40.11;40.10;39.83;33.56;0.47
74202;SPS30;62563;46.53529896;6.56931996;2022-08-19T00:36:12;5.61;5.61;5.61;5.35;42.08;42.07;42.06;41.77;35.19;0.46
74202;SPS30;62563;46.53529896;6.56931996;2022-08-19T00:38:38;5.50;5.50;5.50;5.25;41.23;41.22;41.21;40.93;34.48;0.46
74202;SPS30;62563;46.53529896;6.56931996;2022-08-19T00:41:05;5.64;5.64;5.64;5.38;42.28;42.27;42.26;41.97;35.37;0.49
74202;SPS30;62563;46.53529896;6.56931996;2022-08-19T00:43:31;5.43;5.43;5.43;5.18;40.73;40.72;40.71;40.43;34.07;0.49
74202;SPS30;62563;46.53529896;6.56931996;2022-08-19T00:45:57;5.34;5.34;5.34;5.09;40.02;40.01;40.00;39.73;33.48;0.49
74202;SPS30;62563;46.53529896;6.56931996;2022-08-19T00:48:22;5.46;5.46;5.46;5.21;40.94;40.94;40.93;40.65;34.25;0.47
74202;SPS30;62563;46.53529896;6.56931996;2022-08-19T00:50:50;5.12;5.12;5.12;4.88;38.33;38.33;38.32;38.06;32.06;0.48
74202;SPS30;62563;46.53529896;6.56931996;2022-08-19T00:53:20;5.56;5.56;5.56;5.30;41.67;41.66;41.65;41.37;34.85;0.47
74202;SPS30;62563;46.53529896;6.56931996;2022-08-19T00:55:49;5.28;5.28;5.28;5.04;39.60;39.59;39.58;39.31;33.12;0.49
74202;SPS30;62563;46.53529896;6.56931996;2022-08-19T00:58:19;5.80;5.80;5.80;5.53;43.44;43.43;43.42;43.12;36.33;0.48
74202;SPS30;62563;46.53529896;6.56931996;2022-08-19T01:00:47;5.27;5.27;5.27;5.02;39.48;39.48;39.47;39.20;33.02;0.49
74202;SPS30;62563;46.53529896;6.56931996;2022-08-19T01:03:15;5.09;5.09;5.09;4.86;38.17;38.16;38.15;37.89;31.93;0.47
74202;SPS30;62563;46.53529896;6.56931996;2022-08-19T01:05:42;5.18;5.18;5.18;4.94;38.83;38.83;38.82;38.55;32.48;0.46
74202;SPS30;62563;46.53529896;6.56931996;2022-08-19T01:08:11;5.23;5.23;5.23;4.98;39.17;39.16;39.15;38.89;32.76;0.47
74202;SPS30;62563;46.53529896;6.56931996;2022-08-19T01:10:40;5.43;5.43;5.43;5.18;40.69;40.69;40.68;40.40;34.04;0.46
74202;SPS30;62563;46.53529896;6.56931996;2022-08-19T01:13:09;5.26;5.26;5.26;5.02;39.44;39.43;39.42;39.15;32.99;0.47
74202;SPS30;62563;46.53529896;6.56931996;2022-08-19T01:15:38;5.33;5.33;5.33;5.09;39.96;39.96;39.95;39.67;33.43;0.47
74202;SPS30;62563;46.53529896;6.56931996;2022-08-19T01:18:09;5.42;5.42;5.42;5.17;40.60;40.60;40.59;40.31;33.96;0.46
74202;SPS30;62563;46.53529896;6.56931996;2022-08-19T01:20:37;5.50;5.50;5.50;5.24;41.21;41.20;41.19;40.91;34.47;0.45
74202;SPS30;62563;46.53529896;6.56931996;2022-08-19T01:23:05;5.44;5.44;5.44;5.19;40.77;40.76;40.75;40.47;34.10;0.47
74202;SPS30;62563;46.53529896;6.56931996;2022-08-19T01:25:33;5.31;5.31;5.31;5.06;39.76;39.76;39.75;39.48;33.26;0.45
74202;SPS30;62563;46.53529896;6.56931996;2022-08-19T01:28:06;5.11;5.11;5.11;4.87;38.27;38.26;38.25;37.99;32.01;0.46
74202;SPS30;62563;46.53529896;6.56931996;2022-08-19T01:30:35;5.22;5.22;5.22;4.97;39.10;39.09;39.08;38.81;32.70;0.45
74202;SPS30;62563;46.53529896;6.56931996;2022-08-19T01:33:01;5.22;5.22;5.22;4.98;39.12;39.11;39.10;38.83;32.72;0.45
74202;SPS30;62563;46.53529896;6.56931996;2022-08-19T01:35:28;5.31;5.31;5.31;5.06;39.78;39.78;39.77;39.49;33.28;0.48
74202;SPS30;62563;46.53529896;6.56931996;2022-08-19T01:37:56;5.36;5.36;5.36;5.11;40.19;40.18;40.17;39.89;33.61;0.50
74202;SPS30;62563;46.53529896;6.56931996;2022-08-19T01:40:26;5.18;5.18;5.18;4.94;38.81;38.80;38.79;38.53;32.46;0.48
74202;SPS30;62563;46.53529896;6.56931996;2022-08-19T01:42:54;5.13;5.13;5.13;4.89;38.45;38.45;38.44;38.18;32.16;0.48
74202;SPS30;62563;46.53529896;6.56931996;2022-08-19T01:45:20;5.06;5.06;5.06;4.83;37.94;37.94;37.93;37.67;31.74;0.48
74202;SPS30;62563;46.53529896;6.56931996;2022-08-19T01:47:48;5.13;5.13;5.13;4.89;38.43;38.42;38.41;38.15;32.14;0.49
74202;SPS30;62563;46.53529896;6.56931996;2022-08-19T01:50:15;5.06;5.06;5.06;4.82;37.92;37.91;37.90;37.64;31.71;0.48
74202;SPS30;62563;46.53529896;6.56931996;2022-08-19T01:52:42;5.41;5.41;5.41;5.16;40.53;40.53;40.51;40.24;33.90;0.47
74202;SPS30;62563;46.53529896;6.56931996;2022-08-19T01:55:10;4.83;4.83;4.83;4.61;36.22;36.21;36.20;35.95;30.29;0.45
74202;SPS30;62563;46.53529896;6.56931996;2022-08-19T01:57:41;5.21;5.21;5.21;4.97;39.07;39.06;39.05;38.78;32.68;0.47
74202;SPS30;62563;46.53529896;6.56931996;2022-08-19T02:00:14;4.94;4.94;4.94;4.71;37.05;37.05;37.04;36.78;30.99;0.47
74202;SPS30;62563;46.53529896;6.56931996;2022-08-19T02:02:43;4.98;4.98;4.98;4.75;37.34;37.34;37.33;37.07;31.23;0.47
74202;SPS30;62563;46.53529896;6.56931996;2022-08-19T02:05:09;4.70;4.70;4.70;4.48;35.24;35.24;35.23;34.99;29.48;0.49
74202;SPS30;62563;46.53529896;6.56931996;2022-08-19T02:07:35;5.24;5.24;5.24;5.00;39.26;39.25;39.24;38.97;32.84;0.48
74202;SPS30;62563;46.53529896;6.56931996;2022-08-19T02:10:02;4.89;4.89;4.89;4.66;36.64;36.64;36.63;36.38;30.65;0.46
74202;SPS30;62563;46.53529896;6.56931996;2022-08-19T02:12:29;4.64;4.64;4.64;4.43;34.81;34.80;34.79;34.55;29.11;0.46
74202;SPS30;62563;46.53529896;6.56931996;2022-08-19T02:14:56;4.97;4.97;4.97;4.74;37.22;37.21;37.20;36.95;31.13;0.48
74202;SPS30;62563;46.53529896;6.56931996;2022-08-19T02:17:21;5.10;5.10;5.10;4.87;38.24;38.24;38.23;37.96;31.99;0.46
74202;SPS30;62563;46.53529896;6.56931996;2022-08-19T02:19:47;4.94;4.94;4.94;4.71;37.05;37.04;37.04;36.78;30.99;0.47
74202;SPS30;62563;46.53529896;6.56931996;2022-08-19T02:22:12;4.96;4.96;4.96;4.73;37.18;37.18;37.17;36.91;31.10;0.46
74202;SPS30;62563;46.53529896;6.56931996;2022-08-19T02:24:38;4.89;4.89;4.89;4.66;36.63;36.63;36.62;36.37;30.64;0.48
74202;SPS30;62563;46.53529896;6.56931996;2022-08-19T02:27:03;4.75;4.75;4.75;4.53;35.59;35.58;35.57;35.33;29.77;0.50
74202;SPS30;62563;46.53529896;6.56931996;2022-08-19T02:29:29;4.92;4.92;4.92;4.69;36.89;36.88;36.87;36.62;30.85;0.49
74202;SPS30;62563;46.53529896;6.56931996;2022-08-19T02:31:56;4.90;4.90;4.90;4.68;36.75;36.74;36.73;36.48;30.74;0.49
74202;SPS30;62563;46.53529896;6.56931996;2022-08-19T02:34:22;4.46;4.46;4.46;4.25;33.39;33.38;33.37;33.14;27.93;0.47
74202;SPS30;62563;46.53529896;6.56931996;2022-08-19T02:36:48;4.88;4.88;4.88;4.65;36.56;36.55;36.55;36.30;30.58;0.47
74202;SPS30;62563;46.53529896;6.56931996;2022-08-19T02:39:13;4.79;4.79;4.79;4.57;35.89;35.88;35.87;35.63;30.02;0.49
74202;SPS30;62563;46.53529896;6.56931996;2022-08-19T02:41:39;4.87;4.87;4.87;4.65;36.53;36.52;36.51;36.26;30.55;0.49
74202;SPS30;62563;46.53529896;6.56931996;2022-08-19T02:44:04;4.62;4.62;4.62;4.40;34.60;34.59;34.59;34.35;28.94;0.49
74202;SPS30;62563;46.53529896;6.56931996;2022-08-19T02:46:30;4.78;4.78;4.78;4.56;35.81;35.80;35.79;35.55;29.95;0.48
74202;SPS30;62563;46.53529896;6.56931996;2022-08-19T02:49:00;4.61;4.61;4.61;4.40;34.55;34.54;34.53;34.30;28.90;0.46
74202;SPS30;62563;46.53529896;6.56931996;2022-08-19T02:51:29;4.73;4.73;4.73;4.51;35.41;35.41;35.40;35.16;29.62;0.47
74202;SPS30;62563;46.53529896;6.56931996;2022-08-19T02:53:56;4.68;4.68;4.68;4.46;35.04;35.03;35.02;34.78;29.31;0.46
74202;SPS30;62563;46.53529896;6.56931996;2022-08-19T02:56:22;4.74;4.74;4.74;4.52;35.49;35.48;35.47;35.23;29.68;0.47
74202;SPS30;62563;46.53529896;6.56931996;2022-08-19T02:58:48;4.89;4.89;4.89;4.66;36.65;36.64;36.63;36.38;30.65;0.49
74202;SPS30;62563;46.53529896;6.56931996;2022-08-19T03:01:19;4.83;4.83;4.83;4.61;36.21;36.20;36.19;35.94;30.28;0.49
74202;SPS30;62563;46.53529896;6.56931996;2022-08-19T03:03:46;4.66;4.66;4.66;4.45;34.96;34.95;34.94;34.70;29.24;0.49
74202;SPS30;62563;46.53529896;6.56931996;2022-08-19T03:06:14;4.72;4.72;4.72;4.50;35.37;35.36;35.36;35.11;29.58;0.49
74202;SPS30;62563;46.53529896;6.56931996;2022-08-19T03:08:41;4.37;4.37;4.37;4.17;32.77;32.76;32.75;32.53;27.41;0.50
74202;SPS30;62563;46.53529896;6.56931996;2022-08-19T03:11:12;4.71;4.71;4.71;4.49;35.31;35.30;35.30;35.05;29.53;0.51
74202;SPS30;62563;46.53529896;6.56931996;2022-08-19T03:13:38;4.58;4.58;4.58;4.37;34.31;34.30;34.29;34.06;28.69;0.51
74202;SPS30;62563;46.53529896;6.56931996;2022-08-19T03:16:04;4.81;4.81;4.81;4.58;36.03;36.02;36.01;35.77;30.14;0.50
74202;SPS30;62563;46.53529896;6.56931996;2022-08-19T03:18:30;4.47;4.47;4.47;4.26;33.48;33.48;33.47;33.24;28.01;0.48
74202;SPS30;62563;46.53529896;6.56931996;2022-08-19T03:20:56;4.72;4.72;4.72;4.50;35.35;35.34;35.34;35.09;29.57;0.48
74202;SPS30;62563;46.53529896;6.56931996;2022-08-19T03:23:23;4.59;4.59;4.59;4.37;34.36;34.35;34.35;34.11;28.74;0.47
74202;SPS30;62563;46.53529896;6.56931996;2022-08-19T03:25:49;4.60;4.60;4.60;4.39;34.46;34.46;34.45;34.21;28.83;0.49
74202;SPS30;62563;46.53529896;6.56931996;2022-08-19T03:28:17;4.46;4.46;4.46;4.25;33.40;33.40;33.39;33.16;27.94;0.50
74202;SPS30;62563;46.53529896;6.56931996;2022-08-19T03:30:43;4.22;4.22;4.22;4.02;31.61;31.61;31.60;31.38;26.44;0.49
74202;SPS30;62563;46.53529896;6.56931996;2022-08-19T03:33:20;4.35;4.35;4.35;4.15;32.59;32.58;32.57;32.35;27.26;0.48
74202;SPS30;62563;46.53529896;6.56931996;2022-08-19T03:35:46;4.44;4.44;4.44;4.24;33.31;33.30;33.29;33.06;27.86;0.47
74202;SPS30;62563;46.53529896;6.56931996;2022-08-19T03:38:11;4.39;4.39;4.39;4.19;32.92;32.91;32.91;32.68;27.53;0.47
74202;SPS30;62563;46.53529896;6.56931996;2022-08-19T03:40:38;4.55;4.55;4.55;4.34;34.10;34.09;34.08;33.85;28.52;0.48
74202;SPS30;62563;46.53529896;6.56931996;2022-08-19T03:43:03;4.43;4.43;4.43;4.23;33.22;33.21;33.20;32.98;27.78;0.48
74202;SPS30;62563;46.53529896;6.56931996;2022-08-19T03:45:29;4.54;4.54;4.54;4.33;34.06;34.05;34.04;33.81;28.49;0.46
74202;SPS30;62563;46.53529896;6.56931996;2022-08-19T03:47:54;4.27;4.27;4.27;4.07;32.00;31.99;31.99;31.77;26.76;0.48
74202;SPS30;62563;46.53529896;6.56931996;2022-08-19T03:50:20;4.51;4.51;4.51;4.30;33.83;33.82;33.81;33.58;28.29;0.48
74202;SPS30;62563;46.53529896;6.56931996;2022-08-19T03:52:47;4.60;4.60;4.60;4.38;34.45;34.44;34.43;34.20;28.81;0.46
74202;SPS30;62563;46.53529896;6.56931996;2022-08-19T03:55:13;4.27;4.27;4.27;4.07;31.98;31.98;31.97;31.75;26.75;0.46
74202;SPS30;62563;46.53529896;6.56931996;2022-08-19T03:57:40;4.48;4.48;4.48;4.28;33.60;33.59;33.58;33.35;28.10;0.47
74202;SPS30;62563;46.53529896;6.56931996;2022-08-19T04:00:06;4.44;4.44;4.44;4.23;33.27;33.26;33.25;33.02;27.82;0.47
74202;SPS30;62563;46.53529896;6.56931996;2022-08-19T04:02:33;4.34;4.34;4.34;4.14;32.51;32.50;32.49;32.27;27.19;0.48
74202;SPS30;62563;46.53529896;6.56931996;2022-08-19T04:04:58;4.49;4.49;4.49;4.28;33.63;33.62;33.61;33.38;28.13;0.49
74202;SPS30;62563;46.53529896;6.56931996;2022-08-19T04:07:24;4.32;4.32;4.32;4.12;32.39;32.38;32.37;32.15;27.09;0.48
74202;SPS30;62563;46.53529896;6.56931996;2022-08-19T04:09:49;4.30;4.30;4.30;4.10;32.21;32.20;32.19;31.97;26.94;0.45
74202;SPS30;62563;46.53529896;6.56931996;2022-08-19T04:12:15;4.36;4.36;4.36;4.15;32.65;32.64;32.63;32.41;27.31;0.45
74202;SPS30;62563;46.53529896;6.56931996;2022-08-19T04:14:42;3.94;3.94;3.94;3.76;29.55;29.54;29.53;29.33;24.71;0.45
74202;SPS30;62563;46.53529896;6.56931996;2022-08-19T04:17:07;4.24;4.24;4.24;4.04;31.78;31.77;31.76;31.55;26.58;0.47
74202;SPS30;62563;46.53529896;6.56931996;2022-08-19T04:19:33;4.13;4.13;4.13;3.94;30.96;30.95;30.94;30.73;25.89;0.47
74202;SPS30;62563;46.53529896;6.56931996;2022-08-19T04:22:00;4.09;4.09;4.09;3.90;30.66;30.66;30.65;30.44;25.65;0.46
74202;SPS30;62563;46.53529896;6.56931996;2022-08-19T04:24:26;4.30;4.30;4.30;4.10;32.21;32.20;32.19;31.97;26.94;0.47
74202;SPS30;62563;46.53529896;6.56931996;2022-08-19T04:26:52;3.93;3.93;3.93;3.75;29.47;29.47;29.46;29.26;24.65;0.48
74202;SPS30;62563;46.53529896;6.56931996;2022-08-19T04:29:20;4.15;4.15;4.15;3.95;31.08;31.07;31.06;30.85;25.99;0.46
74202;SPS30;62563;46.53529896;6.56931996;2022-08-19T04:31:49;4.07;4.07;4.07;3.88;30.52;30.51;30.50;30.29;25.53;0.48
74202;SPS30;62563;46.53529896;6.56931996;2022-08-19T04:34:16;4.27;4.27;4.27;4.07;31.98;31.98;31.97;31.75;26.75;0.48
74202;SPS30;62563;46.53529896;6.56931996;2022-08-19T04:36:44;3.93;3.93;3.93;3.75;29.44;29.44;29.43;29.23;24.63;0.47
74202;SPS30;62563;46.53529896;6.56931996;2022-08-19T04:39:11;4.13;4.13;4.13;3.94;30.94;30.94;30.93;30.72;25.88;0.46
74202;SPS30;62563;46.53529896;6.56931996;2022-08-19T04:41:38;4.22;4.22;4.22;4.02;31.63;31.63;31.62;31.40;26.46;0.46
74202;SPS30;62563;46.53529896;6.56931996;2022-08-19T04:44:04;4.18;4.18;4.18;3.98;31.29;31.29;31.28;31.07;26.17;0.46
74202;SPS30;62563;46.53529896;6.56931996;2022-08-19T04:46:29;4.08;4.08;4.08;3.89;30.54;30.54;30.53;30.32;25.55;0.46
74202;SPS30;62563;46.53529896;6.56931996;2022-08-19T04:48:57;4.15;4.15;4.15;3.96;31.10;31.09;31.08;30.87;26.01;0.47
74202;SPS30;62563;46.53529896;6.56931996;2022-08-19T04:51:24;4.08;4.08;4.08;3.89;30.54;30.53;30.52;30.32;25.54;0.49
74202;SPS30;62563;46.53529896;6.56931996;2022-08-19T04:53:50;4.07;4.07;4.07;3.88;30.50;30.50;30.49;30.28;25.51;0.49
74202;SPS30;62563;46.53529896;6.56931996;2022-08-19T04:56:16;4.18;4.18;4.18;3.98;31.29;31.29;31.28;31.06;26.17;0.47
74202;SPS30;62563;46.53529896;6.56931996;2022-08-19T04:58:43;4.14;4.14;4.14;3.95;31.03;31.02;31.01;30.80;25.95;0.48
74202;SPS30;62563;46.53529896;6.56931996;2022-08-19T05:01:12;4.11;4.11;4.11;3.92;30.79;30.79;30.78;30.57;25.76;0.47
74202;SPS30;62563;46.53529896;6.56931996;2022-08-19T05:03:39;3.94;3.94;3.94;3.76;29.54;29.53;29.53;29.32;24.71;0.47
74202;SPS30;62563;46.53529896;6.56931996;2022-08-19T05:06:07;4.16;4.16;4.16;3.97;31.16;31.16;31.15;30.94;26.07;0.48
74202;SPS30;62563;46.53529896;6.56931996;2022-08-19T05:08:35;4.19;4.19;4.19;4.00;31.41;31.40;31.39;31.18;26.27;0.47
74202;SPS30;62563;46.53529896;6.56931996;2022-08-19T05:11:07;4.03;4.03;4.03;3.84;30.19;30.18;30.17;29.97;25.25;0.48
74202;SPS30;62563;46.53529896;6.56931996;2022-08-19T05:13:34;3.86;3.86;3.86;3.68;28.94;28.94;28.93;28.73;24.21;0.46
74202;SPS30;62563;46.53529896;6.56931996;2022-08-19T05:16:00;3.89;3.89;3.89;3.71;29.14;29.14;29.13;28.93;24.38;0.47
74202;SPS30;62563;46.53529896;6.56931996;2022-08-19T05:18:26;3.71;3.71;3.71;3.54;27.79;27.78;27.77;27.58;23.24;0.49
74202;SPS30;62563;46.53529896;6.56931996;2022-08-19T05:20:51;3.77;3.77;3.77;3.59;28.23;28.22;28.21;28.02;23.61;0.49
74202;SPS30;62563;46.53529896;6.56931996;2022-08-19T05:23:18;3.65;3.65;3.65;3.48;27.36;27.36;27.35;27.17;22.89;0.50
74202;SPS30;62563;46.53529896;6.56931996;2022-08-19T05:25:44;3.87;3.87;3.87;3.69;29.03;29.02;29.02;28.82;24.28;0.49
74202;SPS30;62563;46.53529896;6.56931996;2022-08-19T05:28:09;4.11;4.11;4.11;3.92;30.81;30.80;30.80;30.58;25.77;0.50
74202;SPS30;62563;46.53529896;6.56931996;2022-08-19T05:30:35;3.96;3.96;3.96;3.77;29.66;29.65;29.65;29.44;24.81;0.49
74202;SPS30;62563;46.53529896;6.56931996;2022-08-19T05:33:00;3.73;3.73;3.73;3.55;27.94;27.93;27.93;27.73;23.37;0.47
74202;SPS30;62563;46.53529896;6.56931996;2022-08-19T05:35:26;3.80;3.80;3.80;3.63;28.51;28.50;28.49;28.30;23.84;0.46
74202;SPS30;62563;46.53529896;6.56931996;2022-08-19T05:37:52;3.91;3.91;3.91;3.73;29.33;29.32;29.32;29.11;24.53;0.47
74202;SPS30;62563;46.53529896;6.56931996;2022-08-19T05:40:18;3.82;3.82;3.82;3.64;28.63;28.63;28.62;28.42;23.95;0.48
74202;SPS30;62563;46.53529896;6.56931996;2022-08-19T05:42:44;3.95;3.95;3.95;3.77;29.61;29.60;29.59;29.39;24.76;0.48
74202;SPS30;62563;46.53529896;6.56931996;2022-08-19T05:45:10;3.70;3.70;3.70;3.53;27.74;27.73;27.73;27.54;23.20;0.50
74202;SPS30;62563;46.53529896;6.56931996;2022-08-19T05:47:35;3.73;3.73;3.73;3.56;27.94;27.94;27.93;27.74;23.37;0.50
74202;SPS30;62563;46.53529896;6.56931996;2022-08-19T05:50:01;3.45;3.45;3.45;3.29;25.83;25.82;25.82;25.64;21.60;0.50
74202;SPS30;62563;46.53529896;6.56931996;2022-08-19T05:52:27;3.48;3.48;3.48;3.32;26.05;26.05;26.04;25.86;21.79;0.52
74202;SPS30;62563;46.53529896;6.56931996;2022-08-19T05:54:52;3.75;3.74;3.74;3.55;27.91;27.91;27.90;27.70;23.32;0.51
74202;SPS30;62563;46.53529896;6.56931996;2022-08-19T05:57:20;3.88;3.88;3.88;3.70;29.08;29.08;29.07;28.87;24.32;0.50
74202;SPS30;62563;46.53529896;6.56931996;2022-08-19T05:59:46;3.79;3.79;3.79;3.61;28.40;28.40;28.39;28.20;23.76;0.49
74202;SPS30;62563;46.53529896;6.56931996;2022-08-19T06:02:11;3.58;3.58;3.58;3.42;26.84;26.84;26.83;26.65;22.45;0.47
74202;SPS30;62563;46.53529896;6.56931996;2022-08-19T06:04:37;3.94;3.94;3.94;3.76;29.52;29.51;29.50;29.30;24.69;0.47
74202;SPS30;62563;46.53529896;6.56931996;2022-08-19T06:07:02;3.63;3.63;3.63;3.46;27.22;27.21;27.21;27.02;22.77;0.46
74202;SPS30;62563;46.53529896;6.56931996;2022-08-19T06:09:28;3.82;3.82;3.82;3.64;28.60;28.60;28.59;28.40;23.93;0.49
74202;SPS30;62563;46.53529896;6.56931996;2022-08-19T06:11:55;3.69;3.69;3.69;3.52;27.69;27.68;27.67;27.48;23.16;0.49
74202;SPS30;62563;46.53529896;6.56931996;2022-08-19T06:14:25;3.91;3.91;3.91;3.73;29.29;29.28;29.27;29.07;24.50;0.49
74202;SPS30;62563;46.53529896;6.56931996;2022-08-19T06:16:52;3.59;3.59;3.59;3.42;26.89;26.88;26.88;26.69;22.49;0.48
74202;SPS30;62563;46.53529896;6.56931996;2022-08-19T06:19:18;4.01;4.01;4.01;3.82;30.03;30.03;30.02;29.82;25.12;0.48
74202;SPS30;62563;46.53529896;6.56931996;2022-08-19T06:21:47;3.64;3.64;3.64;3.47;27.30;27.30;27.29;27.10;22.84;0.49
74202;SPS30;62563;46.53529896;6.56931996;2022-08-19T06:24:15;4.11;4.11;4.11;3.92;30.81;30.80;30.79;30.58;25.77;0.49
74202;SPS30;62563;46.53529896;6.56931996;2022-08-19T06:26:47;3.83;3.83;3.83;3.65;28.68;28.67;28.66;28.47;23.99;0.48
74202;SPS30;62563;46.53529896;6.56931996;2022-08-19T06:29:14;3.74;3.74;3.74;3.56;27.99;27.99;27.98;27.79;23.41;0.48
74202;SPS30;62563;46.53529896;6.56931996;2022-08-19T06:31:43;3.87;3.87;3.87;3.69;28.98;28.98;28.97;28.77;24.24;0.47
74202;SPS30;62563;46.53529896;6.56931996;2022-08-19T06:34:12;3.64;3.64;3.64;3.47;27.29;27.28;27.28;27.09;22.83;0.46
74202;SPS30;62563;46.53529896;6.56931996;2022-08-19T06:36:39;4.00;4.00;4.00;3.81;29.98;29.97;29.97;29.76;25.08;0.47
74202;SPS30;62563;46.53529896;6.56931996;2022-08-19T06:39:08;3.70;3.70;3.70;3.52;27.70;27.69;27.69;27.50;23.17;0.48
74202;SPS30;62563;46.53529896;6.56931996;2022-08-19T06:41:35;3.76;3.76;3.76;3.59;28.18;28.18;28.17;27.98;23.57;0.47
74202;SPS30;62563;46.53529896;6.56931996;2022-08-19T06:44:04;3.76;3.76;3.76;3.58;28.17;28.17;28.16;27.97;23.56;0.50
74202;SPS30;62563;46.53529896;6.56931996;2022-08-19T06:46:30;3.71;3.71;3.71;3.54;27.82;27.81;27.81;27.62;23.27;0.50
74202;SPS30;62563;46.53529896;6.56931996;2022-08-19T06:48:57;3.74;3.74;3.74;3.57;28.05;28.05;28.04;27.85;23.46;0.49
74202;SPS30;62563;46.53529896;6.56931996;2022-08-19T06:51:23;3.64;3.64;3.64;3.47;27.30;27.30;27.29;27.11;22.84;0.49
74202;SPS30;62563;46.53529896;6.56931996;2022-08-19T06:53:50;3.63;3.63;3.63;3.46;27.22;27.22;27.21;27.03;22.77;0.50
74202;SPS30;62563;46.53529896;6.56931996;2022-08-19T06:56:19;3.65;3.65;3.65;3.48;27.34;27.34;27.33;27.14;22.87;0.51
74202;SPS30;62563;46.53529896;6.56931996;2022-08-19T06:58:46;3.47;3.47;3.47;3.31;26.03;26.02;26.02;25.84;21.77;0.50
74202;SPS30;62563;46.53529896;6.56931996;2022-08-19T07:01:12;3.51;3.50;3.49;3.31;26.03;26.02;26.01;25.82;21.73;0.52
74202;SPS30;62563;46.53529896;6.56931996;2022-08-19T07:03:38;3.65;3.65;3.65;3.48;27.37;27.36;27.36;27.17;22.89;0.52
74202;SPS30;62563;46.53529896;6.56931996;2022-08-19T07:06:06;3.44;3.44;3.44;3.28;25.77;25.77;25.76;25.58;21.55;0.51
74202;SPS30;62563;46.53529896;6.56931996;2022-08-19T07:08:34;3.51;3.51;3.51;3.35;26.32;26.31;26.30;26.12;22.01;0.51
74202;SPS30;62563;46.53529896;6.56931996;2022-08-19T07:11:00;3.49;3.49;3.49;3.33;26.19;26.18;26.18;26.00;21.91;0.50
74202;SPS30;62563;46.53529896;6.56931996;2022-08-19T07:13:25;3.33;3.33;3.33;3.17;24.93;24.92;24.92;24.75;20.85;0.49
74202;SPS30;62563;46.53529896;6.56931996;2022-08-19T07:15:51;3.62;3.62;3.62;3.45;27.13;27.13;27.12;26.94;22.70;0.50
74202;SPS30;62563;46.53529896;6.56931996;2022-08-19T07:18:17;3.55;3.55;3.55;3.39;26.61;26.61;26.60;26.42;22.26;0.49
74202;SPS30;62563;46.53529896;6.56931996;2022-08-19T07:20:43;3.29;3.29;3.29;3.13;24.64;24.63;24.62;24.46;20.61;0.48
74202;SPS30;62563;46.53529896;6.56931996;2022-08-19T07:23:10;3.17;3.17;3.17;3.02;23.76;23.76;23.75;23.59;19.88;0.46
74202;SPS30;62563;46.53529896;6.56931996;2022-08-19T07:25:36;3.62;3.62;3.62;3.45;27.15;27.14;27.14;26.95;22.71;0.47
74202;SPS30;62563;46.53529896;6.56931996;2022-08-19T07:28:01;3.42;3.42;3.42;3.26;25.61;25.60;25.59;25.42;21.42;0.47
