sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
66456;Laerm;56833;52.254;5.598;2022-08-19T00:00:09;30.08;28.86;32.32;;
66456;Laerm;56833;52.254;5.598;2022-08-19T00:00:20;30.03;28.65;32.85;;
66456;Laerm;56833;52.254;5.598;2022-08-19T00:00:30;29.90;28.49;35.62;;
66456;Laerm;56833;52.254;5.598;2022-08-19T00:00:41;30.30;29.12;39.02;;
66456;Laerm;56833;52.254;5.598;2022-08-19T00:00:51;30.16;28.91;31.30;;
66456;Laerm;56833;52.254;5.598;2022-08-19T00:01:01;30.26;28.90;32.17;;
66456;Laerm;56833;52.254;5.598;2022-08-19T00:01:11;30.07;28.69;32.88;;
66456;Laerm;56833;52.254;5.598;2022-08-19T00:01:22;29.97;28.37;34.45;;
66456;Laerm;56833;52.254;5.598;2022-08-19T00:01:33;30.21;28.80;37.21;;
66456;Laerm;56833;52.254;5.598;2022-08-19T00:01:47;30.18;28.89;35.28;;
66456;Laerm;56833;52.254;5.598;2022-08-19T00:02:01;30.27;28.86;36.61;;
66456;Laerm;56833;52.254;5.598;2022-08-19T00:02:11;30.32;28.90;35.73;;
66456;Laerm;56833;52.254;5.598;2022-08-19T00:02:22;30.53;29.14;36.84;;
66456;Laerm;56833;52.254;5.598;2022-08-19T00:02:32;30.42;29.31;34.47;;
66456;Laerm;56833;52.254;5.598;2022-08-19T00:02:43;30.85;29.43;34.15;;
66456;Laerm;56833;52.254;5.598;2022-08-19T00:02:55;30.62;28.83;41.61;;
66456;Laerm;56833;52.254;5.598;2022-08-19T00:03:06;30.26;28.80;38.69;;
66456;Laerm;56833;52.254;5.598;2022-08-19T00:03:17;30.37;28.95;38.92;;
66456;Laerm;56833;52.254;5.598;2022-08-19T00:03:27;30.20;28.88;34.80;;
66456;Laerm;56833;52.254;5.598;2022-08-19T00:03:41;30.37;28.74;37.16;;
66456;Laerm;56833;52.254;5.598;2022-08-19T00:03:51;29.98;28.86;33.97;;
66456;Laerm;56833;52.254;5.598;2022-08-19T00:04:02;29.98;29.06;33.71;;
66456;Laerm;56833;52.254;5.598;2022-08-19T00:04:16;30.31;28.91;41.02;;
66456;Laerm;56833;52.254;5.598;2022-08-19T00:05:50;30.53;28.63;44.54;;
66456;Laerm;56833;52.254;5.598;2022-08-19T00:06:03;30.43;29.13;32.64;;
66456;Laerm;56833;52.254;5.598;2022-08-19T00:06:14;31.48;29.65;40.14;;
66456;Laerm;56833;52.254;5.598;2022-08-19T00:06:30;32.33;30.21;34.72;;
66456;Laerm;56833;52.254;5.598;2022-08-19T00:06:44;34.78;30.50;41.85;;
66456;Laerm;56833;52.254;5.598;2022-08-19T00:07:14;32.75;29.71;36.11;;
66456;Laerm;56833;52.254;5.598;2022-08-19T00:07:25;31.19;29.34;35.99;;
66456;Laerm;56833;52.254;5.598;2022-08-19T00:07:35;30.63;29.32;34.39;;
66456;Laerm;56833;52.254;5.598;2022-08-19T00:07:46;30.75;29.04;33.08;;
66456;Laerm;56833;52.254;5.598;2022-08-19T00:07:57;30.59;29.48;34.15;;
66456;Laerm;56833;52.254;5.598;2022-08-19T00:08:07;31.57;29.13;42.00;;
66456;Laerm;56833;52.254;5.598;2022-08-19T00:08:18;30.35;29.07;37.10;;
66456;Laerm;56833;52.254;5.598;2022-08-19T00:08:28;30.27;29.13;33.32;;
66456;Laerm;56833;52.254;5.598;2022-08-19T00:08:38;30.19;28.98;35.22;;
66456;Laerm;56833;52.254;5.598;2022-08-19T00:08:49;30.64;29.35;37.17;;
66456;Laerm;56833;52.254;5.598;2022-08-19T00:09:03;30.68;29.24;37.67;;
66456;Laerm;56833;52.254;5.598;2022-08-19T00:09:15;30.82;29.45;41.65;;
66456;Laerm;56833;52.254;5.598;2022-08-19T00:09:28;30.42;29.12;36.43;;
66456;Laerm;56833;52.254;5.598;2022-08-19T00:09:38;30.56;29.23;35.89;;
66456;Laerm;56833;52.254;5.598;2022-08-19T00:09:54;30.42;28.99;34.27;;
66456;Laerm;56833;52.254;5.598;2022-08-19T00:10:05;30.65;29.13;38.96;;
66456;Laerm;56833;52.254;5.598;2022-08-19T00:10:17;30.33;29.00;36.91;;
66456;Laerm;56833;52.254;5.598;2022-08-19T00:10:30;30.84;29.13;43.34;;
66456;Laerm;56833;52.254;5.598;2022-08-19T00:10:40;30.13;28.78;33.59;;
66456;Laerm;56833;52.254;5.598;2022-08-19T00:10:51;30.41;29.25;34.24;;
66456;Laerm;56833;52.254;5.598;2022-08-19T00:11:02;30.84;28.78;42.10;;
66456;Laerm;56833;52.254;5.598;2022-08-19T00:11:17;30.12;28.82;37.23;;
66456;Laerm;56833;52.254;5.598;2022-08-19T00:11:28;30.76;28.69;43.76;;
66456;Laerm;56833;52.254;5.598;2022-08-19T00:11:38;30.00;28.83;33.86;;
66456;Laerm;56833;52.254;5.598;2022-08-19T00:11:49;29.96;28.82;33.54;;
66456;Laerm;56833;52.254;5.598;2022-08-19T00:12:02;30.03;28.77;36.44;;
66456;Laerm;56833;52.254;5.598;2022-08-19T00:13:13;30.15;28.61;47.04;;
66456;Laerm;56833;52.254;5.598;2022-08-19T00:13:25;30.22;28.93;34.07;;
66456;Laerm;56833;52.254;5.598;2022-08-19T00:13:39;30.59;29.10;32.97;;
66456;Laerm;56833;52.254;5.598;2022-08-19T00:13:49;30.53;28.88;35.03;;
66456;Laerm;56833;52.254;5.598;2022-08-19T00:14:00;30.34;28.97;35.29;;
66456;Laerm;56833;52.254;5.598;2022-08-19T00:14:11;30.43;28.95;36.48;;
66456;Laerm;56833;52.254;5.598;2022-08-19T00:14:22;30.61;29.01;33.91;;
66456;Laerm;56833;52.254;5.598;2022-08-19T00:14:34;31.43;29.64;38.38;;
66456;Laerm;56833;52.254;5.598;2022-08-19T00:14:44;31.96;29.65;36.12;;
66456;Laerm;56833;52.254;5.598;2022-08-19T00:14:54;31.93;29.40;35.03;;
66456;Laerm;56833;52.254;5.598;2022-08-19T00:15:09;31.98;29.76;39.68;;
66456;Laerm;56833;52.254;5.598;2022-08-19T00:15:23;31.46;29.40;36.84;;
66456;Laerm;56833;52.254;5.598;2022-08-19T00:15:34;30.87;29.19;37.40;;
66456;Laerm;56833;52.254;5.598;2022-08-19T00:15:44;30.41;28.91;33.82;;
66456;Laerm;56833;52.254;5.598;2022-08-19T00:15:57;30.27;29.07;34.70;;
66456;Laerm;56833;52.254;5.598;2022-08-19T00:16:08;30.20;28.66;33.12;;
66456;Laerm;56833;52.254;5.598;2022-08-19T00:16:19;30.31;28.97;33.34;;
66456;Laerm;56833;52.254;5.598;2022-08-19T00:16:30;30.45;29.02;39.11;;
66456;Laerm;56833;52.254;5.598;2022-08-19T00:16:41;30.51;29.05;33.86;;
66456;Laerm;56833;52.254;5.598;2022-08-19T00:16:52;31.06;29.02;40.94;;
66456;Laerm;56833;52.254;5.598;2022-08-19T00:17:06;30.18;28.97;34.85;;
66456;Laerm;56833;52.254;5.598;2022-08-19T00:17:19;30.21;28.49;38.26;;
66456;Laerm;56833;52.254;5.598;2022-08-19T00:17:30;30.63;29.00;40.23;;
66456;Laerm;56833;52.254;5.598;2022-08-19T00:17:43;30.07;28.91;31.97;;
66456;Laerm;56833;52.254;5.598;2022-08-19T00:17:54;30.22;28.94;33.79;;
66456;Laerm;56833;52.254;5.598;2022-08-19T00:18:04;30.08;29.00;38.12;;
66456;Laerm;56833;52.254;5.598;2022-08-19T00:18:14;30.08;28.72;34.25;;
66456;Laerm;56833;52.254;5.598;2022-08-19T00:18:24;30.10;28.64;33.98;;
66456;Laerm;56833;52.254;5.598;2022-08-19T00:18:35;30.60;28.85;41.97;;
66456;Laerm;56833;52.254;5.598;2022-08-19T00:18:46;30.44;28.64;38.80;;
66456;Laerm;56833;52.254;5.598;2022-08-19T00:18:56;29.93;28.85;33.38;;
66456;Laerm;56833;52.254;5.598;2022-08-19T00:19:07;30.12;28.72;35.18;;
66456;Laerm;56833;52.254;5.598;2022-08-19T00:19:20;30.37;28.65;42.70;;
66456;Laerm;56833;52.254;5.598;2022-08-19T00:19:30;31.26;29.42;34.49;;
66456;Laerm;56833;52.254;5.598;2022-08-19T00:19:43;29.97;28.38;37.24;;
66456;Laerm;56833;52.254;5.598;2022-08-19T00:19:53;29.80;28.75;34.54;;
66456;Laerm;56833;52.254;5.598;2022-08-19T00:20:04;29.77;28.54;34.81;;
66456;Laerm;56833;52.254;5.598;2022-08-19T00:20:22;30.22;28.51;38.69;;
66456;Laerm;56833;52.254;5.598;2022-08-19T00:20:34;30.33;28.53;39.57;;
66456;Laerm;56833;52.254;5.598;2022-08-19T00:20:45;30.68;28.89;35.87;;
66456;Laerm;56833;52.254;5.598;2022-08-19T00:20:55;30.70;28.88;39.50;;
66456;Laerm;56833;52.254;5.598;2022-08-19T00:21:05;31.32;29.28;41.15;;
66456;Laerm;56833;52.254;5.598;2022-08-19T00:21:18;30.95;28.83;42.55;;
66456;Laerm;56833;52.254;5.598;2022-08-19T00:21:29;30.51;29.06;40.19;;
66456;Laerm;56833;52.254;5.598;2022-08-19T00:21:39;31.16;29.05;44.24;;
66456;Laerm;56833;52.254;5.598;2022-08-19T00:21:50;30.13;28.90;37.27;;
66456;Laerm;56833;52.254;5.598;2022-08-19T00:22:01;31.53;29.13;43.84;;
66456;Laerm;56833;52.254;5.598;2022-08-19T00:22:12;30.11;28.77;36.67;;
66456;Laerm;56833;52.254;5.598;2022-08-19T00:22:23;30.18;28.99;38.07;;
66456;Laerm;56833;52.254;5.598;2022-08-19T00:22:33;30.10;28.63;32.50;;
66456;Laerm;56833;52.254;5.598;2022-08-19T00:22:44;30.29;28.92;34.86;;
66456;Laerm;56833;52.254;5.598;2022-08-19T00:22:55;30.97;29.23;37.97;;
66456;Laerm;56833;52.254;5.598;2022-08-19T00:23:06;30.03;28.70;33.99;;
66456;Laerm;56833;52.254;5.598;2022-08-19T00:23:16;30.06;28.59;34.45;;
66456;Laerm;56833;52.254;5.598;2022-08-19T00:23:26;30.10;28.94;41.01;;
66456;Laerm;56833;52.254;5.598;2022-08-19T00:23:42;30.11;28.83;33.59;;
66456;Laerm;56833;52.254;5.598;2022-08-19T00:23:54;30.41;28.75;39.26;;
66456;Laerm;56833;52.254;5.598;2022-08-19T00:24:13;30.82;28.95;33.84;;
66456;Laerm;56833;52.254;5.598;2022-08-19T00:24:28;30.53;28.94;37.94;;
66456;Laerm;56833;52.254;5.598;2022-08-19T00:24:38;31.14;29.23;35.26;;
66456;Laerm;56833;52.254;5.598;2022-08-19T00:24:51;31.48;29.46;43.96;;
66456;Laerm;56833;52.254;5.598;2022-08-19T00:25:01;30.62;29.23;38.36;;
66456;Laerm;56833;52.254;5.598;2022-08-19T00:25:11;30.50;29.15;34.54;;
66456;Laerm;56833;52.254;5.598;2022-08-19T00:25:22;30.72;29.29;39.73;;
66456;Laerm;56833;52.254;5.598;2022-08-19T00:25:32;30.35;28.80;35.65;;
66456;Laerm;56833;52.254;5.598;2022-08-19T00:25:45;30.02;28.77;31.96;;
66456;Laerm;56833;52.254;5.598;2022-08-19T00:25:58;30.29;28.82;39.40;;
66456;Laerm;56833;52.254;5.598;2022-08-19T00:26:09;30.10;28.84;34.07;;
66456;Laerm;56833;52.254;5.598;2022-08-19T00:26:20;30.44;28.99;35.96;;
66456;Laerm;56833;52.254;5.598;2022-08-19T00:26:30;30.18;28.98;36.21;;
66456;Laerm;56833;52.254;5.598;2022-08-19T00:26:41;29.87;28.39;35.38;;
66456;Laerm;56833;52.254;5.598;2022-08-19T00:26:52;30.68;29.14;35.51;;
66456;Laerm;56833;52.254;5.598;2022-08-19T00:27:02;34.69;30.75;37.64;;
66456;Laerm;56833;52.254;5.598;2022-08-19T00:27:12;31.23;29.08;36.94;;
66456;Laerm;56833;52.254;5.598;2022-08-19T00:27:23;30.30;28.76;36.08;;
66456;Laerm;56833;52.254;5.598;2022-08-19T00:27:34;30.61;28.69;41.76;;
66456;Laerm;56833;52.254;5.598;2022-08-19T00:27:50;30.98;28.52;46.53;;
66456;Laerm;56833;52.254;5.598;2022-08-19T00:28:00;30.14;28.70;36.71;;
66456;Laerm;56833;52.254;5.598;2022-08-19T00:28:11;30.51;29.01;34.64;;
66456;Laerm;56833;52.254;5.598;2022-08-19T00:28:21;30.45;28.94;38.75;;
66456;Laerm;56833;52.254;5.598;2022-08-19T00:28:34;30.11;28.94;32.69;;
66456;Laerm;56833;52.254;5.598;2022-08-19T00:28:46;30.32;28.82;35.98;;
66456;Laerm;56833;52.254;5.598;2022-08-19T00:28:59;29.96;28.56;38.79;;
66456;Laerm;56833;52.254;5.598;2022-08-19T00:29:11;30.07;28.75;41.10;;
66456;Laerm;56833;52.254;5.598;2022-08-19T00:29:25;29.70;28.40;34.33;;
66456;Laerm;56833;52.254;5.598;2022-08-19T00:29:38;29.59;28.52;33.73;;
66456;Laerm;56833;52.254;5.598;2022-08-19T00:29:56;29.84;28.53;36.82;;
66456;Laerm;56833;52.254;5.598;2022-08-19T00:30:08;29.74;28.26;32.75;;
66456;Laerm;56833;52.254;5.598;2022-08-19T00:30:22;30.03;28.52;32.42;;
66456;Laerm;56833;52.254;5.598;2022-08-19T00:30:33;30.23;28.86;37.14;;
66456;Laerm;56833;52.254;5.598;2022-08-19T00:30:46;29.90;28.53;37.55;;
66456;Laerm;56833;52.254;5.598;2022-08-19T00:30:59;30.09;28.75;32.45;;
66456;Laerm;56833;52.254;5.598;2022-08-19T00:31:09;30.15;28.69;34.39;;
66456;Laerm;56833;52.254;5.598;2022-08-19T00:31:22;30.29;28.86;35.27;;
66456;Laerm;56833;52.254;5.598;2022-08-19T00:31:33;30.50;29.01;35.46;;
66456;Laerm;56833;52.254;5.598;2022-08-19T00:31:44;30.11;29.01;32.54;;
66456;Laerm;56833;52.254;5.598;2022-08-19T00:31:54;30.78;29.16;36.25;;
66456;Laerm;56833;52.254;5.598;2022-08-19T00:32:06;30.46;28.73;36.61;;
66456;Laerm;56833;52.254;5.598;2022-08-19T00:32:16;30.25;28.94;32.00;;
66456;Laerm;56833;52.254;5.598;2022-08-19T00:32:27;30.30;29.09;34.27;;
66456;Laerm;56833;52.254;5.598;2022-08-19T00:32:37;30.35;28.81;36.86;;
66456;Laerm;56833;52.254;5.598;2022-08-19T00:32:48;30.33;29.03;36.86;;
66456;Laerm;56833;52.254;5.598;2022-08-19T00:32:59;30.26;28.82;33.56;;
66456;Laerm;56833;52.254;5.598;2022-08-19T00:33:09;32.44;28.84;51.83;;
66456;Laerm;56833;52.254;5.598;2022-08-19T00:33:20;30.63;28.80;37.99;;
66456;Laerm;56833;52.254;5.598;2022-08-19T00:33:31;30.12;28.74;36.37;;
66456;Laerm;56833;52.254;5.598;2022-08-19T00:33:42;30.28;28.97;38.81;;
66456;Laerm;56833;52.254;5.598;2022-08-19T00:33:58;29.95;28.38;37.22;;
66456;Laerm;56833;52.254;5.598;2022-08-19T00:34:16;31.16;28.79;45.78;;
66456;Laerm;56833;52.254;5.598;2022-08-19T00:34:34;30.20;28.44;37.24;;
66456;Laerm;56833;52.254;5.598;2022-08-19T00:34:45;31.86;29.63;36.30;;
66456;Laerm;56833;52.254;5.598;2022-08-19T00:35:00;33.06;30.02;36.89;;
66456;Laerm;56833;52.254;5.598;2022-08-19T00:35:11;33.18;31.03;36.35;;
66456;Laerm;56833;52.254;5.598;2022-08-19T00:35:21;32.51;29.88;35.12;;
66456;Laerm;56833;52.254;5.598;2022-08-19T00:35:32;31.91;29.09;34.05;;
66456;Laerm;56833;52.254;5.598;2022-08-19T00:35:43;31.02;29.29;35.65;;
66456;Laerm;56833;52.254;5.598;2022-08-19T00:35:54;30.46;29.04;33.33;;
66456;Laerm;56833;52.254;5.598;2022-08-19T00:36:06;30.10;28.84;36.47;;
66456;Laerm;56833;52.254;5.598;2022-08-19T00:36:17;30.01;28.80;40.25;;
66456;Laerm;56833;52.254;5.598;2022-08-19T00:36:30;29.95;28.82;32.90;;
66456;Laerm;56833;52.254;5.598;2022-08-19T00:36:42;30.03;28.81;37.72;;
66456;Laerm;56833;52.254;5.598;2022-08-19T00:36:53;29.72;28.53;31.92;;
66456;Laerm;56833;52.254;5.598;2022-08-19T00:37:04;29.73;28.57;32.62;;
66456;Laerm;56833;52.254;5.598;2022-08-19T00:37:17;29.89;28.69;35.86;;
66456;Laerm;56833;52.254;5.598;2022-08-19T00:37:31;29.83;28.70;35.82;;
66456;Laerm;56833;52.254;5.598;2022-08-19T00:37:42;30.10;28.73;39.27;;
66456;Laerm;56833;52.254;5.598;2022-08-19T00:37:53;29.87;28.71;33.09;;
66456;Laerm;56833;52.254;5.598;2022-08-19T00:38:04;29.78;28.61;33.09;;
66456;Laerm;56833;52.254;5.598;2022-08-19T00:38:19;30.45;28.88;38.88;;
66456;Laerm;56833;52.254;5.598;2022-08-19T00:38:35;29.96;28.47;40.84;;
66456;Laerm;56833;52.254;5.598;2022-08-19T00:38:46;30.29;28.67;42.92;;
66456;Laerm;56833;52.254;5.598;2022-08-19T00:38:57;29.95;28.65;32.78;;
66456;Laerm;56833;52.254;5.598;2022-08-19T00:39:13;30.18;28.81;40.52;;
66456;Laerm;56833;52.254;5.598;2022-08-19T00:40:05;30.63;28.97;40.61;;
66456;Laerm;56833;52.254;5.598;2022-08-19T00:40:18;30.60;29.25;34.72;;
66456;Laerm;56833;52.254;5.598;2022-08-19T00:40:29;30.43;28.94;37.71;;
66456;Laerm;56833;52.254;5.598;2022-08-19T00:40:42;30.78;29.35;33.36;;
66456;Laerm;56833;52.254;5.598;2022-08-19T00:40:57;31.20;29.17;45.05;;
66456;Laerm;56833;52.254;5.598;2022-08-19T00:41:10;30.75;28.92;34.29;;
66456;Laerm;56833;52.254;5.598;2022-08-19T00:41:20;30.20;28.60;33.91;;
66456;Laerm;56833;52.254;5.598;2022-08-19T00:41:34;30.14;28.55;35.34;;
66456;Laerm;56833;52.254;5.598;2022-08-19T00:41:45;30.15;28.81;36.40;;
66456;Laerm;56833;52.254;5.598;2022-08-19T00:41:59;29.97;28.76;33.66;;
66456;Laerm;56833;52.254;5.598;2022-08-19T00:42:09;30.16;28.75;37.82;;
66456;Laerm;56833;52.254;5.598;2022-08-19T00:42:20;30.66;28.88;43.40;;
66456;Laerm;56833;52.254;5.598;2022-08-19T00:42:30;29.93;28.42;32.67;;
66456;Laerm;56833;52.254;5.598;2022-08-19T00:42:41;30.18;28.90;36.56;;
66456;Laerm;56833;52.254;5.598;2022-08-19T00:42:51;30.26;28.90;37.02;;
66456;Laerm;56833;52.254;5.598;2022-08-19T00:43:12;30.16;28.70;33.91;;
66456;Laerm;56833;52.254;5.598;2022-08-19T00:43:24;30.14;29.02;34.17;;
66456;Laerm;56833;52.254;5.598;2022-08-19T00:43:36;29.87;28.72;33.56;;
66456;Laerm;56833;52.254;5.598;2022-08-19T00:44:17;29.80;28.74;34.44;;
66456;Laerm;56833;52.254;5.598;2022-08-19T00:44:30;30.22;28.45;35.07;;
66456;Laerm;56833;52.254;5.598;2022-08-19T00:44:42;29.93;28.66;32.35;;
66456;Laerm;56833;52.254;5.598;2022-08-19T00:44:53;29.91;28.85;33.67;;
66456;Laerm;56833;52.254;5.598;2022-08-19T00:45:08;29.89;28.67;33.41;;
66456;Laerm;56833;52.254;5.598;2022-08-19T00:45:20;29.78;28.44;36.32;;
66456;Laerm;56833;52.254;5.598;2022-08-19T00:45:31;29.76;28.55;31.83;;
66456;Laerm;56833;52.254;5.598;2022-08-19T00:45:48;29.87;28.55;37.85;;
66456;Laerm;56833;52.254;5.598;2022-08-19T00:45:59;30.16;28.67;39.20;;
66456;Laerm;56833;52.254;5.598;2022-08-19T00:46:11;29.89;28.68;40.27;;
66456;Laerm;56833;52.254;5.598;2022-08-19T00:46:27;30.20;28.84;43.07;;
66456;Laerm;56833;52.254;5.598;2022-08-19T00:46:38;29.93;28.38;39.00;;
66456;Laerm;56833;52.254;5.598;2022-08-19T00:46:57;29.90;28.40;37.56;;
66456;Laerm;56833;52.254;5.598;2022-08-19T00:47:08;30.00;28.71;36.61;;
66456;Laerm;56833;52.254;5.598;2022-08-19T00:47:19;30.16;28.77;32.96;;
66456;Laerm;56833;52.254;5.598;2022-08-19T00:47:29;30.69;28.86;39.87;;
66456;Laerm;56833;52.254;5.598;2022-08-19T00:47:40;30.25;28.71;37.68;;
66456;Laerm;56833;52.254;5.598;2022-08-19T00:47:50;30.79;28.90;32.42;;
66456;Laerm;56833;52.254;5.598;2022-08-19T00:48:01;30.14;28.89;31.48;;
66456;Laerm;56833;52.254;5.598;2022-08-19T00:48:14;30.09;28.64;38.79;;
66456;Laerm;56833;52.254;5.598;2022-08-19T00:48:24;30.94;28.66;45.19;;
66456;Laerm;56833;52.254;5.598;2022-08-19T00:48:34;30.25;29.09;39.29;;
66456;Laerm;56833;52.254;5.598;2022-08-19T00:48:49;30.32;28.80;34.35;;
66456;Laerm;56833;52.254;5.598;2022-08-19T00:49:22;30.87;29.32;33.56;;
66456;Laerm;56833;52.254;5.598;2022-08-19T00:49:36;30.68;28.93;41.25;;
66456;Laerm;56833;52.254;5.598;2022-08-19T00:49:49;29.93;28.79;33.15;;
66456;Laerm;56833;52.254;5.598;2022-08-19T00:50:01;29.84;28.67;32.64;;
66456;Laerm;56833;52.254;5.598;2022-08-19T00:50:13;29.85;28.49;32.93;;
66456;Laerm;56833;52.254;5.598;2022-08-19T00:50:26;29.94;28.78;36.24;;
66456;Laerm;56833;52.254;5.598;2022-08-19T00:50:39;29.98;28.73;36.17;;
66456;Laerm;56833;52.254;5.598;2022-08-19T00:50:50;29.70;28.82;31.70;;
66456;Laerm;56833;52.254;5.598;2022-08-19T00:51:03;30.12;28.54;39.48;;
66456;Laerm;56833;52.254;5.598;2022-08-19T00:51:14;29.94;28.70;34.62;;
66456;Laerm;56833;52.254;5.598;2022-08-19T00:51:26;29.97;28.78;35.27;;
66456;Laerm;56833;52.254;5.598;2022-08-19T00:51:47;29.95;28.64;35.96;;
66456;Laerm;56833;52.254;5.598;2022-08-19T00:52:08;30.08;28.73;37.16;;
66456;Laerm;56833;52.254;5.598;2022-08-19T00:52:23;29.99;28.49;35.22;;
66456;Laerm;56833;52.254;5.598;2022-08-19T00:52:35;30.17;28.96;35.70;;
66456;Laerm;56833;52.254;5.598;2022-08-19T00:52:47;30.99;28.99;38.10;;
66456;Laerm;56833;52.254;5.598;2022-08-19T00:52:58;30.50;29.01;32.19;;
66456;Laerm;56833;52.254;5.598;2022-08-19T00:53:10;30.32;29.00;33.69;;
66456;Laerm;56833;52.254;5.598;2022-08-19T00:53:22;30.09;28.82;33.42;;
66456;Laerm;56833;52.254;5.598;2022-08-19T00:53:32;29.88;28.79;33.32;;
66456;Laerm;56833;52.254;5.598;2022-08-19T00:53:44;29.96;28.86;33.55;;
66456;Laerm;56833;52.254;5.598;2022-08-19T00:53:55;29.87;28.72;32.58;;
66456;Laerm;56833;52.254;5.598;2022-08-19T00:54:07;30.12;28.74;40.83;;
66456;Laerm;56833;52.254;5.598;2022-08-19T00:54:17;29.98;28.82;36.81;;
66456;Laerm;56833;52.254;5.598;2022-08-19T00:54:35;30.06;28.57;34.18;;
66456;Laerm;56833;52.254;5.598;2022-08-19T00:54:46;29.90;28.85;33.99;;
66456;Laerm;56833;52.254;5.598;2022-08-19T00:54:58;30.27;28.73;38.42;;
66456;Laerm;56833;52.254;5.598;2022-08-19T00:55:09;30.13;28.89;33.87;;
66456;Laerm;56833;52.254;5.598;2022-08-19T00:55:23;30.16;28.93;35.06;;
66456;Laerm;56833;52.254;5.598;2022-08-19T00:55:42;29.85;28.70;32.63;;
66456;Laerm;56833;52.254;5.598;2022-08-19T00:55:55;30.04;28.64;36.69;;
66456;Laerm;56833;52.254;5.598;2022-08-19T00:56:08;29.92;28.93;35.58;;
66456;Laerm;56833;52.254;5.598;2022-08-19T00:56:21;30.23;29.05;33.89;;
66456;Laerm;56833;52.254;5.598;2022-08-19T00:56:34;30.30;28.88;34.35;;
66456;Laerm;56833;52.254;5.598;2022-08-19T00:56:45;30.15;28.89;35.58;;
66456;Laerm;56833;52.254;5.598;2022-08-19T00:57:02;29.94;28.78;34.76;;
66456;Laerm;56833;52.254;5.598;2022-08-19T00:57:15;29.88;28.51;34.37;;
66456;Laerm;56833;52.254;5.598;2022-08-19T00:57:34;29.81;28.47;36.38;;
66456;Laerm;56833;52.254;5.598;2022-08-19T00:57:58;29.98;28.56;40.80;;
66456;Laerm;56833;52.254;5.598;2022-08-19T00:58:11;29.84;28.73;34.95;;
66456;Laerm;56833;52.254;5.598;2022-08-19T00:58:28;29.83;28.63;32.10;;
66456;Laerm;56833;52.254;5.598;2022-08-19T00:58:39;29.92;28.66;32.50;;
66456;Laerm;56833;52.254;5.598;2022-08-19T00:58:50;30.27;28.85;38.84;;
66456;Laerm;56833;52.254;5.598;2022-08-19T00:59:01;30.00;28.73;31.20;;
66456;Laerm;56833;52.254;5.598;2022-08-19T00:59:15;30.64;29.30;37.62;;
66456;Laerm;56833;52.254;5.598;2022-08-19T00:59:26;30.37;29.16;34.53;;
66456;Laerm;56833;52.254;5.598;2022-08-19T00:59:38;30.65;28.88;36.00;;
66456;Laerm;56833;52.254;5.598;2022-08-19T00:59:52;30.97;29.53;34.27;;
66456;Laerm;56833;52.254;5.598;2022-08-19T01:00:08;31.48;29.52;36.18;;
66456;Laerm;56833;52.254;5.598;2022-08-19T01:00:22;31.25;29.34;35.31;;
66456;Laerm;56833;52.254;5.598;2022-08-19T01:00:44;30.89;29.01;36.41;;
66456;Laerm;56833;52.254;5.598;2022-08-19T01:00:55;31.02;29.21;33.55;;
66456;Laerm;56833;52.254;5.598;2022-08-19T01:01:05;31.59;29.13;36.45;;
66456;Laerm;56833;52.254;5.598;2022-08-19T01:01:17;31.72;29.31;34.22;;
66456;Laerm;56833;52.254;5.598;2022-08-19T01:01:27;35.44;29.16;40.89;;
66456;Laerm;56833;52.254;5.598;2022-08-19T01:01:39;36.50;30.70;41.27;;
66456;Laerm;56833;52.254;5.598;2022-08-19T01:01:50;39.17;30.56;43.95;;
66456;Laerm;56833;52.254;5.598;2022-08-19T01:02:06;40.76;31.24;45.38;;
66456;Laerm;56833;52.254;5.598;2022-08-19T01:02:47;34.94;29.91;45.35;;
66456;Laerm;56833;52.254;5.598;2022-08-19T01:03:00;31.19;29.24;35.63;;
66456;Laerm;56833;52.254;5.598;2022-08-19T01:03:12;30.43;29.06;31.81;;
66456;Laerm;56833;52.254;5.598;2022-08-19T01:03:23;30.58;29.11;39.05;;
66456;Laerm;56833;52.254;5.598;2022-08-19T01:03:33;30.45;28.92;31.95;;
66456;Laerm;56833;52.254;5.598;2022-08-19T01:03:46;30.19;28.94;32.17;;
66456;Laerm;56833;52.254;5.598;2022-08-19T01:03:56;30.24;28.81;33.27;;
66456;Laerm;56833;52.254;5.598;2022-08-19T01:04:07;30.12;28.90;33.61;;
66456;Laerm;56833;52.254;5.598;2022-08-19T01:04:17;29.99;28.71;33.48;;
66456;Laerm;56833;52.254;5.598;2022-08-19T01:04:27;30.28;28.84;36.28;;
66456;Laerm;56833;52.254;5.598;2022-08-19T01:04:38;30.29;29.05;31.72;;
66456;Laerm;56833;52.254;5.598;2022-08-19T01:04:48;30.67;29.25;34.62;;
66456;Laerm;56833;52.254;5.598;2022-08-19T01:04:59;32.24;29.99;34.62;;
66456;Laerm;56833;52.254;5.598;2022-08-19T01:05:11;32.29;29.86;38.91;;
66456;Laerm;56833;52.254;5.598;2022-08-19T01:05:26;30.91;29.27;35.75;;
66456;Laerm;56833;52.254;5.598;2022-08-19T01:05:41;30.82;28.81;39.16;;
