sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
41704;Laerm;861;48.808;9.006;2022-08-19T00:01:58;33.80;32.46;34.98;;
41704;Laerm;861;48.808;9.006;2022-08-19T00:04:34;33.79;32.57;34.97;;
41704;Laerm;861;48.808;9.006;2022-08-19T00:07:06;33.81;32.57;35.09;;
41704;Laerm;861;48.808;9.006;2022-08-19T00:09:33;33.79;32.58;35.13;;
41704;Laerm;861;48.808;9.006;2022-08-19T00:12:00;33.78;32.55;35.01;;
41704;Laerm;861;48.808;9.006;2022-08-19T00:14:29;33.79;32.59;34.96;;
41704;Laerm;861;48.808;9.006;2022-08-19T00:16:57;33.79;32.53;35.00;;
41704;Laerm;861;48.808;9.006;2022-08-19T00:19:24;33.78;32.57;34.96;;
41704;Laerm;861;48.808;9.006;2022-08-19T00:21:52;33.79;32.59;35.05;;
41704;Laerm;861;48.808;9.006;2022-08-19T00:24:18;33.78;32.61;34.95;;
41704;Laerm;861;48.808;9.006;2022-08-19T00:26:46;33.79;32.44;34.93;;
41704;Laerm;861;48.808;9.006;2022-08-19T00:29:19;33.78;32.18;35.04;;
41704;Laerm;861;48.808;9.006;2022-08-19T00:31:47;33.79;32.10;34.99;;
41704;Laerm;861;48.808;9.006;2022-08-19T00:34:15;33.80;32.55;35.19;;
41704;Laerm;861;48.808;9.006;2022-08-19T00:36:43;33.79;32.36;35.01;;
41704;Laerm;861;48.808;9.006;2022-08-19T00:39:13;33.78;32.55;34.94;;
41704;Laerm;861;48.808;9.006;2022-08-19T00:41:44;33.79;32.50;34.98;;
41704;Laerm;861;48.808;9.006;2022-08-19T00:44:29;33.80;32.43;35.00;;
41704;Laerm;861;48.808;9.006;2022-08-19T00:46:58;33.80;32.40;34.85;;
41704;Laerm;861;48.808;9.006;2022-08-19T00:49:43;33.79;32.55;34.89;;
41704;Laerm;861;48.808;9.006;2022-08-19T00:52:34;33.79;32.58;35.11;;
41704;Laerm;861;48.808;9.006;2022-08-19T00:55:08;33.79;32.42;35.00;;
41704;Laerm;861;48.808;9.006;2022-08-19T00:57:50;33.80;32.27;35.12;;
41704;Laerm;861;48.808;9.006;2022-08-19T01:00:21;33.79;32.36;35.09;;
41704;Laerm;861;48.808;9.006;2022-08-19T01:02:48;33.81;32.46;34.93;;
41704;Laerm;861;48.808;9.006;2022-08-19T01:05:26;33.80;32.32;35.03;;
41704;Laerm;861;48.808;9.006;2022-08-19T01:08:02;33.79;32.62;34.93;;
41704;Laerm;861;48.808;9.006;2022-08-19T01:10:45;33.79;32.05;35.02;;
41704;Laerm;861;48.808;9.006;2022-08-19T01:13:21;33.80;32.44;35.24;;
41704;Laerm;861;48.808;9.006;2022-08-19T01:16:07;33.79;32.56;35.16;;
41704;Laerm;861;48.808;9.006;2022-08-19T01:18:42;33.78;32.44;35.10;;
41704;Laerm;861;48.808;9.006;2022-08-19T01:21:31;33.79;32.31;35.04;;
41704;Laerm;861;48.808;9.006;2022-08-19T01:23:59;33.78;32.08;34.95;;
41704;Laerm;861;48.808;9.006;2022-08-19T01:26:27;33.79;32.49;35.09;;
41704;Laerm;861;48.808;9.006;2022-08-19T01:28:59;33.80;32.48;34.93;;
41704;Laerm;861;48.808;9.006;2022-08-19T01:31:29;33.80;32.47;35.20;;
41704;Laerm;861;48.808;9.006;2022-08-19T01:34:01;33.79;32.55;34.94;;
41704;Laerm;861;48.808;9.006;2022-08-19T01:36:43;33.79;32.52;35.02;;
41704;Laerm;861;48.808;9.006;2022-08-19T01:39:23;33.80;32.54;34.98;;
41704;Laerm;861;48.808;9.006;2022-08-19T01:41:50;33.79;32.52;35.03;;
41704;Laerm;861;48.808;9.006;2022-08-19T01:44:21;33.79;32.55;34.93;;
41704;Laerm;861;48.808;9.006;2022-08-19T01:46:51;33.80;32.53;34.88;;
41704;Laerm;861;48.808;9.006;2022-08-19T01:49:23;33.80;32.41;35.01;;
41704;Laerm;861;48.808;9.006;2022-08-19T01:51:52;33.81;32.19;34.99;;
41704;Laerm;861;48.808;9.006;2022-08-19T01:54:24;33.80;32.51;35.04;;
41704;Laerm;861;48.808;9.006;2022-08-19T01:57:09;33.81;32.46;35.04;;
41704;Laerm;861;48.808;9.006;2022-08-19T01:59:40;33.81;32.52;35.00;;
41704;Laerm;861;48.808;9.006;2022-08-19T02:02:07;33.82;32.56;35.16;;
41704;Laerm;861;48.808;9.006;2022-08-19T02:04:36;33.81;32.46;35.03;;
41704;Laerm;861;48.808;9.006;2022-08-19T02:07:08;33.81;32.15;34.91;;
41704;Laerm;861;48.808;9.006;2022-08-19T02:09:35;33.81;32.39;35.01;;
41704;Laerm;861;48.808;9.006;2022-08-19T02:12:04;33.85;32.63;44.06;;
41704;Laerm;861;48.808;9.006;2022-08-19T02:14:30;33.82;32.55;35.09;;
41704;Laerm;861;48.808;9.006;2022-08-19T02:16:56;33.81;32.49;35.07;;
41704;Laerm;861;48.808;9.006;2022-08-19T02:19:22;33.81;32.44;35.02;;
41704;Laerm;861;48.808;9.006;2022-08-19T02:21:49;33.82;32.42;35.44;;
41704;Laerm;861;48.808;9.006;2022-08-19T02:24:15;33.82;32.46;35.17;;
41704;Laerm;861;48.808;9.006;2022-08-19T02:26:41;33.81;32.45;34.91;;
41704;Laerm;861;48.808;9.006;2022-08-19T02:29:08;33.82;32.54;37.42;;
41704;Laerm;861;48.808;9.006;2022-08-19T02:31:34;33.81;32.46;35.11;;
41704;Laerm;861;48.808;9.006;2022-08-19T02:34:00;33.82;32.50;35.31;;
41704;Laerm;861;48.808;9.006;2022-08-19T02:36:27;33.82;32.68;35.43;;
41704;Laerm;861;48.808;9.006;2022-08-19T02:38:55;33.83;32.53;36.10;;
41704;Laerm;861;48.808;9.006;2022-08-19T02:41:34;33.82;32.70;35.01;;
41704;Laerm;861;48.808;9.006;2022-08-19T02:44:03;33.88;32.34;43.15;;
41704;Laerm;861;48.808;9.006;2022-08-19T02:46:34;33.86;32.56;44.60;;
41704;Laerm;861;48.808;9.006;2022-08-19T02:49:08;33.82;32.54;35.05;;
41704;Laerm;861;48.808;9.006;2022-08-19T02:51:42;33.82;32.54;35.04;;
41704;Laerm;861;48.808;9.006;2022-08-19T02:54:12;33.84;32.52;39.49;;
41704;Laerm;861;48.808;9.006;2022-08-19T02:57:19;33.99;32.42;46.12;;
41704;Laerm;861;48.808;9.006;2022-08-19T02:59:45;33.82;32.66;34.98;;
41704;Laerm;861;48.808;9.006;2022-08-19T03:02:11;33.81;32.55;35.00;;
41704;Laerm;861;48.808;9.006;2022-08-19T03:04:38;33.82;32.26;35.11;;
41704;Laerm;861;48.808;9.006;2022-08-19T03:07:04;33.81;32.40;34.96;;
41704;Laerm;861;48.808;9.006;2022-08-19T03:09:30;33.82;32.55;38.58;;
41704;Laerm;861;48.808;9.006;2022-08-19T03:11:56;33.82;32.34;36.02;;
41704;Laerm;861;48.808;9.006;2022-08-19T03:14:22;33.85;32.64;41.85;;
41704;Laerm;861;48.808;9.006;2022-08-19T03:16:52;33.82;32.47;35.31;;
41704;Laerm;861;48.808;9.006;2022-08-19T03:19:20;33.82;32.30;35.33;;
41704;Laerm;861;48.808;9.006;2022-08-19T03:21:51;33.82;32.37;35.30;;
41704;Laerm;861;48.808;9.006;2022-08-19T03:24:20;34.02;32.41;45.63;;
41704;Laerm;861;48.808;9.006;2022-08-19T03:26:53;33.84;32.67;35.47;;
41704;Laerm;861;48.808;9.006;2022-08-19T03:29:30;33.83;32.48;35.13;;
41704;Laerm;861;48.808;9.006;2022-08-19T03:32:03;33.83;32.63;34.96;;
41704;Laerm;861;48.808;9.006;2022-08-19T03:34:35;33.83;32.36;35.11;;
41704;Laerm;861;48.808;9.006;2022-08-19T03:37:11;33.82;32.39;35.01;;
41704;Laerm;861;48.808;9.006;2022-08-19T03:39:41;33.84;32.22;35.12;;
41704;Laerm;861;48.808;9.006;2022-08-19T03:42:11;33.84;32.36;35.13;;
41704;Laerm;861;48.808;9.006;2022-08-19T03:44:37;33.84;32.56;35.29;;
41704;Laerm;861;48.808;9.006;2022-08-19T03:47:05;33.84;32.62;34.89;;
41704;Laerm;861;48.808;9.006;2022-08-19T03:49:33;33.84;32.23;35.44;;
41704;Laerm;861;48.808;9.006;2022-08-19T03:52:02;33.83;32.54;35.01;;
41704;Laerm;861;48.808;9.006;2022-08-19T03:54:31;33.82;32.67;34.93;;
41704;Laerm;861;48.808;9.006;2022-08-19T03:56:58;33.83;32.37;35.08;;
41704;Laerm;861;48.808;9.006;2022-08-19T03:59:33;33.84;32.44;34.98;;
41704;Laerm;861;48.808;9.006;2022-08-19T04:02:09;33.84;32.53;35.13;;
41704;Laerm;861;48.808;9.006;2022-08-19T04:04:43;33.84;32.55;38.34;;
41704;Laerm;861;48.808;9.006;2022-08-19T04:07:13;33.85;32.70;35.10;;
41704;Laerm;861;48.808;9.006;2022-08-19T04:09:48;33.86;32.40;36.65;;
41704;Laerm;861;48.808;9.006;2022-08-19T04:12:15;33.86;32.52;37.13;;
41704;Laerm;861;48.808;9.006;2022-08-19T04:14:41;33.87;32.60;35.20;;
41704;Laerm;861;48.808;9.006;2022-08-19T04:17:07;33.86;32.42;35.00;;
41704;Laerm;861;48.808;9.006;2022-08-19T04:19:36;33.86;32.48;35.16;;
41704;Laerm;861;48.808;9.006;2022-08-19T04:22:04;33.85;32.70;35.08;;
41704;Laerm;861;48.808;9.006;2022-08-19T04:24:31;33.85;32.55;35.05;;
41704;Laerm;861;48.808;9.006;2022-08-19T04:27:02;33.85;32.60;37.23;;
41704;Laerm;861;48.808;9.006;2022-08-19T04:29:32;33.85;32.48;35.17;;
41704;Laerm;861;48.808;9.006;2022-08-19T04:32:00;33.86;32.53;34.94;;
41704;Laerm;861;48.808;9.006;2022-08-19T04:34:29;33.87;32.37;35.49;;
41704;Laerm;861;48.808;9.006;2022-08-19T04:36:58;33.87;32.32;35.18;;
41704;Laerm;861;48.808;9.006;2022-08-19T04:39:30;33.89;32.65;35.13;;
41704;Laerm;861;48.808;9.006;2022-08-19T04:42:18;33.88;32.57;34.99;;
41704;Laerm;861;48.808;9.006;2022-08-19T04:45:14;33.87;32.61;35.35;;
41704;Laerm;861;48.808;9.006;2022-08-19T04:47:44;33.87;32.52;35.15;;
41704;Laerm;861;48.808;9.006;2022-08-19T04:50:11;33.87;32.45;35.10;;
41704;Laerm;861;48.808;9.006;2022-08-19T04:52:40;33.87;32.42;34.98;;
41704;Laerm;861;48.808;9.006;2022-08-19T04:55:13;33.88;32.56;35.16;;
41704;Laerm;861;48.808;9.006;2022-08-19T04:57:40;33.89;32.50;35.50;;
41704;Laerm;861;48.808;9.006;2022-08-19T05:00:10;33.87;32.66;35.04;;
41704;Laerm;861;48.808;9.006;2022-08-19T05:02:38;33.88;32.39;35.30;;
41704;Laerm;861;48.808;9.006;2022-08-19T05:05:06;33.89;32.67;35.00;;
41704;Laerm;861;48.808;9.006;2022-08-19T05:07:32;33.96;32.70;42.13;;
41704;Laerm;861;48.808;9.006;2022-08-19T05:09:59;33.88;32.58;35.15;;
41704;Laerm;861;48.808;9.006;2022-08-19T05:12:26;33.88;32.52;35.11;;
41704;Laerm;861;48.808;9.006;2022-08-19T05:14:58;33.89;32.34;35.03;;
41704;Laerm;861;48.808;9.006;2022-08-19T05:17:28;33.90;32.68;35.23;;
41704;Laerm;861;48.808;9.006;2022-08-19T05:19:56;33.91;32.57;36.13;;
41704;Laerm;861;48.808;9.006;2022-08-19T05:22:46;33.89;32.36;35.01;;
41704;Laerm;861;48.808;9.006;2022-08-19T05:25:20;33.89;32.48;34.95;;
41704;Laerm;861;48.808;9.006;2022-08-19T05:27:48;33.92;32.50;36.61;;
41704;Laerm;861;48.808;9.006;2022-08-19T05:30:16;33.90;32.67;35.09;;
41704;Laerm;861;48.808;9.006;2022-08-19T05:32:43;33.93;32.67;38.15;;
41704;Laerm;861;48.808;9.006;2022-08-19T05:35:10;33.90;32.71;35.20;;
41704;Laerm;861;48.808;9.006;2022-08-19T05:37:37;33.92;32.45;36.65;;
41704;Laerm;861;48.808;9.006;2022-08-19T05:40:07;33.92;32.53;35.14;;
41704;Laerm;861;48.808;9.006;2022-08-19T05:42:34;33.93;32.56;35.77;;
41704;Laerm;861;48.808;9.006;2022-08-19T05:45:01;33.92;32.72;35.57;;
41704;Laerm;861;48.808;9.006;2022-08-19T05:47:27;33.93;32.81;38.04;;
41704;Laerm;861;48.808;9.006;2022-08-19T05:49:53;33.92;32.63;38.68;;
41704;Laerm;861;48.808;9.006;2022-08-19T05:52:20;33.90;32.67;35.16;;
41704;Laerm;861;48.808;9.006;2022-08-19T05:54:47;33.92;32.61;39.36;;
41704;Laerm;861;48.808;9.006;2022-08-19T05:57:15;33.91;32.58;35.99;;
41704;Laerm;861;48.808;9.006;2022-08-19T05:59:41;33.89;32.52;35.44;;
41704;Laerm;861;48.808;9.006;2022-08-19T06:02:11;33.92;32.67;40.04;;
41704;Laerm;861;48.808;9.006;2022-08-19T06:04:39;33.97;32.26;42.32;;
41704;Laerm;861;48.808;9.006;2022-08-19T06:07:09;33.92;32.50;36.99;;
41704;Laerm;861;48.808;9.006;2022-08-19T06:09:35;33.90;32.56;35.26;;
41704;Laerm;861;48.808;9.006;2022-08-19T06:12:03;33.95;32.61;41.55;;
41704;Laerm;861;48.808;9.006;2022-08-19T06:14:36;33.90;32.61;35.20;;
41704;Laerm;861;48.808;9.006;2022-08-19T06:17:03;34.34;32.66;49.54;;
41704;Laerm;861;48.808;9.006;2022-08-19T06:19:31;33.90;32.50;34.96;;
41704;Laerm;861;48.808;9.006;2022-08-19T06:22:00;33.89;32.61;35.15;;
41704;Laerm;861;48.808;9.006;2022-08-19T06:24:29;33.92;32.34;41.56;;
41704;Laerm;861;48.808;9.006;2022-08-19T06:26:59;33.90;32.68;35.39;;
41704;Laerm;861;48.808;9.006;2022-08-19T06:29:28;33.91;32.58;36.07;;
41704;Laerm;861;48.808;9.006;2022-08-19T06:32:03;33.91;32.62;35.25;;
41704;Laerm;861;48.808;9.006;2022-08-19T06:34:34;33.91;32.56;35.08;;
41704;Laerm;861;48.808;9.006;2022-08-19T06:37:02;33.91;32.52;36.71;;
41704;Laerm;861;48.808;9.006;2022-08-19T06:39:36;33.91;32.66;35.09;;
41704;Laerm;861;48.808;9.006;2022-08-19T06:42:06;33.91;32.69;35.62;;
41704;Laerm;861;48.808;9.006;2022-08-19T06:44:40;33.92;32.62;35.38;;
41704;Laerm;861;48.808;9.006;2022-08-19T06:47:14;33.89;32.32;35.16;;
41704;Laerm;861;48.808;9.006;2022-08-19T06:49:42;33.92;32.51;35.13;;
41704;Laerm;861;48.808;9.006;2022-08-19T06:52:11;33.92;32.69;35.23;;
41704;Laerm;861;48.808;9.006;2022-08-19T06:54:42;33.91;32.73;35.23;;
41704;Laerm;861;48.808;9.006;2022-08-19T06:57:09;33.93;32.60;35.09;;
41704;Laerm;861;48.808;9.006;2022-08-19T06:59:39;33.94;32.67;36.49;;
41704;Laerm;861;48.808;9.006;2022-08-19T07:02:07;33.92;32.49;35.08;;
41704;Laerm;861;48.808;9.006;2022-08-19T07:04:37;33.94;32.57;36.24;;
41704;Laerm;861;48.808;9.006;2022-08-19T07:07:15;33.94;32.78;35.14;;
41704;Laerm;861;48.808;9.006;2022-08-19T07:09:44;33.93;32.69;35.38;;
41704;Laerm;861;48.808;9.006;2022-08-19T07:12:14;33.94;32.57;35.10;;
41704;Laerm;861;48.808;9.006;2022-08-19T07:14:43;33.92;32.30;35.11;;
41704;Laerm;861;48.808;9.006;2022-08-19T07:17:12;33.97;32.64;40.73;;
41704;Laerm;861;48.808;9.006;2022-08-19T07:19:41;33.91;32.56;35.34;;
41704;Laerm;861;48.808;9.006;2022-08-19T07:22:10;33.91;32.69;35.13;;
41704;Laerm;861;48.808;9.006;2022-08-19T07:24:38;33.90;32.58;35.06;;
41704;Laerm;861;48.808;9.006;2022-08-19T07:27:07;33.94;32.52;36.00;;
41704;Laerm;861;48.808;9.006;2022-08-19T07:29:37;33.92;32.60;35.26;;
41704;Laerm;861;48.808;9.006;2022-08-19T07:32:06;33.92;32.57;36.73;;
41704;Laerm;861;48.808;9.006;2022-08-19T07:34:33;33.92;32.36;35.20;;
41704;Laerm;861;48.808;9.006;2022-08-19T07:37:06;33.91;32.47;35.17;;
41704;Laerm;861;48.808;9.006;2022-08-19T07:39:38;33.91;32.51;36.66;;
41704;Laerm;861;48.808;9.006;2022-08-19T07:42:10;33.91;32.71;35.40;;
41704;Laerm;861;48.808;9.006;2022-08-19T07:44:37;33.90;32.42;35.67;;
41704;Laerm;861;48.808;9.006;2022-08-19T07:47:06;33.91;32.21;36.61;;
41704;Laerm;861;48.808;9.006;2022-08-19T07:49:33;33.91;32.60;35.36;;
41704;Laerm;861;48.808;9.006;2022-08-19T07:52:08;33.91;32.67;35.16;;
41704;Laerm;861;48.808;9.006;2022-08-19T07:54:39;33.92;32.58;38.33;;
41704;Laerm;861;48.808;9.006;2022-08-19T07:57:08;33.90;32.58;35.07;;
41704;Laerm;861;48.808;9.006;2022-08-19T07:59:35;33.90;32.57;35.14;;
41704;Laerm;861;48.808;9.006;2022-08-19T08:02:03;33.90;32.43;35.05;;
41704;Laerm;861;48.808;9.006;2022-08-19T08:04:31;33.90;32.47;35.05;;
41704;Laerm;861;48.808;9.006;2022-08-19T08:07:16;33.90;32.48;35.31;;
41704;Laerm;861;48.808;9.006;2022-08-19T08:10:05;33.91;32.60;36.29;;
41704;Laerm;861;48.808;9.006;2022-08-19T08:12:40;33.92;32.63;35.23;;
41704;Laerm;861;48.808;9.006;2022-08-19T08:15:17;33.91;32.65;35.29;;
41704;Laerm;861;48.808;9.006;2022-08-19T08:17:45;33.90;32.40;35.16;;
41704;Laerm;861;48.808;9.006;2022-08-19T08:20:14;33.89;32.58;37.64;;
41704;Laerm;861;48.808;9.006;2022-08-19T08:22:47;33.88;32.44;35.21;;
41704;Laerm;861;48.808;9.006;2022-08-19T08:25:33;33.88;32.60;35.89;;
41704;Laerm;861;48.808;9.006;2022-08-19T08:28:04;33.91;32.71;38.94;;
41704;Laerm;861;48.808;9.006;2022-08-19T08:30:32;33.87;32.63;34.93;;
41704;Laerm;861;48.808;9.006;2022-08-19T08:32:59;33.87;32.61;35.96;;
41704;Laerm;861;48.808;9.006;2022-08-19T08:35:26;33.87;32.47;35.46;;
41704;Laerm;861;48.808;9.006;2022-08-19T08:37:55;33.88;32.71;40.08;;
41704;Laerm;861;48.808;9.006;2022-08-19T08:40:58;33.90;32.64;42.26;;
41704;Laerm;861;48.808;9.006;2022-08-19T08:43:40;33.93;32.32;36.67;;
41704;Laerm;861;48.808;9.006;2022-08-19T08:46:58;33.87;32.64;35.14;;
41704;Laerm;861;48.808;9.006;2022-08-19T08:49:54;33.89;32.42;35.39;;
41704;Laerm;861;48.808;9.006;2022-08-19T08:52:36;33.90;32.52;35.22;;
41704;Laerm;861;48.808;9.006;2022-08-19T08:55:29;33.87;32.57;35.52;;
41704;Laerm;861;48.808;9.006;2022-08-19T08:58:13;33.88;32.57;35.11;;
41704;Laerm;861;48.808;9.006;2022-08-19T09:00:49;33.89;32.44;36.31;;
41704;Laerm;861;48.808;9.006;2022-08-19T09:03:22;33.91;32.41;40.13;;
41704;Laerm;861;48.808;9.006;2022-08-19T09:06:04;33.88;32.59;35.16;;
41704;Laerm;861;48.808;9.006;2022-08-19T09:12:48;33.91;32.44;35.96;;
41704;Laerm;861;48.808;9.006;2022-08-19T09:15:36;33.91;32.62;34.99;;
41704;Laerm;861;48.808;9.006;2022-08-19T09:18:05;33.90;32.69;35.03;;
41704;Laerm;861;48.808;9.006;2022-08-19T09:20:33;33.90;32.56;35.02;;
41704;Laerm;861;48.808;9.006;2022-08-19T09:22:59;33.90;32.57;35.21;;
41704;Laerm;861;48.808;9.006;2022-08-19T09:25:27;33.89;32.60;35.66;;
41704;Laerm;861;48.808;9.006;2022-08-19T09:27:55;33.91;32.51;35.03;;
41704;Laerm;861;48.808;9.006;2022-08-19T09:30:40;33.92;32.58;36.28;;
41704;Laerm;861;48.808;9.006;2022-08-19T09:33:08;33.89;32.68;34.94;;
41704;Laerm;861;48.808;9.006;2022-08-19T09:35:34;33.89;32.63;35.41;;
41704;Laerm;861;48.808;9.006;2022-08-19T09:38:02;33.91;32.36;35.18;;
41704;Laerm;861;48.808;9.006;2022-08-19T09:40:31;33.88;32.62;35.23;;
41704;Laerm;861;48.808;9.006;2022-08-19T09:42:58;33.92;32.64;40.84;;
41704;Laerm;861;48.808;9.006;2022-08-19T09:45:29;33.88;32.60;35.98;;
41704;Laerm;861;48.808;9.006;2022-08-19T09:47:57;33.90;32.51;37.61;;
41704;Laerm;861;48.808;9.006;2022-08-19T09:50:24;33.89;32.37;35.12;;
41704;Laerm;861;48.808;9.006;2022-08-19T09:52:51;33.89;32.37;35.30;;
41704;Laerm;861;48.808;9.006;2022-08-19T09:55:19;33.90;32.50;36.86;;
41704;Laerm;861;48.808;9.006;2022-08-19T09:57:45;33.89;32.45;35.00;;
41704;Laerm;861;48.808;9.006;2022-08-19T10:00:12;33.89;32.50;35.41;;
41704;Laerm;861;48.808;9.006;2022-08-19T10:02:38;33.88;32.53;35.08;;
41704;Laerm;861;48.808;9.006;2022-08-19T10:05:05;33.88;32.49;35.18;;
41704;Laerm;861;48.808;9.006;2022-08-19T10:07:50;33.92;32.24;41.85;;
41704;Laerm;861;48.808;9.006;2022-08-19T10:10:17;34.25;32.24;50.52;;
41704;Laerm;861;48.808;9.006;2022-08-19T10:12:44;33.91;32.50;36.48;;
41704;Laerm;861;48.808;9.006;2022-08-19T10:15:14;33.89;32.30;35.15;;
41704;Laerm;861;48.808;9.006;2022-08-19T10:17:40;33.89;32.63;35.15;;
41704;Laerm;861;48.808;9.006;2022-08-19T10:20:08;33.90;32.52;37.28;;
41704;Laerm;861;48.808;9.006;2022-08-19T10:22:35;33.91;32.62;35.80;;
41704;Laerm;861;48.808;9.006;2022-08-19T10:25:05;33.89;32.59;35.08;;
41704;Laerm;861;48.808;9.006;2022-08-19T10:27:32;33.91;32.31;35.97;;
41704;Laerm;861;48.808;9.006;2022-08-19T10:29:58;33.91;32.56;40.60;;
41704;Laerm;861;48.808;9.006;2022-08-19T10:32:24;33.88;32.37;37.20;;
41704;Laerm;861;48.808;9.006;2022-08-19T10:34:51;33.98;32.67;43.85;;
41704;Laerm;861;48.808;9.006;2022-08-19T10:37:18;33.92;32.58;35.16;;
41704;Laerm;861;48.808;9.006;2022-08-19T10:39:46;33.95;32.61;39.14;;
41704;Laerm;861;48.808;9.006;2022-08-19T10:42:14;34.01;32.79;38.81;;
41704;Laerm;861;48.808;9.006;2022-08-19T10:44:42;34.05;32.73;36.00;;
41704;Laerm;861;48.808;9.006;2022-08-19T10:47:10;34.14;32.81;41.71;;
41704;Laerm;861;48.808;9.006;2022-08-19T10:49:36;34.38;32.92;50.41;;
41704;Laerm;861;48.808;9.006;2022-08-19T10:52:22;34.39;33.03;40.62;;
41704;Laerm;861;48.808;9.006;2022-08-19T10:55:05;34.40;33.10;39.24;;
41704;Laerm;861;48.808;9.006;2022-08-19T10:57:51;34.47;33.26;38.74;;
41704;Laerm;861;48.808;9.006;2022-08-19T11:00:24;34.51;33.25;35.66;;
41704;Laerm;861;48.808;9.006;2022-08-19T11:02:52;34.47;33.28;35.67;;
41704;Laerm;861;48.808;9.006;2022-08-19T11:05:20;34.44;33.31;35.58;;
41704;Laerm;861;48.808;9.006;2022-08-19T11:07:48;34.45;33.14;35.68;;
41704;Laerm;861;48.808;9.006;2022-08-19T11:10:16;34.48;33.06;38.46;;
41704;Laerm;861;48.808;9.006;2022-08-19T11:12:45;34.36;32.92;35.68;;
41704;Laerm;861;48.808;9.006;2022-08-19T11:15:12;34.33;33.07;35.66;;
41704;Laerm;861;48.808;9.006;2022-08-19T11:17:39;34.30;32.91;35.33;;
41704;Laerm;861;48.808;9.006;2022-08-19T11:20:14;34.31;32.98;35.44;;
41704;Laerm;861;48.808;9.006;2022-08-19T11:22:42;34.38;33.14;36.96;;
41704;Laerm;861;48.808;9.006;2022-08-19T11:25:11;34.41;32.73;35.78;;
41704;Laerm;861;48.808;9.006;2022-08-19T11:27:42;34.48;32.82;36.34;;
41704;Laerm;861;48.808;9.006;2022-08-19T11:30:13;34.43;32.92;36.18;;
41704;Laerm;861;48.808;9.006;2022-08-19T11:32:41;34.47;33.14;35.81;;
41704;Laerm;861;48.808;9.006;2022-08-19T11:35:08;34.31;32.98;35.48;;
41704;Laerm;861;48.808;9.006;2022-08-19T11:37:35;34.26;32.95;35.53;;
41704;Laerm;861;48.808;9.006;2022-08-19T11:40:10;34.34;33.19;35.51;;
41704;Laerm;861;48.808;9.006;2022-08-19T11:42:37;34.39;33.11;35.46;;
41704;Laerm;861;48.808;9.006;2022-08-19T11:45:26;34.48;32.90;41.79;;
41704;Laerm;861;48.808;9.006;2022-08-19T11:47:54;34.47;32.90;35.80;;
41704;Laerm;861;48.808;9.006;2022-08-19T11:50:21;34.73;33.41;36.27;;
41704;Laerm;861;48.808;9.006;2022-08-19T11:52:49;35.05;33.76;44.49;;
41704;Laerm;861;48.808;9.006;2022-08-19T11:55:17;35.19;34.00;38.09;;
41704;Laerm;861;48.808;9.006;2022-08-19T11:57:45;35.34;34.19;41.35;;
41704;Laerm;861;48.808;9.006;2022-08-19T12:00:14;35.48;34.18;36.62;;
41704;Laerm;861;48.808;9.006;2022-08-19T12:02:41;35.63;33.99;42.61;;
41704;Laerm;861;48.808;9.006;2022-08-19T12:05:10;35.32;33.99;36.50;;
41704;Laerm;861;48.808;9.006;2022-08-19T12:07:37;35.15;33.89;38.79;;
41704;Laerm;861;48.808;9.006;2022-08-19T12:10:04;55.99;33.61;91.12;;
41704;Laerm;861;48.808;9.006;2022-08-19T12:12:30;35.00;33.66;36.35;;
41704;Laerm;861;48.808;9.006;2022-08-19T12:14:57;35.01;33.82;38.65;;
41704;Laerm;861;48.808;9.006;2022-08-19T12:17:27;35.07;33.57;43.83;;
41704;Laerm;861;48.808;9.006;2022-08-19T12:19:54;35.19;33.92;36.69;;
41704;Laerm;861;48.808;9.006;2022-08-19T12:22:21;35.50;34.08;42.17;;
41704;Laerm;861;48.808;9.006;2022-08-19T12:24:48;35.76;34.52;37.36;;
41704;Laerm;861;48.808;9.006;2022-08-19T12:27:18;36.18;34.57;51.09;;
41704;Laerm;861;48.808;9.006;2022-08-19T12:29:45;36.22;35.02;40.62;;
41704;Laerm;861;48.808;9.006;2022-08-19T12:32:12;36.24;35.08;38.06;;
41704;Laerm;861;48.808;9.006;2022-08-19T12:34:39;36.33;34.96;52.05;;
41704;Laerm;861;48.808;9.006;2022-08-19T12:37:07;36.09;34.59;37.34;;
41704;Laerm;861;48.808;9.006;2022-08-19T12:39:42;36.01;34.64;37.12;;
41704;Laerm;861;48.808;9.006;2022-08-19T12:42:13;35.92;34.54;37.11;;
41704;Laerm;861;48.808;9.006;2022-08-19T12:44:43;36.02;34.57;37.36;;
41704;Laerm;861;48.808;9.006;2022-08-19T12:47:13;36.11;34.77;48.09;;
41704;Laerm;861;48.808;9.006;2022-08-19T12:49:41;36.54;34.87;52.44;;
41704;Laerm;861;48.808;9.006;2022-08-19T12:52:09;36.06;34.58;40.76;;
41704;Laerm;861;48.808;9.006;2022-08-19T12:54:37;36.22;34.94;37.92;;
41704;Laerm;861;48.808;9.006;2022-08-19T12:57:10;36.30;34.95;37.49;;
41704;Laerm;861;48.808;9.006;2022-08-19T12:59:39;36.33;35.07;39.69;;
41704;Laerm;861;48.808;9.006;2022-08-19T13:02:08;36.53;35.16;46.41;;
