sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-08-19T00:00:03;57;149;;144;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-08-19T00:02:31;57;146;;144;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-08-19T00:05:01;58;150;;147;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-08-19T00:07:31;57;149;;144;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-08-19T00:10:07;58;149;;147;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-08-19T00:12:37;56;143;;142;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-08-19T00:15:01;55;139;;139;150384
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-08-19T00:17:31;59;150;;149;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-08-19T00:20:02;58;149;;146;150010
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-08-19T00:22:31;58;148;;145;149834
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-08-19T00:25:01;59;149;;148;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-08-19T00:27:31;58;149;;147;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-08-19T00:30:03;57;149;;143;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-08-19T00:32:31;58;147;;146;150086
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-08-19T00:35:01;58;150;;145;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-08-19T00:37:31;58;150;;147;150001
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-08-19T00:40:04;58;149;;146;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-08-19T00:42:31;57;146;;144;150192
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-08-19T00:45:01;57;150;;144;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-08-19T00:47:31;58;150;;146;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-08-19T00:50:01;58;150;;145;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-08-19T00:52:35;58;150;;145;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-08-19T00:55:01;55;143;;138;149020
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-08-19T00:57:35;58;146;;145;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-08-19T01:00:03;56;144;;140;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-08-19T01:02:31;58;146;;145;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-08-19T01:05:02;58;148;;147;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-08-19T01:07:31;58;148;;146;150001
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-08-19T01:10:01;58;148;;145;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-08-19T01:12:31;57;149;;144;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-08-19T01:15:01;58;149;;146;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-08-19T01:17:31;57;148;;143;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-08-19T01:20:02;59;149;;148;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-08-19T01:22:34;57;148;;143;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-08-19T01:25:03;56;144;;140;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-08-19T01:27:39;57;147;;144;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-08-19T01:30:04;54;141;;138;150886
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-08-19T01:32:31;56;144;;141;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-08-19T01:35:03;58;150;;146;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-08-19T01:37:41;57;148;;144;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-08-19T01:40:01;56;145;;141;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-08-19T01:42:33;58;149;;145;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-08-19T01:45:01;58;148;;147;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-08-19T01:47:31;58;150;;146;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-08-19T01:50:01;59;150;;148;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-08-19T01:52:31;59;150;;148;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-08-19T01:55:01;59;150;;149;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-08-19T01:57:31;58;150;;146;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-08-19T02:00:05;58;150;;145;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-08-19T02:02:30;57;145;;143;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-08-19T02:05:01;59;150;;148;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-08-19T02:07:33;58;149;;146;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-08-19T02:10:04;58;147;;146;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-08-19T02:12:31;57;145;;143;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-08-19T02:15:02;58;149;;145;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-08-19T02:17:31;58;148;;146;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-08-19T02:20:02;58;149;;146;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-08-19T02:22:31;57;149;;144;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-08-19T02:25:01;58;150;;146;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-08-19T02:27:31;59;149;;148;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-08-19T02:30:01;58;150;;147;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-08-19T02:32:31;58;149;;147;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-08-19T02:35:01;59;150;;148;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-08-19T02:37:49;58;150;;147;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-08-19T02:40:02;51;131;;128;149790
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-08-19T02:42:34;58;148;;145;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-08-19T02:45:08;56;146;;142;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-08-19T02:47:31;56;143;;140;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-08-19T02:50:01;58;150;;147;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-08-19T02:52:31;58;149;;146;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-08-19T02:55:01;58;149;;147;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-08-19T02:57:31;59;149;;149;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-08-19T03:00:04;58;149;;146;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-08-19T03:02:31;57;147;;144;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-08-19T03:05:02;57;150;;144;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-08-19T03:07:31;57;148;;144;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-08-19T03:10:01;58;150;;147;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-08-19T03:12:34;59;149;;148;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-08-19T03:15:02;56;146;;142;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-08-19T03:17:31;58;149;;145;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-08-19T03:20:01;58;150;;145;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-08-19T03:22:31;58;149;;146;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-08-19T03:25:01;57;149;;144;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-08-19T03:27:31;58;149;;146;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-08-19T03:30:01;59;149;;148;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-08-19T03:32:31;58;150;;145;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-08-19T03:35:01;58;150;;145;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-08-19T03:37:31;58;149;;145;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-08-19T03:40:04;59;149;;148;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-08-19T03:42:31;58;147;;145;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-08-19T03:45:01;59;149;;148;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-08-19T03:47:32;58;149;;146;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-08-19T03:50:01;58;149;;147;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-08-19T03:52:31;57;150;;143;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-08-19T03:55:08;57;150;;143;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-08-19T03:57:31;55;142;;138;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-08-19T04:00:06;58;150;;145;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-08-19T04:02:38;57;144;;143;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-08-19T04:05:01;54;140;;136;149664
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-08-19T04:07:31;59;149;;149;149976
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-08-19T04:10:02;58;149;;147;150658
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-08-19T04:12:31;57;148;;142;149318
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-08-19T04:15:01;58;149;;145;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-08-19T04:17:31;56;149;;142;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-08-19T04:20:01;58;149;;146;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-08-19T04:22:31;58;149;;146;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-08-19T04:25:01;57;149;;144;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-08-19T04:27:31;58;149;;146;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-08-19T04:30:02;58;149;;146;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-08-19T04:32:34;58;148;;146;150136
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-08-19T04:35:01;55;145;;140;150508
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-08-19T04:37:36;58;150;;147;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-08-19T04:40:06;55;143;;138;149341
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-08-19T04:42:40;55;144;;139;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-08-19T04:45:04;54;140;;137;150429
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-08-19T04:47:33;56;146;;141;150270
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-08-19T04:50:01;58;148;;146;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-08-19T04:52:32;58;150;;146;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-08-19T04:55:01;56;149;;142;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-08-19T04:57:31;58;150;;145;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-08-19T05:00:02;59;150;;149;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-08-19T05:02:32;59;149;;148;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-08-19T05:05:02;58;149;;146;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-08-19T05:07:31;58;149;;145;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-08-19T05:10:02;58;150;;146;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-08-19T05:12:31;58;149;;146;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-08-19T05:15:03;58;150;;147;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-08-19T05:17:34;56;148;;141;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-08-19T05:20:19;57;145;;144;149731
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-08-19T05:22:43;50;131;;125;149054
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-08-19T05:25:06;52;136;;133;150686
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-08-19T05:27:31;56;144;;142;150011
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-08-19T05:30:02;58;150;;147;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-08-19T05:32:31;58;148;;146;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-08-19T05:35:01;58;149;;146;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-08-19T05:37:31;58;149;;146;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-08-19T05:40:02;58;149;;147;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-08-19T05:42:31;58;148;;146;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-08-19T05:45:01;57;149;;144;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-08-19T05:47:31;58;149;;146;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-08-19T05:50:02;58;149;;147;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-08-19T05:52:31;58;148;;145;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-08-19T05:55:01;59;150;;148;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-08-19T05:57:31;58;149;;147;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-08-19T06:00:03;59;149;;148;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-08-19T06:02:31;58;146;;145;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-08-19T06:05:02;58;150;;147;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-08-19T06:07:31;58;148;;146;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-08-19T06:10:03;58;149;;147;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-08-19T06:12:32;58;147;;147;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-08-19T06:15:03;58;149;;146;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-08-19T06:17:31;57;148;;143;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-08-19T06:20:04;60;150;;150;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-08-19T06:22:31;57;146;;144;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-08-19T06:25:02;57;150;;144;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-08-19T06:27:33;58;148;;146;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-08-19T06:30:01;56;148;;142;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-08-19T06:32:32;57;149;;144;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-08-19T06:35:04;57;149;;144;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-08-19T06:37:31;56;146;;140;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-08-19T06:40:01;58;149;;145;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-08-19T06:42:31;58;150;;145;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-08-19T06:45:04;57;149;;143;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-08-19T06:47:32;57;146;;144;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-08-19T06:50:04;57;148;;144;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-08-19T06:52:34;56;147;;141;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-08-19T06:55:01;56;146;;141;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-08-19T06:57:33;57;149;;144;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-08-19T07:00:02;57;148;;144;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-08-19T07:02:31;57;149;;144;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-08-19T07:05:05;58;150;;146;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-08-19T07:07:31;56;145;;142;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-08-19T07:10:02;58;149;;145;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-08-19T07:12:34;58;148;;147;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-08-19T07:15:03;58;146;;145;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-08-19T07:17:31;58;148;;145;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-08-19T07:20:01;58;149;;146;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-08-19T07:22:33;58;149;;146;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-08-19T07:25:04;58;148;;146;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-08-19T07:27:31;57;146;;144;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-08-19T07:30:01;58;149;;147;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-08-19T07:32:31;58;149;;147;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-08-19T07:35:04;58;150;;147;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-08-19T07:37:31;58;147;;145;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-08-19T07:40:01;58;150;;147;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-08-19T07:42:31;59;150;;148;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-08-19T07:45:02;57;150;;143;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-08-19T07:47:31;58;148;;145;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-08-19T07:50:03;58;150;;146;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-08-19T07:52:33;57;146;;144;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-08-19T07:55:09;55;146;;139;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-08-19T07:57:31;55;141;;138;149847
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-08-19T08:00:02;58;149;;146;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-08-19T08:02:31;58;148;;145;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-08-19T08:05:19;58;150;;146;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-08-19T08:07:49;51;131;;128;150412
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-08-19T08:10:01;50;131;;126;149728
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-08-19T08:12:33;58;150;;146;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-08-19T08:15:06;56;147;;142;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-08-19T08:17:32;57;144;;143;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-08-19T08:20:03;58;148;;146;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-08-19T08:22:50;58;147;;145;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-08-19T08:25:03;50;130;;127;149817
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-08-19T08:27:31;58;147;;146;150119
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-08-19T08:30:01;58;150;;146;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-08-19T08:32:31;58;150;;147;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-08-19T08:35:01;59;150;;148;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-08-19T08:37:31;58;150;;147;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-08-19T08:40:05;58;149;;145;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-08-19T08:42:32;55;144;;140;150271
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-08-19T08:45:10;56;147;;141;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-08-19T08:47:34;53;139;;135;150279
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-08-19T08:50:04;56;145;;141;149853
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-08-19T08:52:35;56;146;;142;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-08-19T08:55:07;56;144;;140;149538
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-08-19T08:57:35;56;142;;140;149750
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-08-19T09:00:03;57;145;;143;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-08-19T09:02:31;58;147;;145;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-08-19T09:05:01;57;149;;143;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-08-19T09:10:14;49;128;;124;150259
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-08-19T09:12:38;57;144;;143;149675
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-08-19T09:15:03;54;142;;138;150595
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-08-19T09:17:31;56;147;;140;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-08-19T09:22:31;52;136;;131;149289
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-08-19T09:25:01;59;150;;149;151002
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-08-19T09:27:32;58;150;;147;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-08-19T09:30:01;57;149;;144;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-08-19T09:32:31;58;150;;146;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-08-19T09:35:02;58;150;;147;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-08-19T09:37:31;57;149;;144;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-08-19T09:40:02;58;150;;146;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-08-19T09:42:32;58;149;;145;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-08-19T09:45:02;57;149;;144;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-08-19T09:47:32;57;149;;144;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-08-19T09:50:03;57;149;;144;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-08-19T09:52:32;56;148;;141;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-08-19T09:55:01;56;148;;140;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-08-19T09:57:31;56;150;;142;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-08-19T10:00:03;58;150;;147;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-08-19T10:02:31;57;148;;144;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-08-19T10:05:19;59;150;;149;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-08-19T10:07:31;50;131;;127;149807
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-08-19T10:10:02;58;150;;147;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-08-19T10:12:31;58;149;;147;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-08-19T10:15:02;58;150;;147;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-08-19T10:17:35;58;149;;145;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-08-19T10:20:03;57;146;;143;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-08-19T10:22:33;58;148;;145;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-08-19T10:25:01;57;148;;144;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-08-19T10:27:32;58;148;;145;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-08-19T10:30:02;57;149;;143;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-08-19T10:32:31;57;149;;143;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-08-19T10:35:02;58;149;;146;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-08-19T10:37:31;58;149;;146;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-08-19T10:40:03;59;149;;148;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-08-19T10:42:31;58;147;;146;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-08-19T10:45:01;57;150;;144;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-08-19T10:47:32;58;150;;146;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-08-19T10:50:19;58;149;;147;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-08-19T10:52:34;51;130;;128;148423
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-08-19T10:55:20;55;146;;141;151080
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-08-19T10:57:31;51;130;;128;150572
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-08-19T11:00:01;58;149;;146;149870
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-08-19T11:02:33;59;150;;149;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-08-19T11:05:01;56;147;;142;149538
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-08-19T11:07:31;59;149;;148;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-08-19T11:10:03;58;149;;145;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-08-19T11:12:31;57;147;;144;150687
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-08-19T11:15:02;58;150;;145;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-08-19T11:17:31;58;149;;145;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-08-19T11:20:04;58;150;;145;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-08-19T11:22:31;57;147;;145;150063
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-08-19T11:25:01;58;150;;147;150000
