sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
22713;SDS011;11524;50.846;4.326;2022-08-19T00:01:34;9.25;;;8.32;;
22713;SDS011;11524;50.846;4.326;2022-08-19T00:04:06;8.85;;;8.05;;
22713;SDS011;11524;50.846;4.326;2022-08-19T00:06:35;9.95;;;8.90;;
22713;SDS011;11524;50.846;4.326;2022-08-19T00:09:03;10.35;;;9.13;;
22713;SDS011;11524;50.846;4.326;2022-08-19T00:11:33;9.93;;;8.93;;
22713;SDS011;11524;50.846;4.326;2022-08-19T00:14:07;11.40;;;9.45;;
22713;SDS011;11524;50.846;4.326;2022-08-19T00:16:34;11.07;;;9.95;;
22713;SDS011;11524;50.846;4.326;2022-08-19T00:21:29;11.93;;;10.73;;
22713;SDS011;11524;50.846;4.326;2022-08-19T00:23:57;13.23;;;11.80;;
22713;SDS011;11524;50.846;4.326;2022-08-19T00:26:24;13.32;;;11.93;;
22713;SDS011;11524;50.846;4.326;2022-08-19T00:31:51;14.52;;;12.93;;
22713;SDS011;11524;50.846;4.326;2022-08-19T00:34:21;16.15;;;13.57;;
22713;SDS011;11524;50.846;4.326;2022-08-19T00:36:47;14.95;;;13.43;;
22713;SDS011;11524;50.846;4.326;2022-08-19T00:39:17;15.93;;;13.90;;
22713;SDS011;11524;50.846;4.326;2022-08-19T00:41:45;16.35;;;14.63;;
22713;SDS011;11524;50.846;4.326;2022-08-19T00:44:21;24.42;;;16.23;;
22713;SDS011;11524;50.846;4.326;2022-08-19T00:46:52;17.92;;;16.02;;
22713;SDS011;11524;50.846;4.326;2022-08-19T00:53:04;19.35;;;17.23;;
22713;SDS011;11524;50.846;4.326;2022-08-19T00:55:31;20.80;;;17.58;;
22713;SDS011;11524;50.846;4.326;2022-08-19T00:58:02;21.35;;;17.45;;
22713;SDS011;11524;50.846;4.326;2022-08-19T01:00:42;21.42;;;18.45;;
22713;SDS011;11524;50.846;4.326;2022-08-19T01:03:46;20.98;;;17.83;;
22713;SDS011;11524;50.846;4.326;2022-08-19T01:06:31;20.38;;;18.20;;
22713;SDS011;11524;50.846;4.326;2022-08-19T01:09:17;23.60;;;18.52;;
22713;SDS011;11524;50.846;4.326;2022-08-19T01:11:44;26.05;;;19.23;;
22713;SDS011;11524;50.846;4.326;2022-08-19T01:14:15;23.02;;;18.95;;
22713;SDS011;11524;50.846;4.326;2022-08-19T01:17:09;23.13;;;19.90;;
22713;SDS011;11524;50.846;4.326;2022-08-19T01:19:42;22.10;;;19.15;;
22713;SDS011;11524;50.846;4.326;2022-08-19T01:22:29;22.48;;;19.42;;
22713;SDS011;11524;50.846;4.326;2022-08-19T01:24:57;22.27;;;18.60;;
22713;SDS011;11524;50.846;4.326;2022-08-19T01:28:06;23.30;;;19.58;;
22713;SDS011;11524;50.846;4.326;2022-08-19T01:30:37;21.67;;;19.15;;
22713;SDS011;11524;50.846;4.326;2022-08-19T01:33:04;20.50;;;18.25;;
22713;SDS011;11524;50.846;4.326;2022-08-19T01:35:54;24.17;;;18.92;;
22713;SDS011;11524;50.846;4.326;2022-08-19T01:38:57;21.92;;;17.63;;
22713;SDS011;11524;50.846;4.326;2022-08-19T01:42:20;19.27;;;17.13;;
22713;SDS011;11524;50.846;4.326;2022-08-19T01:45:03;20.85;;;17.30;;
22713;SDS011;11524;50.846;4.326;2022-08-19T01:47:36;18.73;;;16.00;;
22713;SDS011;11524;50.846;4.326;2022-08-19T01:50:23;17.92;;;15.93;;
22713;SDS011;11524;50.846;4.326;2022-08-19T01:53:17;17.10;;;15.20;;
22713;SDS011;11524;50.846;4.326;2022-08-19T01:56:05;16.35;;;14.65;;
22713;SDS011;11524;50.846;4.326;2022-08-19T01:58:35;17.20;;;15.15;;
22713;SDS011;11524;50.846;4.326;2022-08-19T02:12:20;13.93;;;12.52;;
22713;SDS011;11524;50.846;4.326;2022-08-19T02:14:46;13.70;;;12.27;;
22713;SDS011;11524;50.846;4.326;2022-08-19T02:17:13;14.43;;;12.70;;
22713;SDS011;11524;50.846;4.326;2022-08-19T02:20:00;15.30;;;12.30;;
22713;SDS011;11524;50.846;4.326;2022-08-19T02:22:38;13.43;;;11.15;;
22713;SDS011;11524;50.846;4.326;2022-08-19T02:25:26;12.68;;;11.02;;
22713;SDS011;11524;50.846;4.326;2022-08-19T02:27:52;12.55;;;11.10;;
22713;SDS011;11524;50.846;4.326;2022-08-19T02:30:19;13.07;;;11.68;;
22713;SDS011;11524;50.846;4.326;2022-08-19T02:32:46;13.10;;;11.63;;
22713;SDS011;11524;50.846;4.326;2022-08-19T02:35:12;13.63;;;12.23;;
22713;SDS011;11524;50.846;4.326;2022-08-19T02:37:48;13.98;;;12.15;;
22713;SDS011;11524;50.846;4.326;2022-08-19T02:41:06;13.27;;;11.98;;
22713;SDS011;11524;50.846;4.326;2022-08-19T02:43:38;15.02;;;12.50;;
22713;SDS011;11524;50.846;4.326;2022-08-19T02:46:20;13.30;;;11.90;;
22713;SDS011;11524;50.846;4.326;2022-08-19T02:49:13;15.70;;;12.82;;
22713;SDS011;11524;50.846;4.326;2022-08-19T02:52:07;14.65;;;12.18;;
22713;SDS011;11524;50.846;4.326;2022-08-19T05:19:33;18.67;;;11.98;;
22713;SDS011;11524;50.846;4.326;2022-08-19T05:22:17;15.88;;;11.55;;
22713;SDS011;11524;50.846;4.326;2022-08-19T05:25:06;17.92;;;12.70;;
22713;SDS011;11524;50.846;4.326;2022-08-19T05:28:04;19.67;;;11.80;;
22713;SDS011;11524;50.846;4.326;2022-08-19T05:30:30;16.50;;;12.60;;
22713;SDS011;11524;50.846;4.326;2022-08-19T05:32:55;21.65;;;13.27;;
22713;SDS011;11524;50.846;4.326;2022-08-19T05:35:35;18.55;;;12.95;;
22713;SDS011;11524;50.846;4.326;2022-08-19T05:38:07;16.17;;;13.40;;
22713;SDS011;11524;50.846;4.326;2022-08-19T05:40:38;18.92;;;13.32;;
22713;SDS011;11524;50.846;4.326;2022-08-19T05:43:09;16.02;;;11.98;;
22713;SDS011;11524;50.846;4.326;2022-08-19T05:45:39;17.60;;;11.55;;
22713;SDS011;11524;50.846;4.326;2022-08-19T05:50:55;17.52;;;13.50;;
22713;SDS011;11524;50.846;4.326;2022-08-19T05:53:24;18.75;;;12.27;;
22713;SDS011;11524;50.846;4.326;2022-08-19T05:55:51;15.27;;;10.43;;
22713;SDS011;11524;50.846;4.326;2022-08-19T05:58:17;18.63;;;10.68;;
22713;SDS011;11524;50.846;4.326;2022-08-19T06:00:43;16.33;;;10.98;;
22713;SDS011;11524;50.846;4.326;2022-08-19T06:03:09;13.05;;;10.07;;
22713;SDS011;11524;50.846;4.326;2022-08-19T06:05:41;17.10;;;11.02;;
22713;SDS011;11524;50.846;4.326;2022-08-19T06:08:07;17.10;;;11.18;;
22713;SDS011;11524;50.846;4.326;2022-08-19T06:10:32;18.73;;;12.10;;
22713;SDS011;11524;50.846;4.326;2022-08-19T06:12:58;18.08;;;10.48;;
22713;SDS011;11524;50.846;4.326;2022-08-19T06:15:24;16.52;;;9.00;;
22713;SDS011;11524;50.846;4.326;2022-08-19T06:17:50;14.93;;;8.02;;
22713;SDS011;11524;50.846;4.326;2022-08-19T06:20:16;16.85;;;10.25;;
22713;SDS011;11524;50.846;4.326;2022-08-19T06:22:43;16.92;;;10.85;;
22713;SDS011;11524;50.846;4.326;2022-08-19T06:25:11;23.40;;;10.80;;
22713;SDS011;11524;50.846;4.326;2022-08-19T06:27:38;15.43;;;8.30;;
22713;SDS011;11524;50.846;4.326;2022-08-19T06:30:04;16.77;;;8.60;;
22713;SDS011;11524;50.846;4.326;2022-08-19T06:32:30;14.20;;;7.75;;
22713;SDS011;11524;50.846;4.326;2022-08-19T06:34:55;11.63;;;7.32;;
22713;SDS011;11524;50.846;4.326;2022-08-19T06:37:21;10.52;;;6.47;;
22713;SDS011;11524;50.846;4.326;2022-08-19T06:39:49;17.45;;;9.02;;
22713;SDS011;11524;50.846;4.326;2022-08-19T06:42:24;12.52;;;7.25;;
22713;SDS011;11524;50.846;4.326;2022-08-19T06:44:56;11.32;;;6.55;;
22713;SDS011;11524;50.846;4.326;2022-08-19T06:47:22;10.45;;;6.38;;
22713;SDS011;11524;50.846;4.326;2022-08-19T06:49:48;11.00;;;6.63;;
22713;SDS011;11524;50.846;4.326;2022-08-19T06:52:14;14.18;;;6.88;;
22713;SDS011;11524;50.846;4.326;2022-08-19T06:54:41;11.93;;;6.45;;
22713;SDS011;11524;50.846;4.326;2022-08-19T06:57:07;11.07;;;6.60;;
22713;SDS011;11524;50.846;4.326;2022-08-19T06:59:38;9.95;;;5.38;;
22713;SDS011;11524;50.846;4.326;2022-08-19T07:02:05;11.35;;;5.78;;
22713;SDS011;11524;50.846;4.326;2022-08-19T07:04:32;11.20;;;5.25;;
22713;SDS011;11524;50.846;4.326;2022-08-19T07:07:03;9.60;;;5.20;;
22713;SDS011;11524;50.846;4.326;2022-08-19T07:09:33;10.20;;;6.25;;
22713;SDS011;11524;50.846;4.326;2022-08-19T07:12:02;9.82;;;5.40;;
22713;SDS011;11524;50.846;4.326;2022-08-19T07:14:29;12.27;;;6.00;;
22713;SDS011;11524;50.846;4.326;2022-08-19T07:19:52;9.85;;;5.32;;
22713;SDS011;11524;50.846;4.326;2022-08-19T07:22:21;10.02;;;5.70;;
22713;SDS011;11524;50.846;4.326;2022-08-19T07:24:49;8.82;;;4.93;;
22713;SDS011;11524;50.846;4.326;2022-08-19T07:27:15;15.77;;;5.35;;
22713;SDS011;11524;50.846;4.326;2022-08-19T07:29:41;11.93;;;5.35;;
22713;SDS011;11524;50.846;4.326;2022-08-19T07:32:07;10.90;;;5.22;;
22713;SDS011;11524;50.846;4.326;2022-08-19T07:34:34;10.57;;;4.93;;
22713;SDS011;11524;50.846;4.326;2022-08-19T07:40:25;11.50;;;5.57;;
22713;SDS011;11524;50.846;4.326;2022-08-19T07:42:53;11.85;;;6.68;;
22713;SDS011;11524;50.846;4.326;2022-08-19T07:45:19;11.38;;;5.10;;
22713;SDS011;11524;50.846;4.326;2022-08-19T07:47:45;12.02;;;6.03;;
22713;SDS011;11524;50.846;4.326;2022-08-19T07:50:11;9.27;;;4.60;;
22713;SDS011;11524;50.846;4.326;2022-08-19T07:52:37;9.35;;;4.55;;
22713;SDS011;11524;50.846;4.326;2022-08-19T07:55:04;7.63;;;5.72;;
22713;SDS011;11524;50.846;4.326;2022-08-19T07:57:34;10.02;;;5.60;;
22713;SDS011;11524;50.846;4.326;2022-08-19T08:00:05;8.77;;;4.90;;
22713;SDS011;11524;50.846;4.326;2022-08-19T08:02:33;9.95;;;4.93;;
22713;SDS011;11524;50.846;4.326;2022-08-19T08:05:05;14.85;;;7.80;;
22713;SDS011;11524;50.846;4.326;2022-08-19T08:07:58;8.18;;;5.10;;
22713;SDS011;11524;50.846;4.326;2022-08-19T08:10:42;9.18;;;4.60;;
22713;SDS011;11524;50.846;4.326;2022-08-19T08:13:08;9.18;;;4.63;;
22713;SDS011;11524;50.846;4.326;2022-08-19T08:15:34;9.85;;;4.88;;
22713;SDS011;11524;50.846;4.326;2022-08-19T08:17:59;7.78;;;4.25;;
22713;SDS011;11524;50.846;4.326;2022-08-19T08:20:25;11.98;;;4.25;;
22713;SDS011;11524;50.846;4.326;2022-08-19T08:22:50;9.75;;;4.35;;
22713;SDS011;11524;50.846;4.326;2022-08-19T08:25:35;6.93;;;4.20;;
22713;SDS011;11524;50.846;4.326;2022-08-19T08:28:01;7.85;;;4.22;;
22713;SDS011;11524;50.846;4.326;2022-08-19T08:30:28;7.65;;;4.60;;
22713;SDS011;11524;50.846;4.326;2022-08-19T08:48:53;11.70;;;5.10;;
22713;SDS011;11524;50.846;4.326;2022-08-19T08:52:09;10.48;;;4.40;;
22713;SDS011;11524;50.846;4.326;2022-08-19T08:54:20;7.35;;;4.13;;
22713;SDS011;11524;50.846;4.326;2022-08-19T08:56:48;7.35;;;3.85;;
22713;SDS011;11524;50.846;4.326;2022-08-19T08:59:18;5.40;;;3.75;;
22713;SDS011;11524;50.846;4.326;2022-08-19T09:01:57;8.00;;;4.88;;
22713;SDS011;11524;50.846;4.326;2022-08-19T09:04:23;6.93;;;4.10;;
22713;SDS011;11524;50.846;4.326;2022-08-19T09:15:32;7.10;;;4.00;;
22713;SDS011;11524;50.846;4.326;2022-08-19T09:18:14;7.95;;;3.90;;
22713;SDS011;11524;50.846;4.326;2022-08-19T09:20:41;6.50;;;3.75;;
22713;SDS011;11524;50.846;4.326;2022-08-19T09:23:08;8.32;;;4.05;;
22713;SDS011;11524;50.846;4.326;2022-08-19T09:25:34;8.63;;;4.68;;
22713;SDS011;11524;50.846;4.326;2022-08-19T09:28:00;6.30;;;3.78;;
22713;SDS011;11524;50.846;4.326;2022-08-19T09:33:05;6.32;;;3.58;;
22713;SDS011;11524;50.846;4.326;2022-08-19T09:35:31;8.18;;;3.60;;
22713;SDS011;11524;50.846;4.326;2022-08-19T09:37:58;7.93;;;4.63;;
22713;SDS011;11524;50.846;4.326;2022-08-19T09:40:27;7.63;;;3.83;;
22713;SDS011;11524;50.846;4.326;2022-08-19T09:53:15;5.88;;;3.78;;
22713;SDS011;11524;50.846;4.326;2022-08-19T09:55:43;7.57;;;3.78;;
22713;SDS011;11524;50.846;4.326;2022-08-19T09:58:09;5.80;;;3.72;;
22713;SDS011;11524;50.846;4.326;2022-08-19T10:00:36;6.20;;;4.10;;
22713;SDS011;11524;50.846;4.326;2022-08-19T10:03:03;6.25;;;3.05;;
22713;SDS011;11524;50.846;4.326;2022-08-19T10:05:28;5.45;;;3.45;;
22713;SDS011;11524;50.846;4.326;2022-08-19T10:08:12;6.32;;;4.15;;
22713;SDS011;11524;50.846;4.326;2022-08-19T10:10:38;6.30;;;3.90;;
22713;SDS011;11524;50.846;4.326;2022-08-19T10:13:05;6.38;;;3.45;;
22713;SDS011;11524;50.846;4.326;2022-08-19T10:15:31;6.35;;;3.50;;
22713;SDS011;11524;50.846;4.326;2022-08-19T10:17:59;9.10;;;3.45;;
22713;SDS011;11524;50.846;4.326;2022-08-19T10:20:25;6.60;;;4.13;;
22713;SDS011;11524;50.846;4.326;2022-08-19T10:22:51;6.90;;;3.50;;
22713;SDS011;11524;50.846;4.326;2022-08-19T10:25:17;6.55;;;3.90;;
22713;SDS011;11524;50.846;4.326;2022-08-19T10:27:42;4.85;;;3.72;;
22713;SDS011;11524;50.846;4.326;2022-08-19T10:30:08;6.93;;;4.25;;
22713;SDS011;11524;50.846;4.326;2022-08-19T10:32:34;7.22;;;3.95;;
22713;SDS011;11524;50.846;4.326;2022-08-19T10:35:00;6.07;;;3.88;;
22713;SDS011;11524;50.846;4.326;2022-08-19T10:37:33;7.10;;;4.50;;
22713;SDS011;11524;50.846;4.326;2022-08-19T10:40:02;8.27;;;6.20;;
22713;SDS011;11524;50.846;4.326;2022-08-19T10:42:30;8.68;;;4.25;;
22713;SDS011;11524;50.846;4.326;2022-08-19T10:44:56;7.53;;;5.00;;
22713;SDS011;11524;50.846;4.326;2022-08-19T10:47:22;7.75;;;4.50;;
22713;SDS011;11524;50.846;4.326;2022-08-19T10:49:51;7.05;;;5.43;;
22713;SDS011;11524;50.846;4.326;2022-08-19T10:52:37;5.75;;;4.22;;
22713;SDS011;11524;50.846;4.326;2022-08-19T10:55:04;6.18;;;4.65;;
22713;SDS011;11524;50.846;4.326;2022-08-19T10:57:51;6.60;;;5.15;;
22713;SDS011;11524;50.846;4.326;2022-08-19T11:00:18;6.93;;;5.03;;
22713;SDS011;11524;50.846;4.326;2022-08-19T11:03:03;6.10;;;4.70;;
22713;SDS011;11524;50.846;4.326;2022-08-19T11:14:05;6.07;;;4.50;;
22713;SDS011;11524;50.846;4.326;2022-08-19T11:16:39;5.75;;;4.40;;
22713;SDS011;11524;50.846;4.326;2022-08-19T11:19:07;5.63;;;3.83;;
22713;SDS011;11524;50.846;4.326;2022-08-19T11:21:38;7.05;;;4.15;;
22713;SDS011;11524;50.846;4.326;2022-08-19T11:24:13;6.00;;;4.45;;
22713;SDS011;11524;50.846;4.326;2022-08-19T11:26:43;9.98;;;6.18;;
22713;SDS011;11524;50.846;4.326;2022-08-19T11:29:10;7.70;;;6.22;;
22713;SDS011;11524;50.846;4.326;2022-08-19T11:31:38;8.40;;;5.93;;
22713;SDS011;11524;50.846;4.326;2022-08-19T11:34:06;9.20;;;6.53;;
22713;SDS011;11524;50.846;4.326;2022-08-19T11:36:36;10.35;;;7.03;;
22713;SDS011;11524;50.846;4.326;2022-08-19T11:39:10;8.60;;;6.68;;
22713;SDS011;11524;50.846;4.326;2022-08-19T11:45:01;9.68;;;7.13;;
22713;SDS011;11524;50.846;4.326;2022-08-19T11:47:28;8.90;;;7.30;;
22713;SDS011;11524;50.846;4.326;2022-08-19T11:49:55;8.90;;;6.97;;
22713;SDS011;11524;50.846;4.326;2022-08-19T11:52:22;7.13;;;6.40;;
22713;SDS011;11524;50.846;4.326;2022-08-19T11:54:50;8.60;;;6.22;;
22713;SDS011;11524;50.846;4.326;2022-08-19T11:57:16;8.93;;;6.20;;
22713;SDS011;11524;50.846;4.326;2022-08-19T11:59:49;10.50;;;6.53;;
22713;SDS011;11524;50.846;4.326;2022-08-19T12:02:24;8.35;;;6.25;;
22713;SDS011;11524;50.846;4.326;2022-08-19T12:04:50;8.18;;;5.63;;
22713;SDS011;11524;50.846;4.326;2022-08-19T12:07:16;10.15;;;6.03;;
22713;SDS011;11524;50.846;4.326;2022-08-19T12:09:41;10.13;;;5.72;;
22713;SDS011;11524;50.846;4.326;2022-08-19T12:19:53;8.20;;;5.13;;
22713;SDS011;11524;50.846;4.326;2022-08-19T12:22:19;7.00;;;4.30;;
22713;SDS011;11524;50.846;4.326;2022-08-19T12:24:46;7.22;;;4.43;;
22713;SDS011;11524;50.846;4.326;2022-08-19T12:27:12;6.57;;;4.32;;
22713;SDS011;11524;50.846;4.326;2022-08-19T12:29:38;5.90;;;3.63;;
22713;SDS011;11524;50.846;4.326;2022-08-19T12:32:04;4.93;;;3.30;;
22713;SDS011;11524;50.846;4.326;2022-08-19T12:37:05;7.07;;;3.40;;
22713;SDS011;11524;50.846;4.326;2022-08-19T12:39:35;5.90;;;3.67;;
22713;SDS011;11524;50.846;4.326;2022-08-19T12:42:02;4.05;;;3.05;;
22713;SDS011;11524;50.846;4.326;2022-08-19T12:47:00;3.17;;;2.88;;
22713;SDS011;11524;50.846;4.326;2022-08-19T12:49:28;5.35;;;2.90;;
22713;SDS011;11524;50.846;4.326;2022-08-19T12:51:56;5.15;;;3.13;;
22713;SDS011;11524;50.846;4.326;2022-08-19T12:54:22;4.55;;;3.22;;
22713;SDS011;11524;50.846;4.326;2022-08-19T12:56:48;4.32;;;2.90;;
22713;SDS011;11524;50.846;4.326;2022-08-19T12:59:14;2.85;;;2.50;;
22713;SDS011;11524;50.846;4.326;2022-08-19T13:01:43;3.67;;;3.10;;
22713;SDS011;11524;50.846;4.326;2022-08-19T13:04:09;3.83;;;2.50;;
22713;SDS011;11524;50.846;4.326;2022-08-19T13:06:35;4.07;;;2.40;;
22713;SDS011;11524;50.846;4.326;2022-08-19T13:09:01;2.85;;;2.30;;
22713;SDS011;11524;50.846;4.326;2022-08-19T13:11:28;4.10;;;2.40;;
22713;SDS011;11524;50.846;4.326;2022-08-19T13:14:00;2.53;;;2.20;;
22713;SDS011;11524;50.846;4.326;2022-08-19T13:16:29;3.22;;;2.40;;
22713;SDS011;11524;50.846;4.326;2022-08-19T13:18:55;5.13;;;2.35;;
22713;SDS011;11524;50.846;4.326;2022-08-19T13:21:23;3.00;;;2.00;;
22713;SDS011;11524;50.846;4.326;2022-08-19T13:26:23;2.00;;;1.75;;
22713;SDS011;11524;50.846;4.326;2022-08-19T13:28:49;4.50;;;2.10;;
22713;SDS011;11524;50.846;4.326;2022-08-19T13:31:34;3.88;;;1.95;;
22713;SDS011;11524;50.846;4.326;2022-08-19T13:34:26;3.15;;;2.05;;
22713;SDS011;11524;50.846;4.326;2022-08-19T13:36:55;3.15;;;2.10;;
22713;SDS011;11524;50.846;4.326;2022-08-19T13:41:56;6.28;;;2.70;;
22713;SDS011;11524;50.846;4.326;2022-08-19T13:44:25;3.95;;;1.95;;
22713;SDS011;11524;50.846;4.326;2022-08-19T13:46:55;3.88;;;1.70;;
22713;SDS011;11524;50.846;4.326;2022-08-19T13:49:32;4.28;;;1.73;;
22713;SDS011;11524;50.846;4.326;2022-08-19T13:51:59;3.45;;;2.10;;
22713;SDS011;11524;50.846;4.326;2022-08-19T13:54:25;4.85;;;1.80;;
22713;SDS011;11524;50.846;4.326;2022-08-19T13:56:51;3.53;;;1.83;;
22713;SDS011;11524;50.846;4.326;2022-08-19T13:59:17;4.22;;;1.98;;
22713;SDS011;11524;50.846;4.326;2022-08-19T14:01:43;3.10;;;2.30;;
22713;SDS011;11524;50.846;4.326;2022-08-19T14:06:45;3.20;;;1.95;;
22713;SDS011;11524;50.846;4.326;2022-08-19T14:17:54;4.95;;;1.45;;
22713;SDS011;11524;50.846;4.326;2022-08-19T14:20:20;2.13;;;1.50;;
22713;SDS011;11524;50.846;4.326;2022-08-19T14:26:32;2.38;;;1.60;;
22713;SDS011;11524;50.846;4.326;2022-08-19T14:28:51;3.42;;;1.63;;
22713;SDS011;11524;50.846;4.326;2022-08-19T14:31:17;2.50;;;1.52;;
22713;SDS011;11524;50.846;4.326;2022-08-19T14:33:45;4.03;;;1.58;;
22713;SDS011;11524;50.846;4.326;2022-08-19T14:36:12;3.78;;;1.80;;
22713;SDS011;11524;50.846;4.326;2022-08-19T14:38:37;2.70;;;1.50;;
22713;SDS011;11524;50.846;4.326;2022-08-19T14:41:15;2.55;;;1.33;;
22713;SDS011;11524;50.846;4.326;2022-08-19T14:43:44;2.60;;;1.40;;
22713;SDS011;11524;50.846;4.326;2022-08-19T14:46:14;2.28;;;1.30;;
22713;SDS011;11524;50.846;4.326;2022-08-19T14:48:40;4.50;;;2.47;;
22713;SDS011;11524;50.846;4.326;2022-08-19T14:51:07;2.90;;;1.58;;
22713;SDS011;11524;50.846;4.326;2022-08-19T14:53:36;4.85;;;1.60;;
22713;SDS011;11524;50.846;4.326;2022-08-19T14:56:22;2.72;;;1.25;;
22713;SDS011;11524;50.846;4.326;2022-08-19T14:58:53;2.35;;;1.20;;
22713;SDS011;11524;50.846;4.326;2022-08-19T15:01:26;2.15;;;1.30;;
22713;SDS011;11524;50.846;4.326;2022-08-19T15:03:52;4.72;;;1.40;;
22713;SDS011;11524;50.846;4.326;2022-08-19T15:06:20;2.38;;;1.38;;
22713;SDS011;11524;50.846;4.326;2022-08-19T15:08:47;5.90;;;1.30;;
22713;SDS011;11524;50.846;4.326;2022-08-19T15:11:15;3.20;;;1.60;;
22713;SDS011;11524;50.846;4.326;2022-08-19T15:13:44;5.38;;;1.77;;
22713;SDS011;11524;50.846;4.326;2022-08-19T15:16:11;3.58;;;1.10;;
22713;SDS011;11524;50.846;4.326;2022-08-19T15:18:39;1.85;;;1.23;;
22713;SDS011;11524;50.846;4.326;2022-08-19T15:21:09;3.45;;;1.23;;
22713;SDS011;11524;50.846;4.326;2022-08-19T15:23:43;3.15;;;1.60;;
22713;SDS011;11524;50.846;4.326;2022-08-19T15:26:09;3.97;;;1.48;;
22713;SDS011;11524;50.846;4.326;2022-08-19T15:28:35;2.92;;;1.48;;
22713;SDS011;11524;50.846;4.326;2022-08-19T15:31:02;1.88;;;1.10;;
22713;SDS011;11524;50.846;4.326;2022-08-19T15:33:30;2.33;;;1.10;;
22713;SDS011;11524;50.846;4.326;2022-08-19T15:35:57;3.05;;;1.13;;
22713;SDS011;11524;50.846;4.326;2022-08-19T15:38:23;2.58;;;1.60;;
22713;SDS011;11524;50.846;4.326;2022-08-19T15:40:51;3.83;;;1.38;;
22713;SDS011;11524;50.846;4.326;2022-08-19T15:43:17;3.58;;;1.30;;
22713;SDS011;11524;50.846;4.326;2022-08-19T15:45:47;3.22;;;1.55;;
22713;SDS011;11524;50.846;4.326;2022-08-19T15:48:13;3.90;;;1.55;;
22713;SDS011;11524;50.846;4.326;2022-08-19T15:50:39;2.88;;;1.20;;
22713;SDS011;11524;50.846;4.326;2022-08-19T15:53:06;4.03;;;1.63;;
22713;SDS011;11524;50.846;4.326;2022-08-19T15:55:34;10.18;;;2.63;;
22713;SDS011;11524;50.846;4.326;2022-08-19T15:58:06;13.10;;;3.33;;
22713;SDS011;11524;50.846;4.326;2022-08-19T16:00:52;12.35;;;4.57;;
22713;SDS011;11524;50.846;4.326;2022-08-19T16:03:36;8.68;;;3.65;;
22713;SDS011;11524;50.846;4.326;2022-08-19T16:06:20;20.30;;;6.45;;
22713;SDS011;11524;50.846;4.326;2022-08-19T16:08:55;14.05;;;5.53;;
22713;SDS011;11524;50.846;4.326;2022-08-19T16:11:27;15.73;;;5.18;;
22713;SDS011;11524;50.846;4.326;2022-08-19T16:13:55;10.93;;;4.97;;
22713;SDS011;11524;50.846;4.326;2022-08-19T16:16:24;13.57;;;4.88;;
22713;SDS011;11524;50.846;4.326;2022-08-19T16:18:55;20.70;;;6.80;;
22713;SDS011;11524;50.846;4.326;2022-08-19T16:21:47;15.43;;;5.63;;
22713;SDS011;11524;50.846;4.326;2022-08-19T16:30:02;11.30;;;3.70;;
22713;SDS011;11524;50.846;4.326;2022-08-19T16:32:29;7.45;;;3.40;;
22713;SDS011;11524;50.846;4.326;2022-08-19T16:34:56;9.48;;;3.70;;
22713;SDS011;11524;50.846;4.326;2022-08-19T16:37:21;11.65;;;4.28;;
22713;SDS011;11524;50.846;4.326;2022-08-19T16:39:47;8.38;;;3.75;;
22713;SDS011;11524;50.846;4.326;2022-08-19T16:42:13;6.88;;;3.53;;
22713;SDS011;11524;50.846;4.326;2022-08-19T16:44:41;11.18;;;5.95;;
22713;SDS011;11524;50.846;4.326;2022-08-19T16:47:09;11.93;;;8.20;;
22713;SDS011;11524;50.846;4.326;2022-08-19T16:49:36;13.20;;;8.60;;
22713;SDS011;11524;50.846;4.326;2022-08-19T16:52:03;8.50;;;6.65;;
22713;SDS011;11524;50.846;4.326;2022-08-19T16:54:30;8.27;;;5.30;;
22713;SDS011;11524;50.846;4.326;2022-08-19T16:56:56;6.25;;;4.53;;
22713;SDS011;11524;50.846;4.326;2022-08-19T16:59:22;5.82;;;4.28;;
22713;SDS011;11524;50.846;4.326;2022-08-19T17:01:49;5.90;;;3.83;;
22713;SDS011;11524;50.846;4.326;2022-08-19T17:04:37;5.20;;;2.85;;
22713;SDS011;11524;50.846;4.326;2022-08-19T17:07:02;6.63;;;2.60;;
22713;SDS011;11524;50.846;4.326;2022-08-19T17:09:28;4.88;;;3.00;;
22713;SDS011;11524;50.846;4.326;2022-08-19T17:11:54;6.32;;;3.30;;
22713;SDS011;11524;50.846;4.326;2022-08-19T17:14:20;6.65;;;3.60;;
22713;SDS011;11524;50.846;4.326;2022-08-19T17:16:46;6.10;;;3.30;;
22713;SDS011;11524;50.846;4.326;2022-08-19T17:19:12;7.78;;;3.17;;
22713;SDS011;11524;50.846;4.326;2022-08-19T17:21:38;4.45;;;2.80;;
22713;SDS011;11524;50.846;4.326;2022-08-19T17:24:06;37.13;;;29.83;;
22713;SDS011;11524;50.846;4.326;2022-08-19T17:26:32;144.88;;;120.97;;
22713;SDS011;11524;50.846;4.326;2022-08-19T17:28:59;98.78;;;78.82;;
22713;SDS011;11524;50.846;4.326;2022-08-19T17:31:37;76.22;;;58.45;;
22713;SDS011;11524;50.846;4.326;2022-08-19T17:34:03;52.42;;;40.65;;
22713;SDS011;11524;50.846;4.326;2022-08-19T17:36:29;52.00;;;41.58;;
22713;SDS011;11524;50.846;4.326;2022-08-19T17:38:58;70.95;;;57.35;;
