sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
55725;BME280;41631;48.23803190;14.23852040;2022-08-19T00:00:36;97823.91;;;22.32;100.00
55725;BME280;41631;48.23803190;14.23852040;2022-08-19T00:03:03;97820.78;;;22.86;100.00
55725;BME280;41631;48.23803190;14.23852040;2022-08-19T00:05:29;97840.94;;;22.07;100.00
55725;BME280;41631;48.23803190;14.23852040;2022-08-19T00:07:55;97855.56;;;21.54;100.00
55725;BME280;41631;48.23803190;14.23852040;2022-08-19T00:10:21;97854.78;;;22.68;100.00
55725;BME280;41631;48.23803190;14.23852040;2022-08-19T00:12:47;97847.19;;;22.81;100.00
55725;BME280;41631;48.23803190;14.23852040;2022-08-19T00:15:15;97839.59;;;23.24;100.00
55725;BME280;41631;48.23803190;14.23852040;2022-08-19T00:17:43;97857.56;;;23.14;100.00
55725;BME280;41631;48.23803190;14.23852040;2022-08-19T00:20:11;97878.41;;;22.00;100.00
55725;BME280;41631;48.23803190;14.23852040;2022-08-19T00:22:38;97871.91;;;22.01;100.00
55725;BME280;41631;48.23803190;14.23852040;2022-08-19T00:25:05;97868.31;;;22.58;100.00
55725;BME280;41631;48.23803190;14.23852040;2022-08-19T00:27:31;97862.41;;;22.82;100.00
55725;BME280;41631;48.23803190;14.23852040;2022-08-19T00:29:57;97860.81;;;22.96;100.00
55725;BME280;41631;48.23803190;14.23852040;2022-08-19T00:32:24;97867.59;;;22.83;100.00
55725;BME280;41631;48.23803190;14.23852040;2022-08-19T00:34:50;97869.00;;;23.27;100.00
55725;BME280;41631;48.23803190;14.23852040;2022-08-19T00:37:18;97875.53;;;23.15;100.00
55725;BME280;41631;48.23803190;14.23852040;2022-08-19T00:39:44;97878.19;;;22.70;100.00
55725;BME280;41631;48.23803190;14.23852040;2022-08-19T00:42:10;97881.66;;;22.55;100.00
55725;BME280;41631;48.23803190;14.23852040;2022-08-19T00:44:37;97881.47;;;22.87;100.00
55725;BME280;41631;48.23803190;14.23852040;2022-08-19T00:47:03;97877.84;;;22.61;100.00
55725;BME280;41631;48.23803190;14.23852040;2022-08-19T00:49:43;97888.03;;;22.23;100.00
55725;BME280;41631;48.23803190;14.23852040;2022-08-19T00:52:16;97873.50;;;22.55;100.00
55725;BME280;41631;48.23803190;14.23852040;2022-08-19T00:54:44;97877.34;;;22.69;100.00
55725;BME280;41631;48.23803190;14.23852040;2022-08-19T00:57:15;97889.19;;;22.37;100.00
55725;BME280;41631;48.23803190;14.23852040;2022-08-19T00:59:44;97905.59;;;22.63;100.00
55725;BME280;41631;48.23803190;14.23852040;2022-08-19T01:02:11;97918.66;;;22.03;100.00
55725;BME280;41631;48.23803190;14.23852040;2022-08-19T01:04:37;97912.13;;;22.04;100.00
55725;BME280;41631;48.23803190;14.23852040;2022-08-19T01:07:03;97910.81;;;22.12;100.00
55725;BME280;41631;48.23803190;14.23852040;2022-08-19T01:09:29;97926.75;;;22.40;100.00
55725;BME280;41631;48.23803190;14.23852040;2022-08-19T01:11:56;97921.44;;;22.18;100.00
55725;BME280;41631;48.23803190;14.23852040;2022-08-19T01:14:22;97915.78;;;22.25;100.00
55725;BME280;41631;48.23803190;14.23852040;2022-08-19T01:16:48;97898.69;;;22.35;100.00
55725;BME280;41631;48.23803190;14.23852040;2022-08-19T01:19:36;97912.34;;;21.60;100.00
55725;BME280;41631;48.23803190;14.23852040;2022-08-19T01:22:07;97900.66;;;21.60;100.00
55725;BME280;41631;48.23803190;14.23852040;2022-08-19T01:24:34;97907.66;;;21.51;100.00
55725;BME280;41631;48.23803190;14.23852040;2022-08-19T01:27:04;97902.06;;;21.62;100.00
55725;BME280;41631;48.23803190;14.23852040;2022-08-19T01:29:29;97899.41;;;21.73;100.00
55725;BME280;41631;48.23803190;14.23852040;2022-08-19T01:31:55;97895.91;;;21.77;100.00
55725;BME280;41631;48.23803190;14.23852040;2022-08-19T01:34:20;97876.91;;;22.30;100.00
55725;BME280;41631;48.23803190;14.23852040;2022-08-19T01:36:47;97872.34;;;22.35;100.00
55725;BME280;41631;48.23803190;14.23852040;2022-08-19T01:39:17;97881.63;;;22.50;100.00
55725;BME280;41631;48.23803190;14.23852040;2022-08-19T01:41:44;97890.81;;;21.86;100.00
55725;BME280;41631;48.23803190;14.23852040;2022-08-19T01:44:10;97895.13;;;21.82;100.00
55725;BME280;41631;48.23803190;14.23852040;2022-08-19T01:46:36;97894.91;;;22.36;100.00
55725;BME280;41631;48.23803190;14.23852040;2022-08-19T01:49:03;97905.69;;;21.41;100.00
55725;BME280;41631;48.23803190;14.23852040;2022-08-19T01:51:29;97903.81;;;21.84;100.00
55725;BME280;41631;48.23803190;14.23852040;2022-08-19T01:53:56;97893.66;;;22.01;100.00
55725;BME280;41631;48.23803190;14.23852040;2022-08-19T01:56:22;97899.03;;;21.91;100.00
55725;BME280;41631;48.23803190;14.23852040;2022-08-19T01:59:03;97891.88;;;22.27;100.00
55725;BME280;41631;48.23803190;14.23852040;2022-08-19T02:01:30;97889.16;;;22.32;100.00
55725;BME280;41631;48.23803190;14.23852040;2022-08-19T02:04:00;97880.16;;;22.22;100.00
55725;BME280;41631;48.23803190;14.23852040;2022-08-19T02:06:28;97883.31;;;22.03;100.00
55725;BME280;41631;48.23803190;14.23852040;2022-08-19T02:08:54;97872.00;;;22.22;100.00
55725;BME280;41631;48.23803190;14.23852040;2022-08-19T02:11:23;97863.22;;;22.09;100.00
55725;BME280;41631;48.23803190;14.23852040;2022-08-19T02:13:49;97842.16;;;22.37;100.00
55725;BME280;41631;48.23803190;14.23852040;2022-08-19T02:16:17;97837.88;;;21.88;100.00
55725;BME280;41631;48.23803190;14.23852040;2022-08-19T02:18:43;97849.97;;;21.33;100.00
55725;BME280;41631;48.23803190;14.23852040;2022-08-19T02:21:09;97842.66;;;21.76;100.00
55725;BME280;41631;48.23803190;14.23852040;2022-08-19T02:23:36;97842.38;;;21.73;100.00
55725;BME280;41631;48.23803190;14.23852040;2022-08-19T02:26:01;97857.06;;;21.07;100.00
55725;BME280;41631;48.23803190;14.23852040;2022-08-19T02:28:27;97853.22;;;21.03;100.00
55725;BME280;41631;48.23803190;14.23852040;2022-08-19T02:30:52;97871.88;;;21.22;100.00
55725;BME280;41631;48.23803190;14.23852040;2022-08-19T02:33:17;97893.88;;;21.57;100.00
55725;BME280;41631;48.23803190;14.23852040;2022-08-19T02:35:46;97902.19;;;21.46;100.00
55725;BME280;41631;48.23803190;14.23852040;2022-08-19T02:38:12;97886.09;;;22.13;100.00
55725;BME280;41631;48.23803190;14.23852040;2022-08-19T02:41:02;97871.13;;;22.84;100.00
55725;BME280;41631;48.23803190;14.23852040;2022-08-19T02:43:29;97868.97;;;22.81;100.00
55725;BME280;41631;48.23803190;14.23852040;2022-08-19T02:45:55;97881.19;;;22.10;100.00
55725;BME280;41631;48.23803190;14.23852040;2022-08-19T02:48:22;97921.00;;;21.52;100.00
55725;BME280;41631;48.23803190;14.23852040;2022-08-19T02:50:51;97908.59;;;22.04;100.00
55725;BME280;41631;48.23803190;14.23852040;2022-08-19T02:53:22;97897.59;;;22.31;100.00
55725;BME280;41631;48.23803190;14.23852040;2022-08-19T02:55:49;97893.16;;;22.14;100.00
55725;BME280;41631;48.23803190;14.23852040;2022-08-19T02:58:15;97883.41;;;22.24;100.00
55725;BME280;41631;48.23803190;14.23852040;2022-08-19T03:00:52;97903.94;;;20.98;100.00
55725;BME280;41631;48.23803190;14.23852040;2022-08-19T03:03:18;97902.66;;;21.10;100.00
55725;BME280;41631;48.23803190;14.23852040;2022-08-19T03:05:44;97918.56;;;21.24;100.00
55725;BME280;41631;48.23803190;14.23852040;2022-08-19T03:08:11;97930.94;;;21.74;100.00
55725;BME280;41631;48.23803190;14.23852040;2022-08-19T03:10:46;97938.22;;;21.68;100.00
55725;BME280;41631;48.23803190;14.23852040;2022-08-19T03:13:17;97937.72;;;21.39;100.00
55725;BME280;41631;48.23803190;14.23852040;2022-08-19T03:15:44;97944.53;;;21.14;100.00
55725;BME280;41631;48.23803190;14.23852040;2022-08-19T03:18:11;97938.16;;;21.58;100.00
55725;BME280;41631;48.23803190;14.23852040;2022-08-19T03:20:45;97942.56;;;21.32;100.00
55725;BME280;41631;48.23803190;14.23852040;2022-08-19T03:23:11;97946.53;;;20.75;100.00
55725;BME280;41631;48.23803190;14.23852040;2022-08-19T03:25:44;97939.94;;;21.15;100.00
55725;BME280;41631;48.23803190;14.23852040;2022-08-19T03:28:10;97944.19;;;21.33;100.00
55725;BME280;41631;48.23803190;14.23852040;2022-08-19T03:30:37;97941.34;;;21.50;100.00
55725;BME280;41631;48.23803190;14.23852040;2022-08-19T03:33:04;97954.44;;;21.04;100.00
55725;BME280;41631;48.23803190;14.23852040;2022-08-19T03:35:30;97938.06;;;21.48;100.00
55725;BME280;41631;48.23803190;14.23852040;2022-08-19T03:37:56;97945.44;;;21.52;100.00
55725;BME280;41631;48.23803190;14.23852040;2022-08-19T03:40:21;97960.19;;;21.07;100.00
55725;BME280;41631;48.23803190;14.23852040;2022-08-19T03:42:47;97952.59;;;21.09;100.00
55725;BME280;41631;48.23803190;14.23852040;2022-08-19T03:45:12;97948.31;;;21.40;100.00
55725;BME280;41631;48.23803190;14.23852040;2022-08-19T03:47:38;97950.88;;;20.98;100.00
55725;BME280;41631;48.23803190;14.23852040;2022-08-19T03:50:04;97962.09;;;20.85;100.00
55725;BME280;41631;48.23803190;14.23852040;2022-08-19T03:52:29;97956.75;;;21.12;100.00
55725;BME280;41631;48.23803190;14.23852040;2022-08-19T03:54:55;97945.47;;;21.57;100.00
55725;BME280;41631;48.23803190;14.23852040;2022-08-19T03:57:20;97947.47;;;21.67;100.00
55725;BME280;41631;48.23803190;14.23852040;2022-08-19T03:59:46;97951.47;;;21.59;100.00
55725;BME280;41631;48.23803190;14.23852040;2022-08-19T04:02:12;97961.28;;;21.65;100.00
55725;BME280;41631;48.23803190;14.23852040;2022-08-19T04:04:39;97959.97;;;22.05;100.00
55725;BME280;41631;48.23803190;14.23852040;2022-08-19T04:07:05;97965.88;;;21.92;100.00
55725;BME280;41631;48.23803190;14.23852040;2022-08-19T04:09:33;97972.56;;;21.84;100.00
55725;BME280;41631;48.23803190;14.23852040;2022-08-19T04:11:59;97981.22;;;22.13;100.00
55725;BME280;41631;48.23803190;14.23852040;2022-08-19T04:14:28;97987.44;;;22.09;100.00
55725;BME280;41631;48.23803190;14.23852040;2022-08-19T04:16:55;98015.31;;;21.62;100.00
55725;BME280;41631;48.23803190;14.23852040;2022-08-19T04:19:21;98051.03;;;21.22;100.00
55725;BME280;41631;48.23803190;14.23852040;2022-08-19T04:21:48;98056.31;;;21.33;100.00
55725;BME280;41631;48.23803190;14.23852040;2022-08-19T04:24:17;98075.31;;;21.33;100.00
55725;BME280;41631;48.23803190;14.23852040;2022-08-19T04:26:43;98075.38;;;21.65;100.00
55725;BME280;41631;48.23803190;14.23852040;2022-08-19T04:29:13;98095.38;;;21.10;100.00
55725;BME280;41631;48.23803190;14.23852040;2022-08-19T04:31:40;98083.13;;;21.52;100.00
55725;BME280;41631;48.23803190;14.23852040;2022-08-19T04:34:08;98088.19;;;21.21;100.00
55725;BME280;41631;48.23803190;14.23852040;2022-08-19T04:36:36;98080.38;;;21.25;100.00
55725;BME280;41631;48.23803190;14.23852040;2022-08-19T04:39:06;98057.19;;;21.93;100.00
55725;BME280;41631;48.23803190;14.23852040;2022-08-19T04:41:32;98069.66;;;21.89;100.00
55725;BME280;41631;48.23803190;14.23852040;2022-08-19T04:44:16;98070.34;;;22.06;100.00
55725;BME280;41631;48.23803190;14.23852040;2022-08-19T04:46:48;98073.28;;;22.37;100.00
55725;BME280;41631;48.23803190;14.23852040;2022-08-19T04:49:16;98072.41;;;22.63;100.00
55725;BME280;41631;48.23803190;14.23852040;2022-08-19T04:51:43;98074.16;;;22.42;100.00
55725;BME280;41631;48.23803190;14.23852040;2022-08-19T04:54:09;98078.81;;;21.83;100.00
55725;BME280;41631;48.23803190;14.23852040;2022-08-19T04:56:35;98083.53;;;21.92;100.00
55725;BME280;41631;48.23803190;14.23852040;2022-08-19T04:59:00;98068.50;;;22.12;100.00
55725;BME280;41631;48.23803190;14.23852040;2022-08-19T05:01:30;98049.41;;;22.86;100.00
55725;BME280;41631;48.23803190;14.23852040;2022-08-19T05:03:57;98041.25;;;22.49;100.00
55725;BME280;41631;48.23803190;14.23852040;2022-08-19T05:06:23;98035.63;;;22.56;100.00
55725;BME280;41631;48.23803190;14.23852040;2022-08-19T05:08:49;98041.06;;;22.56;100.00
55725;BME280;41631;48.23803190;14.23852040;2022-08-19T05:11:18;98035.44;;;21.93;100.00
55725;BME280;41631;48.23803190;14.23852040;2022-08-19T05:13:46;98040.41;;;22.01;100.00
55725;BME280;41631;48.23803190;14.23852040;2022-08-19T05:16:13;98032.66;;;22.62;100.00
55725;BME280;41631;48.23803190;14.23852040;2022-08-19T05:18:39;98045.44;;;21.60;100.00
55725;BME280;41631;48.23803190;14.23852040;2022-08-19T05:21:25;98034.38;;;21.40;100.00
55725;BME280;41631;48.23803190;14.23852040;2022-08-19T05:24:10;98036.13;;;21.51;100.00
55725;BME280;41631;48.23803190;14.23852040;2022-08-19T05:26:36;98067.13;;;21.28;100.00
55725;BME280;41631;48.23803190;14.23852040;2022-08-19T05:29:02;98057.94;;;21.34;100.00
55725;BME280;41631;48.23803190;14.23852040;2022-08-19T05:31:28;98061.34;;;21.47;100.00
55725;BME280;41631;48.23803190;14.23852040;2022-08-19T05:33:54;98049.22;;;22.18;100.00
55725;BME280;41631;48.23803190;14.23852040;2022-08-19T05:36:19;98040.34;;;21.91;100.00
55725;BME280;41631;48.23803190;14.23852040;2022-08-19T05:38:45;98023.56;;;22.04;100.00
55725;BME280;41631;48.23803190;14.23852040;2022-08-19T05:41:13;98011.06;;;22.03;100.00
55725;BME280;41631;48.23803190;14.23852040;2022-08-19T05:43:40;97991.59;;;22.64;100.00
55725;BME280;41631;48.23803190;14.23852040;2022-08-19T05:46:06;97999.88;;;22.37;100.00
55725;BME280;41631;48.23803190;14.23852040;2022-08-19T05:48:33;97980.41;;;22.60;100.00
55725;BME280;41631;48.23803190;14.23852040;2022-08-19T05:51:04;97970.78;;;23.00;100.00
55725;BME280;41631;48.23803190;14.23852040;2022-08-19T05:53:32;97968.69;;;22.55;100.00
55725;BME280;41631;48.23803190;14.23852040;2022-08-19T05:55:57;97985.25;;;22.53;100.00
55725;BME280;41631;48.23803190;14.23852040;2022-08-19T05:58:23;97974.94;;;22.55;100.00
55725;BME280;41631;48.23803190;14.23852040;2022-08-19T06:00:50;97973.63;;;22.63;100.00
55725;BME280;41631;48.23803190;14.23852040;2022-08-19T06:03:15;97981.47;;;22.59;100.00
55725;BME280;41631;48.23803190;14.23852040;2022-08-19T06:05:41;97962.59;;;22.90;100.00
55725;BME280;41631;48.23803190;14.23852040;2022-08-19T06:08:06;97965.28;;;22.75;100.00
55725;BME280;41631;48.23803190;14.23852040;2022-08-19T06:10:32;97970.78;;;22.37;100.00
55725;BME280;41631;48.23803190;14.23852040;2022-08-19T06:12:58;97960.13;;;22.93;100.00
55725;BME280;41631;48.23803190;14.23852040;2022-08-19T06:15:23;97950.47;;;23.89;100.00
55725;BME280;41631;48.23803190;14.23852040;2022-08-19T06:17:50;97952.88;;;24.06;100.00
55725;BME280;41631;48.23803190;14.23852040;2022-08-19T06:20:16;97957.22;;;23.20;100.00
55725;BME280;41631;48.23803190;14.23852040;2022-08-19T06:22:46;97956.47;;;23.56;100.00
55725;BME280;41631;48.23803190;14.23852040;2022-08-19T06:25:13;97965.44;;;23.97;100.00
55725;BME280;41631;48.23803190;14.23852040;2022-08-19T06:27:39;97964.38;;;23.67;100.00
55725;BME280;41631;48.23803190;14.23852040;2022-08-19T06:30:05;97962.34;;;24.50;100.00
55725;BME280;41631;48.23803190;14.23852040;2022-08-19T06:32:31;97944.50;;;24.83;100.00
55725;BME280;41631;48.23803190;14.23852040;2022-08-19T06:34:57;97958.91;;;24.13;100.00
55725;BME280;41631;48.23803190;14.23852040;2022-08-19T06:37:23;97953.00;;;24.66;100.00
55725;BME280;41631;48.23803190;14.23852040;2022-08-19T06:39:49;97967.00;;;24.49;100.00
55725;BME280;41631;48.23803190;14.23852040;2022-08-19T06:42:15;97962.81;;;25.32;100.00
55725;BME280;41631;48.23803190;14.23852040;2022-08-19T06:44:45;97973.47;;;24.68;100.00
55725;BME280;41631;48.23803190;14.23852040;2022-08-19T06:47:14;97990.34;;;24.86;100.00
55725;BME280;41631;48.23803190;14.23852040;2022-08-19T06:49:41;98008.78;;;25.14;100.00
55725;BME280;41631;48.23803190;14.23852040;2022-08-19T06:52:07;98017.22;;;24.48;100.00
55725;BME280;41631;48.23803190;14.23852040;2022-08-19T06:54:32;98002.66;;;24.73;100.00
55725;BME280;41631;48.23803190;14.23852040;2022-08-19T06:56:59;97991.13;;;25.51;100.00
55725;BME280;41631;48.23803190;14.23852040;2022-08-19T06:59:29;97978.41;;;25.70;100.00
55725;BME280;41631;48.23803190;14.23852040;2022-08-19T07:01:59;97986.94;;;25.93;100.00
55725;BME280;41631;48.23803190;14.23852040;2022-08-19T07:04:28;97990.41;;;26.04;100.00
55725;BME280;41631;48.23803190;14.23852040;2022-08-19T07:06:59;98002.06;;;26.43;100.00
55725;BME280;41631;48.23803190;14.23852040;2022-08-19T07:09:25;98010.84;;;25.43;100.00
55725;BME280;41631;48.23803190;14.23852040;2022-08-19T07:11:52;98001.06;;;26.10;100.00
55725;BME280;41631;48.23803190;14.23852040;2022-08-19T07:14:20;98006.72;;;25.85;100.00
55725;BME280;41631;48.23803190;14.23852040;2022-08-19T07:16:48;98008.09;;;25.82;100.00
55725;BME280;41631;48.23803190;14.23852040;2022-08-19T07:19:14;98013.75;;;25.07;100.00
55725;BME280;41631;48.23803190;14.23852040;2022-08-19T07:21:40;98006.59;;;25.66;100.00
55725;BME280;41631;48.23803190;14.23852040;2022-08-19T07:24:07;98004.06;;;26.62;100.00
55725;BME280;41631;48.23803190;14.23852040;2022-08-19T07:26:38;98016.34;;;26.40;100.00
55725;BME280;41631;48.23803190;14.23852040;2022-08-19T07:29:05;98017.31;;;26.25;100.00
55725;BME280;41631;48.23803190;14.23852040;2022-08-19T07:31:30;98018.03;;;25.68;100.00
55725;BME280;41631;48.23803190;14.23852040;2022-08-19T07:34:02;98021.84;;;25.72;100.00
55725;BME280;41631;48.23803190;14.23852040;2022-08-19T07:36:28;98019.34;;;24.77;100.00
55725;BME280;41631;48.23803190;14.23852040;2022-08-19T07:38:59;98020.03;;;25.03;100.00
55725;BME280;41631;48.23803190;14.23852040;2022-08-19T07:41:27;98000.91;;;25.91;100.00
55725;BME280;41631;48.23803190;14.23852040;2022-08-19T07:43:54;97989.00;;;27.07;100.00
55725;BME280;41631;48.23803190;14.23852040;2022-08-19T07:46:20;97994.69;;;25.46;100.00
55725;BME280;41631;48.23803190;14.23852040;2022-08-19T07:48:47;97982.63;;;26.74;100.00
55725;BME280;41631;48.23803190;14.23852040;2022-08-19T07:51:17;97971.81;;;26.83;100.00
55725;BME280;41631;48.23803190;14.23852040;2022-08-19T07:53:43;97974.69;;;25.07;100.00
55725;BME280;41631;48.23803190;14.23852040;2022-08-19T07:56:14;97961.88;;;26.63;100.00
55725;BME280;41631;48.23803190;14.23852040;2022-08-19T07:58:42;97959.06;;;27.53;100.00
55725;BME280;41631;48.23803190;14.23852040;2022-08-19T08:01:12;97948.63;;;26.51;100.00
55725;BME280;41631;48.23803190;14.23852040;2022-08-19T08:03:38;97963.50;;;25.87;100.00
55725;BME280;41631;48.23803190;14.23852040;2022-08-19T08:06:23;97961.47;;;26.80;100.00
55725;BME280;41631;48.23803190;14.23852040;2022-08-19T08:09:08;97969.63;;;27.22;100.00
55725;BME280;41631;48.23803190;14.23852040;2022-08-19T08:11:42;97959.00;;;27.40;100.00
55725;BME280;41631;48.23803190;14.23852040;2022-08-19T08:14:15;97961.44;;;26.32;100.00
55725;BME280;41631;48.23803190;14.23852040;2022-08-19T08:16:41;97947.59;;;26.71;100.00
55725;BME280;41631;48.23803190;14.23852040;2022-08-19T08:19:09;97959.06;;;26.25;100.00
55725;BME280;41631;48.23803190;14.23852040;2022-08-19T08:21:35;97941.41;;;27.60;100.00
55725;BME280;41631;48.23803190;14.23852040;2022-08-19T08:24:00;97924.59;;;28.40;100.00
55725;BME280;41631;48.23803190;14.23852040;2022-08-19T08:26:26;97927.16;;;28.37;100.00
55725;BME280;41631;48.23803190;14.23852040;2022-08-19T08:28:52;97913.38;;;29.05;100.00
55725;BME280;41631;48.23803190;14.23852040;2022-08-19T08:31:18;97911.59;;;29.23;100.00
55725;BME280;41631;48.23803190;14.23852040;2022-08-19T08:33:44;97903.94;;;31.16;100.00
55725;BME280;41631;48.23803190;14.23852040;2022-08-19T08:36:12;97892.63;;;29.36;100.00
55725;BME280;41631;48.23803190;14.23852040;2022-08-19T08:38:39;97902.41;;;28.92;100.00
55725;BME280;41631;48.23803190;14.23852040;2022-08-19T08:41:47;97898.41;;;30.41;100.00
55725;BME280;41631;48.23803190;14.23852040;2022-08-19T08:44:48;97891.94;;;31.46;100.00
55725;BME280;41631;48.23803190;14.23852040;2022-08-19T08:47:19;97887.06;;;31.00;100.00
55725;BME280;41631;48.23803190;14.23852040;2022-08-19T08:49:55;97882.34;;;30.92;100.00
55725;BME280;41631;48.23803190;14.23852040;2022-08-19T08:52:31;97874.84;;;31.70;100.00
55725;BME280;41631;48.23803190;14.23852040;2022-08-19T08:55:04;97877.00;;;32.79;100.00
55725;BME280;41631;48.23803190;14.23852040;2022-08-19T08:57:36;97870.53;;;31.00;100.00
55725;BME280;41631;48.23803190;14.23852040;2022-08-19T09:00:08;97867.69;;;30.56;100.00
55725;BME280;41631;48.23803190;14.23852040;2022-08-19T09:02:35;97886.44;;;29.30;100.00
55725;BME280;41631;48.23803190;14.23852040;2022-08-19T09:05:01;97885.72;;;27.45;100.00
55725;BME280;41631;48.23803190;14.23852040;2022-08-19T09:10:07;97888.25;;;30.50;100.00
55725;BME280;41631;48.23803190;14.23852040;2022-08-19T09:12:45;97897.63;;;30.41;100.00
55725;BME280;41631;48.23803190;14.23852040;2022-08-19T09:15:29;97911.00;;;28.63;100.00
55725;BME280;41631;48.23803190;14.23852040;2022-08-19T09:18:00;97889.09;;;30.77;100.00
55725;BME280;41631;48.23803190;14.23852040;2022-08-19T09:20:27;97886.50;;;33.20;100.00
55725;BME280;41631;48.23803190;14.23852040;2022-08-19T09:22:52;97900.13;;;30.68;100.00
55725;BME280;41631;48.23803190;14.23852040;2022-08-19T09:25:20;97907.16;;;31.61;100.00
55725;BME280;41631;48.23803190;14.23852040;2022-08-19T09:27:50;97901.75;;;31.99;100.00
55725;BME280;41631;48.23803190;14.23852040;2022-08-19T09:30:20;97899.88;;;31.30;100.00
55725;BME280;41631;48.23803190;14.23852040;2022-08-19T09:32:47;97907.50;;;31.25;100.00
55725;BME280;41631;48.23803190;14.23852040;2022-08-19T09:35:14;97918.22;;;30.52;100.00
55725;BME280;41631;48.23803190;14.23852040;2022-08-19T09:37:41;97922.50;;;29.96;100.00
55725;BME280;41631;48.23803190;14.23852040;2022-08-19T09:40:08;97922.13;;;29.44;100.00
55725;BME280;41631;48.23803190;14.23852040;2022-08-19T09:42:35;97928.16;;;28.96;100.00
55725;BME280;41631;48.23803190;14.23852040;2022-08-19T09:45:00;97931.78;;;27.95;100.00
55725;BME280;41631;48.23803190;14.23852040;2022-08-19T09:47:26;97940.13;;;29.14;100.00
55725;BME280;41631;48.23803190;14.23852040;2022-08-19T09:49:51;97940.28;;;29.90;100.00
55725;BME280;41631;48.23803190;14.23852040;2022-08-19T09:52:17;97939.06;;;29.37;100.00
55725;BME280;41631;48.23803190;14.23852040;2022-08-19T09:54:43;97948.53;;;28.67;100.00
55725;BME280;41631;48.23803190;14.23852040;2022-08-19T09:57:08;97952.03;;;29.23;100.00
55725;BME280;41631;48.23803190;14.23852040;2022-08-19T09:59:34;97956.91;;;29.85;100.00
55725;BME280;41631;48.23803190;14.23852040;2022-08-19T10:02:00;97953.06;;;29.49;100.00
55725;BME280;41631;48.23803190;14.23852040;2022-08-19T10:04:26;97937.91;;;29.74;100.00
55725;BME280;41631;48.23803190;14.23852040;2022-08-19T10:07:11;97924.84;;;29.80;100.00
55725;BME280;41631;48.23803190;14.23852040;2022-08-19T10:09:37;97918.00;;;30.31;100.00
55725;BME280;41631;48.23803190;14.23852040;2022-08-19T10:12:04;97920.66;;;30.22;100.00
55725;BME280;41631;48.23803190;14.23852040;2022-08-19T10:14:30;97924.81;;;30.91;100.00
55725;BME280;41631;48.23803190;14.23852040;2022-08-19T10:16:56;97922.53;;;32.82;100.00
55725;BME280;41631;48.23803190;14.23852040;2022-08-19T10:19:22;97908.91;;;34.39;89.88
55725;BME280;41631;48.23803190;14.23852040;2022-08-19T10:21:47;97912.94;;;33.51;92.67
55725;BME280;41631;48.23803190;14.23852040;2022-08-19T10:24:13;97910.97;;;33.30;96.33
55725;BME280;41631;48.23803190;14.23852040;2022-08-19T10:26:40;97907.34;;;32.88;96.29
55725;BME280;41631;48.23803190;14.23852040;2022-08-19T10:29:09;97903.50;;;33.10;95.45
55725;BME280;41631;48.23803190;14.23852040;2022-08-19T10:31:37;97897.31;;;31.43;100.00
55725;BME280;41631;48.23803190;14.23852040;2022-08-19T10:34:02;97880.63;;;32.50;93.73
55725;BME280;41631;48.23803190;14.23852040;2022-08-19T10:36:34;97870.66;;;32.79;96.26
55725;BME280;41631;48.23803190;14.23852040;2022-08-19T10:39:06;97869.50;;;34.95;80.55
55725;BME280;41631;48.23803190;14.23852040;2022-08-19T10:41:34;97860.81;;;33.53;80.29
55725;BME280;41631;48.23803190;14.23852040;2022-08-19T10:44:05;97858.22;;;35.15;77.13
55725;BME280;41631;48.23803190;14.23852040;2022-08-19T10:46:31;97856.13;;;33.53;89.48
55725;BME280;41631;48.23803190;14.23852040;2022-08-19T10:48:58;97838.53;;;32.45;91.99
55725;BME280;41631;48.23803190;14.23852040;2022-08-19T10:51:24;97834.34;;;33.31;92.86
55725;BME280;41631;48.23803190;14.23852040;2022-08-19T10:54:08;97838.25;;;33.63;88.18
55725;BME280;41631;48.23803190;14.23852040;2022-08-19T10:56:34;97846.88;;;31.42;100.00
55725;BME280;41631;48.23803190;14.23852040;2022-08-19T10:59:20;97838.41;;;31.21;100.00
55725;BME280;41631;48.23803190;14.23852040;2022-08-19T11:01:47;97829.22;;;33.21;93.31
55725;BME280;41631;48.23803190;14.23852040;2022-08-19T11:04:13;97837.31;;;35.18;78.64
55725;BME280;41631;48.23803190;14.23852040;2022-08-19T11:06:43;97849.31;;;35.50;76.85
55725;BME280;41631;48.23803190;14.23852040;2022-08-19T11:09:10;97849.56;;;34.64;80.81
55725;BME280;41631;48.23803190;14.23852040;2022-08-19T11:11:37;97863.69;;;31.58;89.67
55725;BME280;41631;48.23803190;14.23852040;2022-08-19T11:14:11;97859.78;;;33.45;86.46
55725;BME280;41631;48.23803190;14.23852040;2022-08-19T11:16:37;97848.53;;;34.57;76.26
55725;BME280;41631;48.23803190;14.23852040;2022-08-19T11:19:05;97833.69;;;33.91;75.17
55725;BME280;41631;48.23803190;14.23852040;2022-08-19T11:21:35;97823.31;;;35.86;71.27
55725;BME280;41631;48.23803190;14.23852040;2022-08-19T11:24:11;97826.03;;;34.09;72.56
55725;BME280;41631;48.23803190;14.23852040;2022-08-19T11:26:38;97842.88;;;33.38;69.74
55725;BME280;41631;48.23803190;14.23852040;2022-08-19T11:29:05;97845.53;;;34.37;73.13
55725;BME280;41631;48.23803190;14.23852040;2022-08-19T11:31:33;97839.34;;;36.56;60.79
