sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-19T00:02:26;81;46;;207;152819
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-19T00:04:57;72;47;;183;151162
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-19T00:07:27;76;45;;190;149217
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-19T00:09:58;80;46;;200;149570
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-19T00:12:29;85;47;;217;152560
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-19T00:14:59;87;47;;219;150181
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-19T00:17:30;81;46;;205;150102
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-19T00:20:00;78;46;;193;148335
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-19T00:22:31;80;46;;206;153380
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-19T00:25:02;79;44;;197;149162
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-19T00:27:33;79;46;;202;153085
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-19T00:30:05;77;46;;195;150387
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-19T00:32:34;77;45;;191;148675
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-19T00:35:04;80;44;;201;150660
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-19T00:37:35;83;48;;210;151506
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-19T00:40:05;92;47;;231;150359
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-19T00:42:35;69;45;;174;149984
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-19T00:45:09;82;46;;207;150461
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-19T00:47:35;72;42;;182;150318
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-19T00:50:06;82;47;;207;150610
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-19T00:52:38;88;46;;220;149011
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-19T00:55:12;78;46;;197;150787
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-19T00:57:38;76;42;;191;150229
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-19T01:00:10;73;46;;185;151314
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-19T01:02:38;83;45;;210;150034
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-19T01:05:10;78;44;;197;150412
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-19T01:07:38;73;44;;183;150127
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-19T01:10:12;80;46;;198;147664
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-19T01:12:40;77;45;;198;154152
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-19T01:15:11;74;44;;185;149974
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-19T01:17:41;75;43;;191;150850
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-19T01:20:14;69;45;;176;150974
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-19T01:22:44;82;45;;206;149933
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-19T01:25:14;77;45;;195;150972
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-19T01:27:44;68;44;;172;149700
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-19T01:30:18;70;43;;177;151325
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-19T01:32:44;83;46;;209;150664
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-19T01:35:19;78;44;;197;150386
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-19T01:40:16;80;45;;202;150144
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-19T01:42:48;83;45;;210;151292
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-19T01:45:18;77;45;;194;150945
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-19T01:47:47;92;47;;229;149341
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-19T01:50:18;75;44;;189;150769
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-19T01:52:48;78;43;;197;151180
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-19T01:55:20;84;47;;211;149869
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-19T01:57:52;77;43;;196;151760
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-19T02:00:21;87;46;;218;149473
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-19T02:02:51;76;42;;191;150550
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-19T02:05:22;74;42;;186;150128
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-19T02:07:52;74;43;;187;151516
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-19T02:10:22;82;44;;205;149795
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-19T02:12:53;72;43;;179;149067
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-19T02:15:25;73;43;;187;152971
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-19T02:17:54;74;41;;184;148233
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-19T02:20:24;76;43;;194;151609
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-19T02:22:55;84;45;;214;151063
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-19T02:25:25;85;45;;214;149608
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-19T02:27:55;76;41;;192;151147
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-19T02:30:26;76;43;;190;149615
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-19T02:32:57;85;44;;213;149524
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-19T02:35:27;84;45;;214;152775
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-19T02:38:28;81;44;;203;148978
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-19T02:40:29;70;41;;178;152161
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-19T02:42:59;78;43;;196;150214
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-19T02:45:32;81;43;;205;150118
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-19T02:47:59;75;42;;189;149233
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-19T02:50:29;78;42;;199;151170
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-19T02:53:00;83;43;;208;148657
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-19T02:55:30;72;43;;184;151620
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-19T05:43:50;77;40;;195;150868
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-19T05:46:19;84;42;;213;150432
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-19T05:48:50;77;41;;194;150133
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-19T05:51:23;70;41;;179;151472
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-19T05:53:51;89;43;;225;150774
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-19T05:56:22;81;42;;203;148842
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-19T05:58:54;95;44;;241;151981
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-19T06:01:22;81;42;;205;150335
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-19T06:03:53;75;40;;188;150262
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-19T06:06:23;80;43;;201;150035
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-19T06:08:54;76;42;;190;148310
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-19T06:11:31;86;43;;221;152790
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-19T06:13:54;66;41;;167;149955
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-19T06:16:27;83;43;;209;150533
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-19T06:18:55;76;42;;193;150399
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-19T06:24:00;76;44;;192;151297
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-19T06:26:31;77;42;;193;149440
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-19T06:29:02;73;41;;185;151922
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-19T06:31:34;73;42;;184;150176
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-19T06:34:04;82;42;;206;150522
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-19T06:36:41;76;43;;191;150692
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-19T06:39:07;68;41;;171;150032
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-19T06:41:34;80;42;;200;148708
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-19T06:44:04;84;44;;215;152681
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-19T06:46:35;81;44;;203;148988
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-19T06:49:05;75;41;;192;152059
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-19T06:51:35;76;42;;192;150416
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-19T06:54:06;82;44;;207;149794
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-19T06:56:36;69;42;;173;150048
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-19T06:59:08;74;43;;189;151561
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-19T07:01:39;79;43;;201;150760
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-19T07:04:09;85;44;;215;150482
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-19T07:06:39;88;44;;224;151173
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-19T07:09:12;71;43;;180;150622
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-19T07:11:50;80;44;;200;149640
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-19T07:14:11;72;41;;180;149401
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-19T07:16:41;78;43;;200;152645
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-19T07:21:46;72;43;;178;148132
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-19T07:24:16;79;46;;204;154145
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-19T07:26:46;87;44;;219;150290
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-19T07:29:18;83;46;;212;151436
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-19T07:31:51;81;43;;204;150164
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-19T07:34:18;69;45;;173;148330
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-19T07:36:49;75;45;;191;152790
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-19T07:39:21;84;45;;212;150415
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-19T07:41:51;80;45;;201;148974
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-19T07:44:21;72;43;;185;152120
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-19T07:46:53;73;46;;184;150568
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-19T07:49:21;73;43;;182;149304
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-19T07:51:53;84;46;;212;150894
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-19T07:54:23;75;46;;190;150950
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-19T07:56:53;85;49;;213;150167
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-19T07:59:23;79;45;;196;148766
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-19T08:01:54;85;48;;215;151385
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-19T08:05:00;78;46;;193;147852
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-19T08:07:31;84;46;;217;154753
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-19T08:09:28;76;44;;192;150716
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-19T08:12:01;89;49;;224;150681
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-19T08:14:33;78;45;;198;150856
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-19T08:16:58;80;46;;202;150375
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-19T08:19:28;80;46;;202;151176
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-19T08:21:59;73;43;;184;149921
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-19T08:24:30;79;46;;200;150540
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-19T08:27:00;76;44;;190;149972
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-19T08:29:44;76;43;;192;150419
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-19T08:32:00;80;46;;200;149609
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-19T08:34:30;80;44;;202;150924
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-19T08:37:01;83;47;;210;150416
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-19T08:39:32;76;44;;193;150951
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-19T08:42:11;87;46;;219;149471
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-19T08:47:04;86;47;;217;150030
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-19T08:49:41;75;44;;190;150555
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-19T08:52:06;75;47;;191;151614
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-19T08:54:39;82;46;;207;150477
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-19T08:57:07;84;47;;209;148668
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-19T08:59:38;73;44;;186;151376
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-19T09:02:06;71;45;;180;150488
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-19T09:04:37;85;48;;216;151284
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-19T09:09:40;78;49;;198;151185
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-19T09:14:48;78;49;;198;150462
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-19T09:17:10;69;47;;175;151122
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-19T09:19:51;73;49;;183;150056
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-19T09:22:11;78;49;;197;150826
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-19T09:24:42;74;50;;187;150732
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-19T09:27:12;69;46;;175;150688
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-19T09:29:43;75;51;;189;150782
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-19T09:32:14;69;48;;172;147770
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-19T09:34:44;79;51;;202;153336
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-19T09:39:49;80;53;;203;150905
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-19T09:42:19;82;51;;208;151015
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-19T09:44:49;82;52;;207;150643
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-19T09:47:20;92;53;;232;149986
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-19T09:52:24;92;56;;234;152355
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-19T09:57:28;78;54;;199;151517
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-19T09:59:59;71;50;;179;150486
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-19T10:02:29;84;53;;212;150013
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-19T10:05:36;92;54;;232;151118
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-19T10:07:30;76;51;;193;150598
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-19T10:10:02;82;53;;206;149675
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-19T10:12:31;77;51;;190;147530
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-19T10:15:02;70;53;;181;154535
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-19T10:17:35;75;53;;186;148584
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-19T10:20:04;82;54;;208;152127
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-19T10:22:37;82;55;;204;148896
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-19T10:25:04;85;56;;217;152679
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-19T10:27:34;86;56;;216;149633
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-19T10:30:07;78;55;;198;151166
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-19T10:32:41;81;59;;205;151161
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-19T10:35:13;77;57;;195;150582
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-19T10:37:43;70;56;;176;150302
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-19T10:40:13;77;61;;196;151401
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-19T10:42:44;79;61;;200;150794
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-19T10:45:14;89;65;;225;150048
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-19T10:47:45;76;61;;192;150758
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-19T10:50:40;70;61;;175;149114
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-19T10:52:47;72;60;;182;150964
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-19T10:55:52;87;63;;215;148105
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-19T10:57:47;75;62;;193;153604
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-19T11:02:51;85;68;;212;149428
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-19T11:05:22;81;62;;203;150196
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-19T11:07:52;74;59;;189;151384
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-19T11:10:24;93;66;;234;150204
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-19T11:12:55;68;59;;171;150710
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-19T11:15:25;90;64;;226;149589
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-19T11:17:55;78;61;;197;150547
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-19T11:22:56;79;63;;199;149980
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-19T11:25:26;64;58;;163;151436
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-19T11:27:57;84;62;;212;151012
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-19T11:30:28;78;61;;198;151228
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-19T11:33:01;80;60;;201;149908
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-19T11:35:29;85;61;;215;151300
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-19T11:40:35;80;63;;204;151537
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-19T11:43:06;72;60;;182;150524
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-19T11:45:37;79;61;;199;149383
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-19T11:48:07;79;61;;198;149526
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-19T11:50:43;74;61;;189;152672
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-19T11:53:08;78;62;;195;149764
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-19T11:55:39;78;64;;198;151062
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-19T11:58:10;89;68;;225;150683
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-19T12:00:40;77;64;;194;150840
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-19T12:03:10;77;69;;193;150202
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-19T12:05:41;83;66;;209;150480
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-19T12:08:13;83;68;;211;150976
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-19T12:10:42;75;66;;189;149485
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-19T12:13:18;77;66;;194;151082
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-19T12:15:43;75;63;;190;150584
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-19T12:18:16;81;66;;205;150930
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-19T12:20:46;74;63;;184;148648
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-19T12:23:14;77;62;;196;152035
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-19T12:25:52;80;64;;202;150603
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-19T12:28:16;81;63;;205;150216
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-19T12:30:46;76;62;;192;150521
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-19T12:33:16;66;58;;165;148316
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-19T12:35:46;80;60;;204;152359
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-19T12:38:17;84;62;;209;148674
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-19T12:40:47;82;58;;208;150936
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-19T12:43:18;80;61;;204;151710
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-19T12:45:48;78;57;;195;148617
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-19T12:48:18;73;58;;185;151451
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-19T12:50:48;85;59;;214;149575
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-19T12:53:19;79;61;;200;150212
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-19T12:55:56;79;58;;200;151531
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-19T12:58:20;79;59;;198;150275
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-19T13:00:50;79;59;;199;150657
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-19T13:03:27;80;59;;202;150809
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-19T13:05:51;85;61;;212;148294
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-19T13:08:22;70;57;;179;152797
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-19T13:10:53;80;61;;200;149258
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-19T13:13:26;68;57;;171;150679
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-19T13:15:59;75;56;;191;150973
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-19T13:18:25;70;59;;177;151178
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-19T13:23:28;75;62;;192;152465
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-19T13:25:59;71;58;;179;150224
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-19T13:28:55;81;58;;204;150292
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-19T13:32:05;89;64;;225;151622
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-19T13:33:58;82;57;;206;149244
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-19T13:36:28;83;59;;211;150865
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-19T13:38:59;86;60;;217;150944
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-19T13:41:29;75;56;;188;150169
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-19T13:44:00;84;60;;213;150972
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-19T13:46:31;70;56;;177;150392
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-19T13:49:01;78;59;;196;150426
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-19T13:51:32;68;57;;172;150028
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-19T13:54:02;82;60;;208;150439
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-19T13:56:33;78;61;;198;150444
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-19T13:59:03;80;59;;202;150905
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-19T14:01:35;68;58;;171;149489
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-19T14:04:04;76;60;;193;151401
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-19T14:06:34;73;59;;182;149228
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-19T14:09:06;69;60;;176;150922
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-19T14:11:35;82;60;;206;150646
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-19T14:14:06;87;62;;220;150933
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-19T14:16:36;69;59;;175;150497
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-19T14:19:08;83;60;;206;148565
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-19T14:21:37;74;59;;189;152910
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-19T14:24:08;84;61;;210;149763
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-19T14:26:39;63;57;;161;151515
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-19T14:29:10;80;58;;201;150284
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-19T14:31:43;80;61;;203;151090
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-19T14:34:13;89;62;;223;150131
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-19T14:36:42;76;59;;192;151288
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-19T14:39:36;76;61;;191;149346
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-19T14:41:42;71;60;;180;150682
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-19T14:44:13;67;61;;171;151300
