sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
45402;SDS011;47427;51.976;5.326;2022-08-19T00:05:49;14.45;;;9.82;;
45402;SDS011;47427;51.976;5.326;2022-08-19T00:09:12;12.77;;;10.82;;
45402;SDS011;47427;51.976;5.326;2022-08-19T00:12:38;13.70;;;11.13;;
45402;SDS011;47427;51.976;5.326;2022-08-19T00:16:02;13.55;;;12.15;;
45402;SDS011;47427;51.976;5.326;2022-08-19T00:19:25;13.10;;;11.80;;
45402;SDS011;47427;51.976;5.326;2022-08-19T00:22:48;15.80;;;12.65;;
45402;SDS011;47427;51.976;5.326;2022-08-19T00:26:11;13.13;;;11.82;;
45402;SDS011;47427;51.976;5.326;2022-08-19T00:29:34;12.80;;;11.60;;
45402;SDS011;47427;51.976;5.326;2022-08-19T00:32:57;13.50;;;11.95;;
45402;SDS011;47427;51.976;5.326;2022-08-19T00:36:21;12.65;;;11.35;;
45402;SDS011;47427;51.976;5.326;2022-08-19T00:39:43;21.05;;;13.23;;
45402;SDS011;47427;51.976;5.326;2022-08-19T00:43:10;18.23;;;12.82;;
45402;SDS011;47427;51.976;5.326;2022-08-19T00:46:35;16.15;;;14.65;;
45402;SDS011;47427;51.976;5.326;2022-08-19T00:50:00;16.10;;;14.60;;
45402;SDS011;47427;51.976;5.326;2022-08-19T00:53:24;17.48;;;15.65;;
45402;SDS011;47427;51.976;5.326;2022-08-19T00:56:51;16.23;;;14.60;;
45402;SDS011;47427;51.976;5.326;2022-08-19T01:00:15;16.48;;;14.13;;
45402;SDS011;47427;51.976;5.326;2022-08-19T01:03:40;17.42;;;15.57;;
45402;SDS011;47427;51.976;5.326;2022-08-19T01:07:03;13.88;;;12.63;;
45402;SDS011;47427;51.976;5.326;2022-08-19T01:10:27;14.68;;;11.98;;
45402;SDS011;47427;51.976;5.326;2022-08-19T01:13:53;13.00;;;11.73;;
45402;SDS011;47427;51.976;5.326;2022-08-19T01:17:17;15.75;;;14.27;;
45402;SDS011;47427;51.976;5.326;2022-08-19T01:20:41;18.17;;;13.70;;
45402;SDS011;47427;51.976;5.326;2022-08-19T01:24:23;13.52;;;12.25;;
45402;SDS011;47427;51.976;5.326;2022-08-19T01:27:46;14.55;;;13.18;;
45402;SDS011;47427;51.976;5.326;2022-08-19T01:31:16;13.68;;;12.25;;
45402;SDS011;47427;51.976;5.326;2022-08-19T01:34:43;12.95;;;11.77;;
45402;SDS011;47427;51.976;5.326;2022-08-19T01:38:10;12.77;;;11.47;;
45402;SDS011;47427;51.976;5.326;2022-08-19T01:41:45;15.93;;;12.45;;
45402;SDS011;47427;51.976;5.326;2022-08-19T01:45:09;14.23;;;12.20;;
45402;SDS011;47427;51.976;5.326;2022-08-19T01:48:33;14.40;;;12.40;;
45402;SDS011;47427;51.976;5.326;2022-08-19T01:52:05;12.80;;;11.63;;
45402;SDS011;47427;51.976;5.326;2022-08-19T01:55:27;13.32;;;11.93;;
45402;SDS011;47427;51.976;5.326;2022-08-19T01:58:55;12.52;;;11.30;;
45402;SDS011;47427;51.976;5.326;2022-08-19T02:02:24;14.55;;;13.25;;
45402;SDS011;47427;51.976;5.326;2022-08-19T02:05:47;13.68;;;12.15;;
45402;SDS011;47427;51.976;5.326;2022-08-19T02:09:15;12.85;;;11.75;;
45402;SDS011;47427;51.976;5.326;2022-08-19T02:12:38;13.85;;;12.30;;
45402;SDS011;47427;51.976;5.326;2022-08-19T02:16:01;12.32;;;11.10;;
45402;SDS011;47427;51.976;5.326;2022-08-19T02:19:24;17.20;;;9.10;;
45402;SDS011;47427;51.976;5.326;2022-08-19T02:22:46;7.65;;;7.15;;
45402;SDS011;47427;51.976;5.326;2022-08-19T02:26:09;8.15;;;7.50;;
45402;SDS011;47427;51.976;5.326;2022-08-19T02:29:32;7.63;;;6.85;;
45402;SDS011;47427;51.976;5.326;2022-08-19T02:32:55;7.50;;;6.85;;
45402;SDS011;47427;51.976;5.326;2022-08-19T02:36:18;7.75;;;7.05;;
45402;SDS011;47427;51.976;5.326;2022-08-19T02:39:41;7.70;;;6.32;;
45402;SDS011;47427;51.976;5.326;2022-08-19T02:43:05;7.65;;;6.53;;
45402;SDS011;47427;51.976;5.326;2022-08-19T02:49:54;10.15;;;9.15;;
45402;SDS011;47427;51.976;5.326;2022-08-19T02:53:16;10.75;;;9.75;;
45402;SDS011;47427;51.976;5.326;2022-08-19T02:56:40;13.07;;;11.80;;
45402;SDS011;47427;51.976;5.326;2022-08-19T03:00:24;15.10;;;11.82;;
45402;SDS011;47427;51.976;5.326;2022-08-19T03:03:49;16.60;;;12.73;;
45402;SDS011;47427;51.976;5.326;2022-08-19T03:07:13;16.98;;;15.02;;
45402;SDS011;47427;51.976;5.326;2022-08-19T03:10:44;19.15;;;16.65;;
45402;SDS011;47427;51.976;5.326;2022-08-19T03:14:09;19.65;;;17.27;;
45402;SDS011;47427;51.976;5.326;2022-08-19T03:17:32;22.83;;;17.42;;
45402;SDS011;47427;51.976;5.326;2022-08-19T03:20:55;20.70;;;16.48;;
45402;SDS011;47427;51.976;5.326;2022-08-19T03:24:19;23.45;;;18.65;;
45402;SDS011;47427;51.976;5.326;2022-08-19T03:27:42;24.02;;;17.88;;
45402;SDS011;47427;51.976;5.326;2022-08-19T03:31:06;22.33;;;17.77;;
45402;SDS011;47427;51.976;5.326;2022-08-19T03:34:36;22.20;;;17.92;;
45402;SDS011;47427;51.976;5.326;2022-08-19T03:38:00;25.08;;;19.50;;
45402;SDS011;47427;51.976;5.326;2022-08-19T03:41:26;31.33;;;20.02;;
45402;SDS011;47427;51.976;5.326;2022-08-19T03:44:58;25.77;;;22.55;;
45402;SDS011;47427;51.976;5.326;2022-08-19T03:48:20;29.02;;;22.20;;
45402;SDS011;47427;51.976;5.326;2022-08-19T03:51:43;25.85;;;20.60;;
45402;SDS011;47427;51.976;5.326;2022-08-19T03:55:26;31.02;;;23.02;;
45402;SDS011;47427;51.976;5.326;2022-08-19T03:58:48;38.10;;;26.05;;
45402;SDS011;47427;51.976;5.326;2022-08-19T04:02:11;29.77;;;24.83;;
45402;SDS011;47427;51.976;5.326;2022-08-19T04:05:35;31.77;;;23.27;;
45402;SDS011;47427;51.976;5.326;2022-08-19T04:09:00;34.60;;;26.58;;
45402;SDS011;47427;51.976;5.326;2022-08-19T04:12:26;35.50;;;27.08;;
45402;SDS011;47427;51.976;5.326;2022-08-19T04:15:50;34.08;;;25.15;;
45402;SDS011;47427;51.976;5.326;2022-08-19T04:19:13;33.60;;;24.73;;
45402;SDS011;47427;51.976;5.326;2022-08-19T04:22:37;36.25;;;25.15;;
45402;SDS011;47427;51.976;5.326;2022-08-19T04:26:00;35.40;;;25.42;;
45402;SDS011;47427;51.976;5.326;2022-08-19T04:29:23;40.88;;;25.60;;
45402;SDS011;47427;51.976;5.326;2022-08-19T04:32:48;34.67;;;26.63;;
45402;SDS011;47427;51.976;5.326;2022-08-19T04:36:20;37.13;;;25.98;;
45402;SDS011;47427;51.976;5.326;2022-08-19T04:39:46;33.85;;;25.20;;
45402;SDS011;47427;51.976;5.326;2022-08-19T04:43:28;34.05;;;25.50;;
45402;SDS011;47427;51.976;5.326;2022-08-19T04:46:51;42.95;;;31.65;;
45402;SDS011;47427;51.976;5.326;2022-08-19T04:50:14;40.22;;;28.83;;
45402;SDS011;47427;51.976;5.326;2022-08-19T04:53:40;43.30;;;29.88;;
45402;SDS011;47427;51.976;5.326;2022-08-19T04:57:05;34.22;;;26.90;;
45402;SDS011;47427;51.976;5.326;2022-08-19T05:00:31;32.28;;;25.08;;
45402;SDS011;47427;51.976;5.326;2022-08-19T05:03:54;28.67;;;24.13;;
45402;SDS011;47427;51.976;5.326;2022-08-19T05:07:18;42.03;;;28.58;;
45402;SDS011;47427;51.976;5.326;2022-08-19T05:10:40;39.15;;;28.58;;
45402;SDS011;47427;51.976;5.326;2022-08-19T05:14:03;34.10;;;26.73;;
45402;SDS011;47427;51.976;5.326;2022-08-19T05:17:27;35.70;;;26.55;;
45402;SDS011;47427;51.976;5.326;2022-08-19T05:20:50;32.22;;;26.27;;
45402;SDS011;47427;51.976;5.326;2022-08-19T05:24:31;61.35;;;36.97;;
45402;SDS011;47427;51.976;5.326;2022-08-19T05:27:57;39.17;;;31.25;;
45402;SDS011;47427;51.976;5.326;2022-08-19T05:31:20;61.25;;;40.50;;
45402;SDS011;47427;51.976;5.326;2022-08-19T05:34:43;78.78;;;45.75;;
45402;SDS011;47427;51.976;5.326;2022-08-19T05:38:07;71.40;;;47.72;;
45402;SDS011;47427;51.976;5.326;2022-08-19T05:41:30;83.88;;;48.83;;
45402;SDS011;47427;51.976;5.326;2022-08-19T05:45:11;73.95;;;47.78;;
45402;SDS011;47427;51.976;5.326;2022-08-19T05:48:34;98.00;;;55.28;;
45402;SDS011;47427;51.976;5.326;2022-08-19T05:51:57;64.40;;;42.35;;
45402;SDS011;47427;51.976;5.326;2022-08-19T05:55:23;76.07;;;46.75;;
45402;SDS011;47427;51.976;5.326;2022-08-19T05:58:46;85.85;;;49.88;;
45402;SDS011;47427;51.976;5.326;2022-08-19T06:02:11;62.67;;;43.95;;
45402;SDS011;47427;51.976;5.326;2022-08-19T06:05:35;96.18;;;51.58;;
45402;SDS011;47427;51.976;5.326;2022-08-19T06:08:57;66.32;;;45.85;;
45402;SDS011;47427;51.976;5.326;2022-08-19T06:12:20;84.38;;;49.45;;
45402;SDS011;47427;51.976;5.326;2022-08-19T06:15:46;77.95;;;51.17;;
45402;SDS011;47427;51.976;5.326;2022-08-19T06:19:10;63.97;;;47.40;;
45402;SDS011;47427;51.976;5.326;2022-08-19T06:22:38;71.20;;;50.22;;
45402;SDS011;47427;51.976;5.326;2022-08-19T06:26:05;110.43;;;61.25;;
45402;SDS011;47427;51.976;5.326;2022-08-19T06:29:33;121.53;;;66.30;;
45402;SDS011;47427;51.976;5.326;2022-08-19T06:32:56;99.10;;;61.20;;
45402;SDS011;47427;51.976;5.326;2022-08-19T06:36:24;97.65;;;56.95;;
45402;SDS011;47427;51.976;5.326;2022-08-19T06:39:51;101.15;;;59.65;;
45402;SDS011;47427;51.976;5.326;2022-08-19T06:43:14;97.68;;;57.67;;
45402;SDS011;47427;51.976;5.326;2022-08-19T06:46:38;92.65;;;55.83;;
45402;SDS011;47427;51.976;5.326;2022-08-19T06:50:03;104.57;;;60.30;;
45402;SDS011;47427;51.976;5.326;2022-08-19T06:53:46;92.85;;;56.97;;
45402;SDS011;47427;51.976;5.326;2022-08-19T06:57:10;108.95;;;63.60;;
45402;SDS011;47427;51.976;5.326;2022-08-19T07:03:59;92.80;;;56.60;;
45402;SDS011;47427;51.976;5.326;2022-08-19T07:07:24;93.88;;;58.90;;
45402;SDS011;47427;51.976;5.326;2022-08-19T07:10:46;85.90;;;57.95;;
45402;SDS011;47427;51.976;5.326;2022-08-19T07:14:11;84.72;;;56.88;;
45402;SDS011;47427;51.976;5.326;2022-08-19T07:17:34;85.47;;;56.50;;
45402;SDS011;47427;51.976;5.326;2022-08-19T07:21:06;77.15;;;52.22;;
45402;SDS011;47427;51.976;5.326;2022-08-19T07:24:35;73.10;;;48.55;;
45402;SDS011;47427;51.976;5.326;2022-08-19T07:27:59;70.82;;;49.75;;
45402;SDS011;47427;51.976;5.326;2022-08-19T07:31:23;64.57;;;49.47;;
45402;SDS011;47427;51.976;5.326;2022-08-19T07:38:11;75.60;;;53.38;;
45402;SDS011;47427;51.976;5.326;2022-08-19T07:41:52;69.00;;;54.03;;
45402;SDS011;47427;51.976;5.326;2022-08-19T07:45:16;76.82;;;56.70;;
45402;SDS011;47427;51.976;5.326;2022-08-19T07:48:40;82.47;;;59.63;;
45402;SDS011;47427;51.976;5.326;2022-08-19T07:52:07;68.57;;;53.22;;
45402;SDS011;47427;51.976;5.326;2022-08-19T07:55:31;71.05;;;54.88;;
45402;SDS011;47427;51.976;5.326;2022-08-19T07:58:54;65.20;;;49.92;;
45402;SDS011;47427;51.976;5.326;2022-08-19T08:02:35;63.40;;;50.70;;
45402;SDS011;47427;51.976;5.326;2022-08-19T08:05:57;52.65;;;45.20;;
45402;SDS011;47427;51.976;5.326;2022-08-19T08:09:38;49.78;;;39.40;;
45402;SDS011;47427;51.976;5.326;2022-08-19T08:13:03;40.03;;;34.72;;
45402;SDS011;47427;51.976;5.326;2022-08-19T08:16:26;37.15;;;32.95;;
45402;SDS011;47427;51.976;5.326;2022-08-19T08:19:52;41.80;;;36.15;;
45402;SDS011;47427;51.976;5.326;2022-08-19T08:23:15;34.50;;;30.10;;
45402;SDS011;47427;51.976;5.326;2022-08-19T08:26:43;42.70;;;35.13;;
45402;SDS011;47427;51.976;5.326;2022-08-19T08:30:10;37.72;;;33.45;;
45402;SDS011;47427;51.976;5.326;2022-08-19T08:33:36;57.58;;;40.28;;
45402;SDS011;47427;51.976;5.326;2022-08-19T08:36:58;44.53;;;35.88;;
45402;SDS011;47427;51.976;5.326;2022-08-19T08:44:05;41.37;;;33.13;;
45402;SDS011;47427;51.976;5.326;2022-08-19T08:47:29;46.40;;;39.15;;
45402;SDS011;47427;51.976;5.326;2022-08-19T08:50:57;50.50;;;36.10;;
45402;SDS011;47427;51.976;5.326;2022-08-19T08:54:22;43.15;;;35.10;;
45402;SDS011;47427;51.976;5.326;2022-08-19T09:01:16;40.97;;;34.22;;
45402;SDS011;47427;51.976;5.326;2022-08-19T09:04:39;36.72;;;32.45;;
45402;SDS011;47427;51.976;5.326;2022-08-19T09:08:02;27.73;;;24.27;;
45402;SDS011;47427;51.976;5.326;2022-08-19T09:15:41;29.23;;;26.08;;
45402;SDS011;47427;51.976;5.326;2022-08-19T09:19:08;33.10;;;23.67;;
45402;SDS011;47427;51.976;5.326;2022-08-19T09:22:50;35.25;;;29.35;;
45402;SDS011;47427;51.976;5.326;2022-08-19T09:26:14;37.85;;;31.15;;
45402;SDS011;47427;51.976;5.326;2022-08-19T09:29:38;31.90;;;28.42;;
45402;SDS011;47427;51.976;5.326;2022-08-19T09:33:19;43.88;;;33.83;;
45402;SDS011;47427;51.976;5.326;2022-08-19T09:36:42;34.53;;;30.73;;
45402;SDS011;47427;51.976;5.326;2022-08-19T09:40:05;48.05;;;35.28;;
45402;SDS011;47427;51.976;5.326;2022-08-19T09:43:28;45.85;;;33.85;;
45402;SDS011;47427;51.976;5.326;2022-08-19T09:46:51;53.08;;;37.88;;
45402;SDS011;47427;51.976;5.326;2022-08-19T09:50:14;49.70;;;39.08;;
45402;SDS011;47427;51.976;5.326;2022-08-19T09:53:36;51.42;;;39.90;;
45402;SDS011;47427;51.976;5.326;2022-08-19T09:57:00;47.95;;;39.38;;
45402;SDS011;47427;51.976;5.326;2022-08-19T10:00:23;59.75;;;39.47;;
45402;SDS011;47427;51.976;5.326;2022-08-19T10:03:47;51.50;;;38.33;;
45402;SDS011;47427;51.976;5.326;2022-08-19T10:07:12;60.95;;;41.08;;
45402;SDS011;47427;51.976;5.326;2022-08-19T10:10:35;45.47;;;34.60;;
45402;SDS011;47427;51.976;5.326;2022-08-19T10:13:58;43.25;;;35.03;;
45402;SDS011;47427;51.976;5.326;2022-08-19T10:17:22;48.50;;;37.78;;
45402;SDS011;47427;51.976;5.326;2022-08-19T10:20:46;48.55;;;36.30;;
45402;SDS011;47427;51.976;5.326;2022-08-19T10:24:09;46.58;;;36.00;;
45402;SDS011;47427;51.976;5.326;2022-08-19T10:27:31;46.10;;;35.40;;
45402;SDS011;47427;51.976;5.326;2022-08-19T10:30:53;53.63;;;38.20;;
45402;SDS011;47427;51.976;5.326;2022-08-19T10:34:16;46.20;;;37.78;;
45402;SDS011;47427;51.976;5.326;2022-08-19T10:37:38;51.40;;;34.38;;
45402;SDS011;47427;51.976;5.326;2022-08-19T10:41:10;41.10;;;32.17;;
45402;SDS011;47427;51.976;5.326;2022-08-19T10:44:36;39.10;;;33.83;;
45402;SDS011;47427;51.976;5.326;2022-08-19T10:47:57;43.83;;;33.05;;
45402;SDS011;47427;51.976;5.326;2022-08-19T10:51:19;41.05;;;34.85;;
45402;SDS011;47427;51.976;5.326;2022-08-19T10:55:01;37.17;;;29.73;;
45402;SDS011;47427;51.976;5.326;2022-08-19T10:58:44;32.10;;;27.02;;
45402;SDS011;47427;51.976;5.326;2022-08-19T11:02:25;36.88;;;28.77;;
45402;SDS011;47427;51.976;5.326;2022-08-19T11:06:04;36.45;;;30.67;;
45402;SDS011;47427;51.976;5.326;2022-08-19T11:09:30;39.10;;;34.65;;
45402;SDS011;47427;51.976;5.326;2022-08-19T11:12:56;38.67;;;34.50;;
45402;SDS011;47427;51.976;5.326;2022-08-19T11:16:20;36.63;;;32.67;;
45402;SDS011;47427;51.976;5.326;2022-08-19T11:19:47;38.35;;;33.00;;
45402;SDS011;47427;51.976;5.326;2022-08-19T11:23:08;34.40;;;30.15;;
45402;SDS011;47427;51.976;5.326;2022-08-19T11:26:34;33.28;;;29.88;;
45402;SDS011;47427;51.976;5.326;2022-08-19T11:29:58;34.72;;;31.40;;
45402;SDS011;47427;51.976;5.326;2022-08-19T11:33:21;43.03;;;32.58;;
45402;SDS011;47427;51.976;5.326;2022-08-19T11:36:44;32.97;;;29.45;;
45402;SDS011;47427;51.976;5.326;2022-08-19T11:40:08;30.73;;;27.70;;
45402;SDS011;47427;51.976;5.326;2022-08-19T11:43:32;31.15;;;27.30;;
45402;SDS011;47427;51.976;5.326;2022-08-19T11:46:56;26.75;;;24.10;;
45402;SDS011;47427;51.976;5.326;2022-08-19T11:50:18;26.70;;;24.00;;
45402;SDS011;47427;51.976;5.326;2022-08-19T11:54:05;26.60;;;23.70;;
45402;SDS011;47427;51.976;5.326;2022-08-19T11:57:52;30.38;;;25.77;;
45402;SDS011;47427;51.976;5.326;2022-08-19T12:01:39;23.35;;;20.40;;
45402;SDS011;47427;51.976;5.326;2022-08-19T12:05:27;24.38;;;22.13;;
45402;SDS011;47427;51.976;5.326;2022-08-19T12:09:14;24.10;;;21.27;;
45402;SDS011;47427;51.976;5.326;2022-08-19T12:13:02;21.25;;;19.05;;
45402;SDS011;47427;51.976;5.326;2022-08-19T12:16:49;22.38;;;19.98;;
45402;SDS011;47427;51.976;5.326;2022-08-19T12:20:37;25.35;;;18.48;;
45402;SDS011;47427;51.976;5.326;2022-08-19T12:24:27;22.48;;;19.45;;
45402;SDS011;47427;51.976;5.326;2022-08-19T12:28:16;21.77;;;18.33;;
45402;SDS011;47427;51.976;5.326;2022-08-19T12:32:06;24.13;;;19.40;;
45402;SDS011;47427;51.976;5.326;2022-08-19T12:35:52;22.58;;;18.52;;
45402;SDS011;47427;51.976;5.326;2022-08-19T12:39:40;19.13;;;17.10;;
45402;SDS011;47427;51.976;5.326;2022-08-19T12:43:29;20.77;;;16.67;;
45402;SDS011;47427;51.976;5.326;2022-08-19T12:47:15;20.88;;;16.35;;
45402;SDS011;47427;51.976;5.326;2022-08-19T12:51:06;20.73;;;17.98;;
45402;SDS011;47427;51.976;5.326;2022-08-19T12:54:56;18.63;;;15.45;;
45402;SDS011;47427;51.976;5.326;2022-08-19T12:58:43;24.58;;;17.10;;
45402;SDS011;47427;51.976;5.326;2022-08-19T13:02:30;19.17;;;15.27;;
45402;SDS011;47427;51.976;5.326;2022-08-19T13:06:17;21.67;;;17.58;;
45402;SDS011;47427;51.976;5.326;2022-08-19T13:10:05;22.35;;;18.15;;
45402;SDS011;47427;51.976;5.326;2022-08-19T13:13:54;20.35;;;18.08;;
45402;SDS011;47427;51.976;5.326;2022-08-19T13:17:41;21.92;;;17.75;;
45402;SDS011;47427;51.976;5.326;2022-08-19T13:21:03;23.70;;;19.90;;
45402;SDS011;47427;51.976;5.326;2022-08-19T13:24:28;22.98;;;18.77;;
45402;SDS011;47427;51.976;5.326;2022-08-19T13:27:50;18.08;;;14.52;;
45402;SDS011;47427;51.976;5.326;2022-08-19T13:31:14;8.93;;;7.47;;
45402;SDS011;47427;51.976;5.326;2022-08-19T13:34:56;7.15;;;6.35;;
45402;SDS011;47427;51.976;5.326;2022-08-19T13:38:19;23.23;;;10.90;;
45402;SDS011;47427;51.976;5.326;2022-08-19T13:41:43;31.70;;;13.95;;
45402;SDS011;47427;51.976;5.326;2022-08-19T13:45:11;45.53;;;16.40;;
45402;SDS011;47427;51.976;5.326;2022-08-19T13:48:53;106.80;;;17.35;;
45402;SDS011;47427;51.976;5.326;2022-08-19T13:52:16;598.70;;;72.30;;
45402;SDS011;47427;51.976;5.326;2022-08-19T13:55:39;1329.85;;;178.73;;
45402;SDS011;47427;51.976;5.326;2022-08-19T13:59:02;480.65;;;70.93;;
45402;SDS011;47427;51.976;5.326;2022-08-19T14:02:25;61.20;;;20.40;;
45402;SDS011;47427;51.976;5.326;2022-08-19T14:05:48;28.40;;;19.35;;
45402;SDS011;47427;51.976;5.326;2022-08-19T14:09:10;20.40;;;15.98;;
45402;SDS011;47427;51.976;5.326;2022-08-19T14:12:33;20.77;;;15.68;;
45402;SDS011;47427;51.976;5.326;2022-08-19T14:15:55;14.38;;;12.88;;
45402;SDS011;47427;51.976;5.326;2022-08-19T14:19:18;8.57;;;7.68;;
45402;SDS011;47427;51.976;5.326;2022-08-19T14:22:41;8.48;;;7.57;;
45402;SDS011;47427;51.976;5.326;2022-08-19T14:26:08;7.88;;;7.07;;
45402;SDS011;47427;51.976;5.326;2022-08-19T14:29:34;7.90;;;7.30;;
45402;SDS011;47427;51.976;5.326;2022-08-19T14:32:56;9.98;;;8.30;;
45402;SDS011;47427;51.976;5.326;2022-08-19T14:36:21;9.25;;;8.35;;
45402;SDS011;47427;51.976;5.326;2022-08-19T14:39:44;9.15;;;8.18;;
45402;SDS011;47427;51.976;5.326;2022-08-19T14:43:06;8.90;;;8.20;;
45402;SDS011;47427;51.976;5.326;2022-08-19T14:46:28;6.60;;;6.00;;
45402;SDS011;47427;51.976;5.326;2022-08-19T14:49:51;7.72;;;7.00;;
45402;SDS011;47427;51.976;5.326;2022-08-19T14:53:12;6.72;;;6.10;;
45402;SDS011;47427;51.976;5.326;2022-08-19T14:56:35;6.22;;;5.65;;
45402;SDS011;47427;51.976;5.326;2022-08-19T14:59:56;8.52;;;5.70;;
45402;SDS011;47427;51.976;5.326;2022-08-19T15:03:20;6.30;;;5.70;;
45402;SDS011;47427;51.976;5.326;2022-08-19T15:06:43;5.75;;;5.25;;
45402;SDS011;47427;51.976;5.326;2022-08-19T15:10:05;5.38;;;4.97;;
45402;SDS011;47427;51.976;5.326;2022-08-19T15:13:29;6.13;;;5.63;;
45402;SDS011;47427;51.976;5.326;2022-08-19T15:16:53;7.13;;;6.05;;
45402;SDS011;47427;51.976;5.326;2022-08-19T15:20:16;14.80;;;9.75;;
45402;SDS011;47427;51.976;5.326;2022-08-19T15:23:41;9.88;;;9.02;;
45402;SDS011;47427;51.976;5.326;2022-08-19T15:27:03;9.75;;;8.85;;
45402;SDS011;47427;51.976;5.326;2022-08-19T15:30:27;9.95;;;8.85;;
45402;SDS011;47427;51.976;5.326;2022-08-19T15:33:50;11.10;;;9.95;;
45402;SDS011;47427;51.976;5.326;2022-08-19T15:37:12;10.90;;;9.88;;
45402;SDS011;47427;51.976;5.326;2022-08-19T15:40:34;16.42;;;14.93;;
45402;SDS011;47427;51.976;5.326;2022-08-19T15:44:17;11.45;;;9.82;;
45402;SDS011;47427;51.976;5.326;2022-08-19T15:47:42;12.50;;;9.93;;
45402;SDS011;47427;51.976;5.326;2022-08-19T15:51:05;13.90;;;10.73;;
45402;SDS011;47427;51.976;5.326;2022-08-19T15:54:27;12.75;;;11.43;;
45402;SDS011;47427;51.976;5.326;2022-08-19T15:57:50;14.98;;;11.52;;
45402;SDS011;47427;51.976;5.326;2022-08-19T16:01:32;13.90;;;12.50;;
45402;SDS011;47427;51.976;5.326;2022-08-19T16:04:54;17.70;;;15.85;;
45402;SDS011;47427;51.976;5.326;2022-08-19T16:08:34;14.65;;;12.55;;
45402;SDS011;47427;51.976;5.326;2022-08-19T16:11:56;16.42;;;14.73;;
45402;SDS011;47427;51.976;5.326;2022-08-19T16:15:25;21.15;;;15.15;;
45402;SDS011;47427;51.976;5.326;2022-08-19T16:18:51;22.30;;;16.63;;
45402;SDS011;47427;51.976;5.326;2022-08-19T16:22:14;21.95;;;16.38;;
45402;SDS011;47427;51.976;5.326;2022-08-19T16:25:37;17.42;;;15.07;;
45402;SDS011;47427;51.976;5.326;2022-08-19T16:29:00;22.25;;;15.65;;
45402;SDS011;47427;51.976;5.326;2022-08-19T16:32:24;19.33;;;15.75;;
45402;SDS011;47427;51.976;5.326;2022-08-19T16:35:47;17.63;;;15.10;;
45402;SDS011;47427;51.976;5.326;2022-08-19T16:39:10;17.63;;;14.82;;
45402;SDS011;47427;51.976;5.326;2022-08-19T16:42:34;15.90;;;14.20;;
45402;SDS011;47427;51.976;5.326;2022-08-19T16:45:57;17.77;;;14.77;;
45402;SDS011;47427;51.976;5.326;2022-08-19T16:49:19;14.18;;;12.63;;
45402;SDS011;47427;51.976;5.326;2022-08-19T16:52:43;16.27;;;14.45;;
45402;SDS011;47427;51.976;5.326;2022-08-19T16:56:08;16.95;;;13.35;;
45402;SDS011;47427;51.976;5.326;2022-08-19T16:59:31;14.43;;;12.85;;
45402;SDS011;47427;51.976;5.326;2022-08-19T17:02:55;17.27;;;13.05;;
45402;SDS011;47427;51.976;5.326;2022-08-19T17:06:19;16.02;;;12.52;;
45402;SDS011;47427;51.976;5.326;2022-08-19T17:09:45;15.77;;;12.05;;
45402;SDS011;47427;51.976;5.326;2022-08-19T17:13:08;16.92;;;11.57;;
45402;SDS011;47427;51.976;5.326;2022-08-19T17:16:32;13.00;;;9.98;;
45402;SDS011;47427;51.976;5.326;2022-08-19T17:19:57;18.15;;;11.55;;
45402;SDS011;47427;51.976;5.326;2022-08-19T17:23:23;13.25;;;10.85;;
45402;SDS011;47427;51.976;5.326;2022-08-19T17:26:44;10.77;;;8.43;;
45402;SDS011;47427;51.976;5.326;2022-08-19T17:30:07;11.07;;;7.22;;
45402;SDS011;47427;51.976;5.326;2022-08-19T17:33:32;11.52;;;7.13;;
45402;SDS011;47427;51.976;5.326;2022-08-19T17:36:54;9.38;;;7.00;;
45402;SDS011;47427;51.976;5.326;2022-08-19T17:40:19;10.88;;;6.82;;
45402;SDS011;47427;51.976;5.326;2022-08-19T17:43:41;13.63;;;7.47;;
45402;SDS011;47427;51.976;5.326;2022-08-19T17:47:03;11.60;;;8.60;;
45402;SDS011;47427;51.976;5.326;2022-08-19T17:50:26;14.00;;;9.18;;
45402;SDS011;47427;51.976;5.326;2022-08-19T17:53:49;10.65;;;8.35;;
45402;SDS011;47427;51.976;5.326;2022-08-19T17:57:13;15.80;;;9.00;;
45402;SDS011;47427;51.976;5.326;2022-08-19T18:00:36;13.13;;;10.25;;
45402;SDS011;47427;51.976;5.326;2022-08-19T18:03:57;13.52;;;11.57;;
45402;SDS011;47427;51.976;5.326;2022-08-19T18:07:21;13.77;;;10.35;;
45402;SDS011;47427;51.976;5.326;2022-08-19T18:10:44;12.63;;;11.00;;
45402;SDS011;47427;51.976;5.326;2022-08-19T18:14:05;14.93;;;9.98;;
45402;SDS011;47427;51.976;5.326;2022-08-19T18:17:28;11.70;;;8.57;;
45402;SDS011;47427;51.976;5.326;2022-08-19T18:20:51;13.02;;;7.35;;
45402;SDS011;47427;51.976;5.326;2022-08-19T18:24:14;10.13;;;4.93;;
45402;SDS011;47427;51.976;5.326;2022-08-19T18:27:37;6.63;;;4.10;;
45402;SDS011;47427;51.976;5.326;2022-08-19T18:31:00;6.68;;;3.67;;
45402;SDS011;47427;51.976;5.326;2022-08-19T18:34:23;4.90;;;3.00;;
45402;SDS011;47427;51.976;5.326;2022-08-19T18:37:47;7.10;;;3.35;;
