sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
72786;DHT22;60902;53.876;10.674;2022-08-19T00:00:09;20.90;85.20
72786;DHT22;60902;53.876;10.674;2022-08-19T00:00:25;20.90;85.30
72786;DHT22;60902;53.876;10.674;2022-08-19T00:00:39;20.90;85.30
72786;DHT22;60902;53.876;10.674;2022-08-19T00:01:01;20.90;85.20
72786;DHT22;60902;53.876;10.674;2022-08-19T00:01:23;20.90;85.20
72786;DHT22;60902;53.876;10.674;2022-08-19T00:01:41;20.90;85.30
72786;DHT22;60902;53.876;10.674;2022-08-19T00:02:01;20.90;85.20
72786;DHT22;60902;53.876;10.674;2022-08-19T00:02:26;20.90;85.20
72786;DHT22;60902;53.876;10.674;2022-08-19T00:02:43;20.90;85.30
72786;DHT22;60902;53.876;10.674;2022-08-19T00:02:54;20.90;85.30
72786;DHT22;60902;53.876;10.674;2022-08-19T00:03:10;20.90;85.30
72786;DHT22;60902;53.876;10.674;2022-08-19T00:03:25;20.90;85.20
72786;DHT22;60902;53.876;10.674;2022-08-19T00:04:12;20.90;85.20
72786;DHT22;60902;53.876;10.674;2022-08-19T00:04:28;20.90;85.30
72786;DHT22;60902;53.876;10.674;2022-08-19T00:04:41;20.90;85.40
72786;DHT22;60902;53.876;10.674;2022-08-19T00:05:04;20.90;85.30
72786;DHT22;60902;53.876;10.674;2022-08-19T00:05:19;20.90;85.30
72786;DHT22;60902;53.876;10.674;2022-08-19T00:05:44;20.90;85.20
72786;DHT22;60902;53.876;10.674;2022-08-19T00:05:59;20.90;85.20
72786;DHT22;60902;53.876;10.674;2022-08-19T00:06:19;20.90;85.20
72786;DHT22;60902;53.876;10.674;2022-08-19T00:06:41;20.90;86.20
72786;DHT22;60902;53.876;10.674;2022-08-19T00:06:53;20.90;85.20
72786;DHT22;60902;53.876;10.674;2022-08-19T00:07:11;20.90;85.20
72786;DHT22;60902;53.876;10.674;2022-08-19T00:07:27;20.90;85.20
72786;DHT22;60902;53.876;10.674;2022-08-19T00:07:41;20.90;85.20
72786;DHT22;60902;53.876;10.674;2022-08-19T00:07:52;20.90;85.20
72786;DHT22;60902;53.876;10.674;2022-08-19T00:08:07;20.90;85.20
72786;DHT22;60902;53.876;10.674;2022-08-19T00:08:20;20.90;85.20
72786;DHT22;60902;53.876;10.674;2022-08-19T00:08:31;20.90;85.20
72786;DHT22;60902;53.876;10.674;2022-08-19T00:08:48;20.90;85.30
72786;DHT22;60902;53.876;10.674;2022-08-19T00:09:10;20.90;85.30
72786;DHT22;60902;53.876;10.674;2022-08-19T00:09:25;20.90;85.20
72786;DHT22;60902;53.876;10.674;2022-08-19T00:09:45;20.90;85.20
72786;DHT22;60902;53.876;10.674;2022-08-19T00:09:56;20.90;85.30
72786;DHT22;60902;53.876;10.674;2022-08-19T00:10:15;20.90;85.30
72786;DHT22;60902;53.876;10.674;2022-08-19T00:10:35;20.90;85.20
72786;DHT22;60902;53.876;10.674;2022-08-19T00:11:00;20.90;85.20
72786;DHT22;60902;53.876;10.674;2022-08-19T00:11:18;20.90;85.30
72786;DHT22;60902;53.876;10.674;2022-08-19T00:11:32;20.90;85.20
72786;DHT22;60902;53.876;10.674;2022-08-19T00:11:49;20.90;85.20
72786;DHT22;60902;53.876;10.674;2022-08-19T00:12:07;20.90;85.30
72786;DHT22;60902;53.876;10.674;2022-08-19T00:12:30;20.90;85.20
72786;DHT22;60902;53.876;10.674;2022-08-19T00:12:49;20.90;85.20
72786;DHT22;60902;53.876;10.674;2022-08-19T00:13:06;20.90;85.30
72786;DHT22;60902;53.876;10.674;2022-08-19T00:13:24;20.90;85.30
72786;DHT22;60902;53.876;10.674;2022-08-19T00:13:38;20.90;85.20
72786;DHT22;60902;53.876;10.674;2022-08-19T00:13:55;20.90;85.20
72786;DHT22;60902;53.876;10.674;2022-08-19T00:14:14;20.90;85.20
72786;DHT22;60902;53.876;10.674;2022-08-19T00:14:35;20.90;85.20
72786;DHT22;60902;53.876;10.674;2022-08-19T00:14:47;20.90;85.20
72786;DHT22;60902;53.876;10.674;2022-08-19T00:15:05;20.90;85.20
72786;DHT22;60902;53.876;10.674;2022-08-19T00:15:22;20.90;85.20
72786;DHT22;60902;53.876;10.674;2022-08-19T00:15:35;20.90;85.30
72786;DHT22;60902;53.876;10.674;2022-08-19T00:15:48;20.90;85.30
72786;DHT22;60902;53.876;10.674;2022-08-19T00:16:02;20.90;85.20
72786;DHT22;60902;53.876;10.674;2022-08-19T00:16:33;20.90;85.20
72786;DHT22;60902;53.876;10.674;2022-08-19T00:16:46;20.90;85.30
72786;DHT22;60902;53.876;10.674;2022-08-19T00:16:58;20.90;86.10
72786;DHT22;60902;53.876;10.674;2022-08-19T00:17:16;20.90;85.20
72786;DHT22;60902;53.876;10.674;2022-08-19T00:17:30;20.90;85.20
72786;DHT22;60902;53.876;10.674;2022-08-19T00:17:44;20.90;85.20
72786;DHT22;60902;53.876;10.674;2022-08-19T00:17:58;20.90;85.20
72786;DHT22;60902;53.876;10.674;2022-08-19T00:18:11;20.90;85.20
72786;DHT22;60902;53.876;10.674;2022-08-19T00:18:26;20.90;85.20
72786;DHT22;60902;53.876;10.674;2022-08-19T00:18:38;20.90;85.20
72786;DHT22;60902;53.876;10.674;2022-08-19T00:18:55;20.90;85.20
72786;DHT22;60902;53.876;10.674;2022-08-19T00:19:11;20.90;85.20
72786;DHT22;60902;53.876;10.674;2022-08-19T00:19:31;20.90;85.20
72786;DHT22;60902;53.876;10.674;2022-08-19T00:19:50;20.90;85.20
72786;DHT22;60902;53.876;10.674;2022-08-19T00:20:02;20.90;85.30
72786;DHT22;60902;53.876;10.674;2022-08-19T00:20:22;20.90;85.20
72786;DHT22;60902;53.876;10.674;2022-08-19T00:20:41;20.90;85.20
72786;DHT22;60902;53.876;10.674;2022-08-19T00:20:52;20.90;85.20
72786;DHT22;60902;53.876;10.674;2022-08-19T00:21:07;20.90;85.20
72786;DHT22;60902;53.876;10.674;2022-08-19T00:21:22;20.90;85.10
72786;DHT22;60902;53.876;10.674;2022-08-19T00:21:34;20.90;85.20
72786;DHT22;60902;53.876;10.674;2022-08-19T00:22:13;20.90;85.20
72786;DHT22;60902;53.876;10.674;2022-08-19T00:22:32;20.90;85.20
72786;DHT22;60902;53.876;10.674;2022-08-19T00:22:50;20.90;85.10
72786;DHT22;60902;53.876;10.674;2022-08-19T00:23:09;20.90;85.20
72786;DHT22;60902;53.876;10.674;2022-08-19T00:23:29;20.90;85.20
72786;DHT22;60902;53.876;10.674;2022-08-19T00:23:41;20.90;85.20
72786;DHT22;60902;53.876;10.674;2022-08-19T00:23:58;20.90;85.10
72786;DHT22;60902;53.876;10.674;2022-08-19T00:24:14;20.90;85.20
72786;DHT22;60902;53.876;10.674;2022-08-19T00:24:31;20.90;85.20
72786;DHT22;60902;53.876;10.674;2022-08-19T00:24:43;20.90;86.10
72786;DHT22;60902;53.876;10.674;2022-08-19T00:24:57;20.90;85.10
72786;DHT22;60902;53.876;10.674;2022-08-19T00:25:12;20.90;85.20
72786;DHT22;60902;53.876;10.674;2022-08-19T00:25:29;20.90;85.20
72786;DHT22;60902;53.876;10.674;2022-08-19T00:25:46;20.90;85.20
72786;DHT22;60902;53.876;10.674;2022-08-19T00:26:01;20.80;85.10
72786;DHT22;60902;53.876;10.674;2022-08-19T00:26:19;20.90;85.20
72786;DHT22;60902;53.876;10.674;2022-08-19T00:26:38;20.90;85.20
72786;DHT22;60902;53.876;10.674;2022-08-19T00:26:49;20.90;85.20
72786;DHT22;60902;53.876;10.674;2022-08-19T00:27:12;20.90;85.20
72786;DHT22;60902;53.876;10.674;2022-08-19T00:27:31;20.90;85.20
72786;DHT22;60902;53.876;10.674;2022-08-19T00:27:46;20.90;85.20
72786;DHT22;60902;53.876;10.674;2022-08-19T00:27:59;20.90;85.30
72786;DHT22;60902;53.876;10.674;2022-08-19T00:28:14;20.90;85.20
72786;DHT22;60902;53.876;10.674;2022-08-19T00:28:26;20.90;85.20
72786;DHT22;60902;53.876;10.674;2022-08-19T00:28:39;20.90;85.30
72786;DHT22;60902;53.876;10.674;2022-08-19T00:28:54;20.90;85.20
72786;DHT22;60902;53.876;10.674;2022-08-19T00:29:12;20.90;85.20
72786;DHT22;60902;53.876;10.674;2022-08-19T00:29:31;20.90;85.20
72786;DHT22;60902;53.876;10.674;2022-08-19T00:29:57;20.90;85.20
72786;DHT22;60902;53.876;10.674;2022-08-19T00:30:13;20.90;85.20
72786;DHT22;60902;53.876;10.674;2022-08-19T00:30:24;20.90;85.20
72786;DHT22;60902;53.876;10.674;2022-08-19T00:30:43;20.90;85.30
72786;DHT22;60902;53.876;10.674;2022-08-19T00:31:03;20.90;85.20
72786;DHT22;60902;53.876;10.674;2022-08-19T00:31:18;20.90;85.20
72786;DHT22;60902;53.876;10.674;2022-08-19T00:31:32;20.90;85.20
72786;DHT22;60902;53.876;10.674;2022-08-19T00:31:44;20.90;85.20
72786;DHT22;60902;53.876;10.674;2022-08-19T00:32:05;20.90;85.20
72786;DHT22;60902;53.876;10.674;2022-08-19T00:32:20;20.90;85.20
72786;DHT22;60902;53.876;10.674;2022-08-19T00:32:42;20.90;85.20
72786;DHT22;60902;53.876;10.674;2022-08-19T00:32:55;20.90;85.30
72786;DHT22;60902;53.876;10.674;2022-08-19T00:33:14;20.90;85.20
72786;DHT22;60902;53.876;10.674;2022-08-19T00:33:33;20.90;85.20
72786;DHT22;60902;53.876;10.674;2022-08-19T00:33:47;20.90;85.20
72786;DHT22;60902;53.876;10.674;2022-08-19T00:34:09;20.90;85.20
72786;DHT22;60902;53.876;10.674;2022-08-19T00:34:22;20.90;85.30
72786;DHT22;60902;53.876;10.674;2022-08-19T00:34:41;20.90;85.20
72786;DHT22;60902;53.876;10.674;2022-08-19T00:34:57;20.90;85.20
72786;DHT22;60902;53.876;10.674;2022-08-19T00:35:18;20.90;85.20
72786;DHT22;60902;53.876;10.674;2022-08-19T00:35:40;20.90;85.20
72786;DHT22;60902;53.876;10.674;2022-08-19T00:35:55;20.90;85.20
72786;DHT22;60902;53.876;10.674;2022-08-19T00:36:15;20.90;85.20
72786;DHT22;60902;53.876;10.674;2022-08-19T00:36:29;20.90;85.20
72786;DHT22;60902;53.876;10.674;2022-08-19T00:36:46;20.90;85.20
72786;DHT22;60902;53.876;10.674;2022-08-19T00:36:59;20.90;85.20
72786;DHT22;60902;53.876;10.674;2022-08-19T00:37:21;20.90;85.30
72786;DHT22;60902;53.876;10.674;2022-08-19T00:37:40;20.90;85.20
72786;DHT22;60902;53.876;10.674;2022-08-19T00:37:59;20.90;85.20
72786;DHT22;60902;53.876;10.674;2022-08-19T00:38:19;20.90;85.20
72786;DHT22;60902;53.876;10.674;2022-08-19T00:38:39;20.90;85.20
72786;DHT22;60902;53.876;10.674;2022-08-19T00:38:53;20.90;85.20
72786;DHT22;60902;53.876;10.674;2022-08-19T00:39:22;20.90;85.20
72786;DHT22;60902;53.876;10.674;2022-08-19T00:39:37;20.90;85.20
72786;DHT22;60902;53.876;10.674;2022-08-19T00:39:58;20.90;85.20
72786;DHT22;60902;53.876;10.674;2022-08-19T00:40:15;20.90;85.30
72786;DHT22;60902;53.876;10.674;2022-08-19T00:40:31;20.90;85.20
72786;DHT22;60902;53.876;10.674;2022-08-19T00:40:49;20.80;85.10
72786;DHT22;60902;53.876;10.674;2022-08-19T00:41:08;20.90;85.20
72786;DHT22;60902;53.876;10.674;2022-08-19T00:41:31;20.90;85.20
72786;DHT22;60902;53.876;10.674;2022-08-19T00:41:50;20.90;85.20
72786;DHT22;60902;53.876;10.674;2022-08-19T00:42:10;20.90;85.20
72786;DHT22;60902;53.876;10.674;2022-08-19T00:42:25;20.90;85.20
72786;DHT22;60902;53.876;10.674;2022-08-19T00:42:39;20.90;85.20
72786;DHT22;60902;53.876;10.674;2022-08-19T00:42:57;20.90;85.20
72786;DHT22;60902;53.876;10.674;2022-08-19T00:43:12;20.90;85.20
72786;DHT22;60902;53.876;10.674;2022-08-19T00:43:31;20.90;85.20
72786;DHT22;60902;53.876;10.674;2022-08-19T00:44:07;20.90;85.20
72786;DHT22;60902;53.876;10.674;2022-08-19T00:44:22;20.90;85.20
72786;DHT22;60902;53.876;10.674;2022-08-19T00:45:03;20.90;85.20
72786;DHT22;60902;53.876;10.674;2022-08-19T00:45:40;20.90;85.20
72786;DHT22;60902;53.876;10.674;2022-08-19T00:45:52;20.90;85.20
72786;DHT22;60902;53.876;10.674;2022-08-19T00:46:12;20.90;85.20
72786;DHT22;60902;53.876;10.674;2022-08-19T00:46:29;20.90;85.20
72786;DHT22;60902;53.876;10.674;2022-08-19T00:46:44;20.90;85.20
72786;DHT22;60902;53.876;10.674;2022-08-19T00:47:01;20.90;85.20
72786;DHT22;60902;53.876;10.674;2022-08-19T00:47:18;20.90;85.20
72786;DHT22;60902;53.876;10.674;2022-08-19T00:47:37;20.90;85.20
72786;DHT22;60902;53.876;10.674;2022-08-19T00:48:00;20.90;85.20
72786;DHT22;60902;53.876;10.674;2022-08-19T00:48:18;20.90;85.20
72786;DHT22;60902;53.876;10.674;2022-08-19T00:48:39;20.90;85.20
72786;DHT22;60902;53.876;10.674;2022-08-19T00:48:51;20.90;85.20
72786;DHT22;60902;53.876;10.674;2022-08-19T00:49:13;20.90;85.20
72786;DHT22;60902;53.876;10.674;2022-08-19T00:49:29;20.90;85.20
72786;DHT22;60902;53.876;10.674;2022-08-19T00:49:56;20.90;86.10
72786;DHT22;60902;53.876;10.674;2022-08-19T00:50:13;20.90;85.20
72786;DHT22;60902;53.876;10.674;2022-08-19T00:50:27;20.90;85.20
72786;DHT22;60902;53.876;10.674;2022-08-19T00:50:41;20.90;85.20
72786;DHT22;60902;53.876;10.674;2022-08-19T00:51:20;20.90;85.20
72786;DHT22;60902;53.876;10.674;2022-08-19T00:51:37;20.90;85.20
72786;DHT22;60902;53.876;10.674;2022-08-19T00:52:02;20.90;85.20
72786;DHT22;60902;53.876;10.674;2022-08-19T00:52:29;20.90;85.30
72786;DHT22;60902;53.876;10.674;2022-08-19T00:52:49;20.90;85.20
72786;DHT22;60902;53.876;10.674;2022-08-19T00:53:10;20.90;85.30
72786;DHT22;60902;53.876;10.674;2022-08-19T00:53:32;20.90;85.20
72786;DHT22;60902;53.876;10.674;2022-08-19T00:53:57;20.90;85.30
72786;DHT22;60902;53.876;10.674;2022-08-19T00:54:15;20.90;85.20
72786;DHT22;60902;53.876;10.674;2022-08-19T00:54:37;20.90;85.20
72786;DHT22;60902;53.876;10.674;2022-08-19T00:55:03;20.90;85.20
72786;DHT22;60902;53.876;10.674;2022-08-19T00:55:37;20.90;85.20
72786;DHT22;60902;53.876;10.674;2022-08-19T00:55:55;20.90;85.20
72786;DHT22;60902;53.876;10.674;2022-08-19T00:56:13;20.90;85.20
72786;DHT22;60902;53.876;10.674;2022-08-19T00:56:28;20.90;85.20
72786;DHT22;60902;53.876;10.674;2022-08-19T00:56:44;20.90;85.20
72786;DHT22;60902;53.876;10.674;2022-08-19T00:57:03;20.90;85.20
72786;DHT22;60902;53.876;10.674;2022-08-19T00:57:36;20.90;85.30
72786;DHT22;60902;53.876;10.674;2022-08-19T00:58:00;20.90;85.20
72786;DHT22;60902;53.876;10.674;2022-08-19T00:58:23;20.80;85.20
72786;DHT22;60902;53.876;10.674;2022-08-19T00:58:41;20.80;85.10
72786;DHT22;60902;53.876;10.674;2022-08-19T00:58:56;20.90;85.20
72786;DHT22;60902;53.876;10.674;2022-08-19T00:59:24;20.90;85.20
72786;DHT22;60902;53.876;10.674;2022-08-19T00:59:39;20.90;85.20
72786;DHT22;60902;53.876;10.674;2022-08-19T00:59:57;20.90;85.20
72786;DHT22;60902;53.876;10.674;2022-08-19T01:00:17;20.90;85.20
72786;DHT22;60902;53.876;10.674;2022-08-19T01:00:39;20.90;85.20
72786;DHT22;60902;53.876;10.674;2022-08-19T01:00:55;20.90;85.20
72786;DHT22;60902;53.876;10.674;2022-08-19T01:01:17;20.90;85.20
72786;DHT22;60902;53.876;10.674;2022-08-19T01:01:35;20.90;85.20
72786;DHT22;60902;53.876;10.674;2022-08-19T01:01:58;20.90;85.20
72786;DHT22;60902;53.876;10.674;2022-08-19T01:02:17;20.90;85.30
72786;DHT22;60902;53.876;10.674;2022-08-19T01:02:33;20.90;85.20
72786;DHT22;60902;53.876;10.674;2022-08-19T01:02:47;20.90;85.30
72786;DHT22;60902;53.876;10.674;2022-08-19T01:03:07;20.90;85.20
72786;DHT22;60902;53.876;10.674;2022-08-19T01:03:28;20.90;85.30
72786;DHT22;60902;53.876;10.674;2022-08-19T01:03:41;20.90;85.20
72786;DHT22;60902;53.876;10.674;2022-08-19T01:03:54;20.90;85.20
72786;DHT22;60902;53.876;10.674;2022-08-19T01:04:09;20.90;85.20
72786;DHT22;60902;53.876;10.674;2022-08-19T01:04:37;20.90;85.20
72786;DHT22;60902;53.876;10.674;2022-08-19T01:04:52;20.90;85.20
72786;DHT22;60902;53.876;10.674;2022-08-19T01:05:05;20.90;85.20
72786;DHT22;60902;53.876;10.674;2022-08-19T01:05:19;20.90;85.20
72786;DHT22;60902;53.876;10.674;2022-08-19T01:05:38;20.80;85.10
72786;DHT22;60902;53.876;10.674;2022-08-19T01:06:05;20.90;85.20
72786;DHT22;60902;53.876;10.674;2022-08-19T01:06:18;20.90;85.20
72786;DHT22;60902;53.876;10.674;2022-08-19T01:06:46;20.90;85.20
72786;DHT22;60902;53.876;10.674;2022-08-19T01:07:01;20.90;85.20
72786;DHT22;60902;53.876;10.674;2022-08-19T01:07:19;20.90;85.20
72786;DHT22;60902;53.876;10.674;2022-08-19T01:07:35;20.90;85.20
72786;DHT22;60902;53.876;10.674;2022-08-19T01:07:50;20.90;85.20
72786;DHT22;60902;53.876;10.674;2022-08-19T01:08:06;20.90;85.20
72786;DHT22;60902;53.876;10.674;2022-08-19T01:08:25;20.90;85.20
72786;DHT22;60902;53.876;10.674;2022-08-19T01:08:40;20.90;85.20
72786;DHT22;60902;53.876;10.674;2022-08-19T01:08:51;20.90;85.20
72786;DHT22;60902;53.876;10.674;2022-08-19T01:09:05;20.90;85.20
72786;DHT22;60902;53.876;10.674;2022-08-19T01:09:18;20.90;85.20
72786;DHT22;60902;53.876;10.674;2022-08-19T01:09:31;20.90;85.20
72786;DHT22;60902;53.876;10.674;2022-08-19T01:09:47;20.90;85.20
72786;DHT22;60902;53.876;10.674;2022-08-19T01:09:59;20.90;85.20
72786;DHT22;60902;53.876;10.674;2022-08-19T01:10:13;20.90;85.20
72786;DHT22;60902;53.876;10.674;2022-08-19T01:10:39;20.90;85.20
72786;DHT22;60902;53.876;10.674;2022-08-19T01:10:56;20.90;85.20
72786;DHT22;60902;53.876;10.674;2022-08-19T01:11:11;20.90;85.20
72786;DHT22;60902;53.876;10.674;2022-08-19T01:11:32;20.90;85.20
72786;DHT22;60902;53.876;10.674;2022-08-19T01:11:55;20.90;85.20
72786;DHT22;60902;53.876;10.674;2022-08-19T01:12:14;20.90;85.20
72786;DHT22;60902;53.876;10.674;2022-08-19T01:12:31;20.90;85.20
72786;DHT22;60902;53.876;10.674;2022-08-19T01:12:48;20.90;85.20
72786;DHT22;60902;53.876;10.674;2022-08-19T01:13:03;20.90;85.20
72786;DHT22;60902;53.876;10.674;2022-08-19T01:13:17;20.80;85.10
72786;DHT22;60902;53.876;10.674;2022-08-19T01:13:33;20.90;85.20
72786;DHT22;60902;53.876;10.674;2022-08-19T01:13:57;20.90;85.20
72786;DHT22;60902;53.876;10.674;2022-08-19T01:14:13;20.90;85.20
72786;DHT22;60902;53.876;10.674;2022-08-19T01:14:27;20.90;85.60
72786;DHT22;60902;53.876;10.674;2022-08-19T01:14:48;20.90;85.20
72786;DHT22;60902;53.876;10.674;2022-08-19T01:15:06;20.90;85.20
72786;DHT22;60902;53.876;10.674;2022-08-19T01:15:25;20.90;85.20
72786;DHT22;60902;53.876;10.674;2022-08-19T01:15:46;20.90;85.20
72786;DHT22;60902;53.876;10.674;2022-08-19T01:16:22;20.90;85.10
72786;DHT22;60902;53.876;10.674;2022-08-19T01:16:43;20.90;85.20
72786;DHT22;60902;53.876;10.674;2022-08-19T01:17:12;20.90;85.20
72786;DHT22;60902;53.876;10.674;2022-08-19T01:17:39;20.90;85.20
72786;DHT22;60902;53.876;10.674;2022-08-19T01:17:55;20.90;85.20
72786;DHT22;60902;53.876;10.674;2022-08-19T01:18:26;20.90;85.20
72786;DHT22;60902;53.876;10.674;2022-08-19T01:18:48;20.90;85.20
72786;DHT22;60902;53.876;10.674;2022-08-19T01:19:20;20.90;85.20
72786;DHT22;60902;53.876;10.674;2022-08-19T01:20:00;20.90;85.20
72786;DHT22;60902;53.876;10.674;2022-08-19T01:20:20;20.90;85.20
72786;DHT22;60902;53.876;10.674;2022-08-19T01:20:40;20.90;85.20
72786;DHT22;60902;53.876;10.674;2022-08-19T01:21:18;20.90;85.20
72786;DHT22;60902;53.876;10.674;2022-08-19T01:21:47;20.90;85.20
72786;DHT22;60902;53.876;10.674;2022-08-19T01:22:12;20.90;85.30
72786;DHT22;60902;53.876;10.674;2022-08-19T01:22:30;20.90;85.20
72786;DHT22;60902;53.876;10.674;2022-08-19T01:22:47;20.90;86.10
72786;DHT22;60902;53.876;10.674;2022-08-19T01:23:01;20.90;85.20
72786;DHT22;60902;53.876;10.674;2022-08-19T01:23:29;20.80;85.20
72786;DHT22;60902;53.876;10.674;2022-08-19T01:24:03;20.80;85.20
72786;DHT22;60902;53.876;10.674;2022-08-19T01:24:30;20.90;85.20
72786;DHT22;60902;53.876;10.674;2022-08-19T01:24:49;20.90;85.20
72786;DHT22;60902;53.876;10.674;2022-08-19T01:25:14;20.90;85.30
72786;DHT22;60902;53.876;10.674;2022-08-19T01:25:35;20.90;85.20
72786;DHT22;60902;53.876;10.674;2022-08-19T01:25:53;20.90;86.10
72786;DHT22;60902;53.876;10.674;2022-08-19T01:26:14;20.90;85.20
72786;DHT22;60902;53.876;10.674;2022-08-19T01:26:29;20.90;85.20
72786;DHT22;60902;53.876;10.674;2022-08-19T01:26:52;20.90;85.20
72786;DHT22;60902;53.876;10.674;2022-08-19T01:27:09;20.90;85.20
72786;DHT22;60902;53.876;10.674;2022-08-19T01:27:23;20.90;85.20
72786;DHT22;60902;53.876;10.674;2022-08-19T01:27:47;20.90;85.20
72786;DHT22;60902;53.876;10.674;2022-08-19T01:28:17;20.90;85.20
72786;DHT22;60902;53.876;10.674;2022-08-19T01:28:36;20.90;85.20
72786;DHT22;60902;53.876;10.674;2022-08-19T01:28:58;20.80;85.10
72786;DHT22;60902;53.876;10.674;2022-08-19T01:29:15;20.90;85.20
72786;DHT22;60902;53.876;10.674;2022-08-19T01:29:34;20.90;85.20
72786;DHT22;60902;53.876;10.674;2022-08-19T01:29:53;20.90;85.20
72786;DHT22;60902;53.876;10.674;2022-08-19T01:30:19;20.90;85.20
72786;DHT22;60902;53.876;10.674;2022-08-19T01:30:57;20.90;85.20
72786;DHT22;60902;53.876;10.674;2022-08-19T01:31:26;20.90;85.20
72786;DHT22;60902;53.876;10.674;2022-08-19T01:31:43;20.90;85.20
72786;DHT22;60902;53.876;10.674;2022-08-19T01:32:00;20.90;85.20
72786;DHT22;60902;53.876;10.674;2022-08-19T01:32:27;20.90;85.10
72786;DHT22;60902;53.876;10.674;2022-08-19T01:32:44;20.90;85.20
72786;DHT22;60902;53.876;10.674;2022-08-19T01:32:57;20.90;85.10
72786;DHT22;60902;53.876;10.674;2022-08-19T01:33:18;20.90;85.10
72786;DHT22;60902;53.876;10.674;2022-08-19T01:33:35;20.80;85.10
72786;DHT22;60902;53.876;10.674;2022-08-19T01:34:00;20.90;85.20
72786;DHT22;60902;53.876;10.674;2022-08-19T01:34:18;20.90;85.10
72786;DHT22;60902;53.876;10.674;2022-08-19T01:34:46;20.90;85.10
72786;DHT22;60902;53.876;10.674;2022-08-19T01:35:00;20.90;85.20
72786;DHT22;60902;53.876;10.674;2022-08-19T01:35:13;20.90;85.10
72786;DHT22;60902;53.876;10.674;2022-08-19T01:35:31;20.90;85.20
72786;DHT22;60902;53.876;10.674;2022-08-19T01:35:44;20.90;85.10
72786;DHT22;60902;53.876;10.674;2022-08-19T01:36:08;20.90;85.20
72786;DHT22;60902;53.876;10.674;2022-08-19T01:36:27;20.90;85.20
72786;DHT22;60902;53.876;10.674;2022-08-19T01:36:48;20.90;85.20
72786;DHT22;60902;53.876;10.674;2022-08-19T01:37:09;20.90;85.20
72786;DHT22;60902;53.876;10.674;2022-08-19T01:37:40;20.90;85.20
72786;DHT22;60902;53.876;10.674;2022-08-19T01:37:55;20.90;85.10
72786;DHT22;60902;53.876;10.674;2022-08-19T01:38:09;20.90;85.20
72786;DHT22;60902;53.876;10.674;2022-08-19T01:38:28;20.90;85.20
72786;DHT22;60902;53.876;10.674;2022-08-19T01:38:54;20.90;85.20
72786;DHT22;60902;53.876;10.674;2022-08-19T01:39:12;20.80;85.10
72786;DHT22;60902;53.876;10.674;2022-08-19T01:39:31;20.90;85.20
72786;DHT22;60902;53.876;10.674;2022-08-19T01:39:46;20.90;85.20
72786;DHT22;60902;53.876;10.674;2022-08-19T01:40:02;20.90;85.10
72786;DHT22;60902;53.876;10.674;2022-08-19T01:40:25;20.90;85.20
72786;DHT22;60902;53.876;10.674;2022-08-19T01:40:39;20.90;85.20
72786;DHT22;60902;53.876;10.674;2022-08-19T01:40:55;20.90;85.20
72786;DHT22;60902;53.876;10.674;2022-08-19T01:41:06;20.80;85.10
72786;DHT22;60902;53.876;10.674;2022-08-19T01:41:22;20.90;85.20
72786;DHT22;60902;53.876;10.674;2022-08-19T01:41:36;20.90;85.20
72786;DHT22;60902;53.876;10.674;2022-08-19T01:41:52;20.90;85.20
72786;DHT22;60902;53.876;10.674;2022-08-19T01:42:10;20.80;85.10
72786;DHT22;60902;53.876;10.674;2022-08-19T01:42:25;20.80;85.10
72786;DHT22;60902;53.876;10.674;2022-08-19T01:42:45;20.90;85.20
72786;DHT22;60902;53.876;10.674;2022-08-19T01:42:59;20.90;85.20
72786;DHT22;60902;53.876;10.674;2022-08-19T01:43:15;20.90;85.20
72786;DHT22;60902;53.876;10.674;2022-08-19T01:43:46;20.90;85.20
72786;DHT22;60902;53.876;10.674;2022-08-19T01:44:15;20.90;85.20
72786;DHT22;60902;53.876;10.674;2022-08-19T01:44:35;20.90;85.30
72786;DHT22;60902;53.876;10.674;2022-08-19T01:44:58;20.80;85.10
72786;DHT22;60902;53.876;10.674;2022-08-19T01:45:23;20.80;85.20
72786;DHT22;60902;53.876;10.674;2022-08-19T01:45:47;20.90;85.20
72786;DHT22;60902;53.876;10.674;2022-08-19T01:46:02;20.90;85.20
72786;DHT22;60902;53.876;10.674;2022-08-19T01:46:26;20.90;85.20
72786;DHT22;60902;53.876;10.674;2022-08-19T01:46:51;20.90;85.20
72786;DHT22;60902;53.876;10.674;2022-08-19T01:47:16;20.90;85.20
72786;DHT22;60902;53.876;10.674;2022-08-19T01:47:34;20.90;85.20
72786;DHT22;60902;53.876;10.674;2022-08-19T01:47:51;20.90;85.30
72786;DHT22;60902;53.876;10.674;2022-08-19T01:48:17;20.90;85.20
72786;DHT22;60902;53.876;10.674;2022-08-19T01:48:36;20.90;85.20
72786;DHT22;60902;53.876;10.674;2022-08-19T01:48:50;20.90;85.20
72786;DHT22;60902;53.876;10.674;2022-08-19T01:49:13;20.80;85.10
72786;DHT22;60902;53.876;10.674;2022-08-19T01:49:30;20.90;85.20
72786;DHT22;60902;53.876;10.674;2022-08-19T01:49:44;20.80;85.10
72786;DHT22;60902;53.876;10.674;2022-08-19T01:49:58;20.90;85.10
72786;DHT22;60902;53.876;10.674;2022-08-19T01:50:21;20.80;85.10
