sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
73832;PMS7003;62179;48.444;-4.464;2022-08-19T11:54:11;1.50;1.00;1.00
73832;PMS7003;62179;48.444;-4.464;2022-08-19T11:56:38;1.00;1.00;0.25
73832;PMS7003;62179;48.444;-4.464;2022-08-19T11:59:04;2.25;1.00;0.75
73832;PMS7003;62179;48.444;-4.464;2022-08-19T12:01:30;4.00;1.00;0.00
73832;PMS7003;62179;48.444;-4.464;2022-08-19T12:03:56;1.50;1.50;1.00
73832;PMS7003;62179;48.444;-4.464;2022-08-19T12:06:31;2.00;2.00;1.50
73832;PMS7003;62179;48.444;-4.464;2022-08-19T12:09:00;1.75;1.25;1.00
73832;PMS7003;62179;48.444;-4.464;2022-08-19T12:11:29;2.25;1.25;1.00
73832;PMS7003;62179;48.444;-4.464;2022-08-19T12:13:55;5.00;1.75;1.00
73832;PMS7003;62179;48.444;-4.464;2022-08-19T12:16:22;3.25;3.25;1.00
73832;PMS7003;62179;48.444;-4.464;2022-08-19T12:18:49;2.25;1.00;1.00
73832;PMS7003;62179;48.444;-4.464;2022-08-19T12:21:20;2.75;1.50;1.00
73832;PMS7003;62179;48.444;-4.464;2022-08-19T12:23:50;2.00;1.00;1.00
73832;PMS7003;62179;48.444;-4.464;2022-08-19T12:26:16;2.00;2.00;1.00
73832;PMS7003;62179;48.444;-4.464;2022-08-19T12:28:42;3.25;2.00;1.00
73832;PMS7003;62179;48.444;-4.464;2022-08-19T12:31:08;2.00;2.00;1.00
73832;PMS7003;62179;48.444;-4.464;2022-08-19T12:33:37;1.75;1.75;1.00
73832;PMS7003;62179;48.444;-4.464;2022-08-19T12:36:04;2.00;2.00;1.00
73832;PMS7003;62179;48.444;-4.464;2022-08-19T12:38:31;1.00;1.00;1.00
73832;PMS7003;62179;48.444;-4.464;2022-08-19T12:40:57;2.25;2.25;1.00
73832;PMS7003;62179;48.444;-4.464;2022-08-19T12:43:23;6.00;2.00;1.00
73832;PMS7003;62179;48.444;-4.464;2022-08-19T12:45:49;3.00;2.00;0.75
73832;PMS7003;62179;48.444;-4.464;2022-08-19T12:48:15;0.75;0.25;0.25
73832;PMS7003;62179;48.444;-4.464;2022-08-19T12:50:41;2.00;1.25;1.00
73832;PMS7003;62179;48.444;-4.464;2022-08-19T12:53:10;13.00;10.75;9.00
73832;PMS7003;62179;48.444;-4.464;2022-08-19T12:55:36;3.00;2.00;2.00
73832;PMS7003;62179;48.444;-4.464;2022-08-19T12:58:01;2.00;2.00;1.00
73832;PMS7003;62179;48.444;-4.464;2022-08-19T13:00:27;4.50;2.00;1.00
73832;PMS7003;62179;48.444;-4.464;2022-08-19T13:02:52;2.50;2.00;1.00
73832;PMS7003;62179;48.444;-4.464;2022-08-19T13:05:26;1.00;0.00;0.00
73832;PMS7003;62179;48.444;-4.464;2022-08-19T13:07:54;2.00;1.00;0.75
73832;PMS7003;62179;48.444;-4.464;2022-08-19T13:10:21;3.00;3.00;1.00
73832;PMS7003;62179;48.444;-4.464;2022-08-19T13:12:48;2.00;2.00;1.00
73832;PMS7003;62179;48.444;-4.464;2022-08-19T13:15:15;2.75;1.00;0.75
73832;PMS7003;62179;48.444;-4.464;2022-08-19T13:17:45;2.50;1.50;1.00
73832;PMS7003;62179;48.444;-4.464;2022-08-19T13:20:12;2.00;1.00;0.75
73832;PMS7003;62179;48.444;-4.464;2022-08-19T13:22:37;1.00;1.00;1.00
73832;PMS7003;62179;48.444;-4.464;2022-08-19T13:25:03;4.00;1.00;1.00
73832;PMS7003;62179;48.444;-4.464;2022-08-19T13:27:30;1.25;1.25;1.00
73832;PMS7003;62179;48.444;-4.464;2022-08-19T13:29:56;1.00;0.50;0.00
73832;PMS7003;62179;48.444;-4.464;2022-08-19T13:32:40;0.75;0.75;0.75
73832;PMS7003;62179;48.444;-4.464;2022-08-19T13:35:23;1.00;1.00;0.50
73832;PMS7003;62179;48.444;-4.464;2022-08-19T13:37:49;1.00;1.00;0.25
73832;PMS7003;62179;48.444;-4.464;2022-08-19T13:40:19;1.25;1.25;0.75
73832;PMS7003;62179;48.444;-4.464;2022-08-19T13:42:48;0.50;0.50;0.00
73832;PMS7003;62179;48.444;-4.464;2022-08-19T13:45:17;2.00;0.50;0.00
73832;PMS7003;62179;48.444;-4.464;2022-08-19T13:47:45;1.00;1.00;1.00
73832;PMS7003;62179;48.444;-4.464;2022-08-19T13:50:12;1.25;1.00;0.25
73832;PMS7003;62179;48.444;-4.464;2022-08-19T13:52:40;1.25;1.00;1.00
73832;PMS7003;62179;48.444;-4.464;2022-08-19T13:55:07;1.00;1.00;1.00
73832;PMS7003;62179;48.444;-4.464;2022-08-19T13:57:34;1.00;1.00;0.00
73832;PMS7003;62179;48.444;-4.464;2022-08-19T14:00:00;0.25;0.25;0.00
73832;PMS7003;62179;48.444;-4.464;2022-08-19T14:02:26;0.00;0.00;0.00
73832;PMS7003;62179;48.444;-4.464;2022-08-19T14:04:52;1.75;0.50;0.50
73832;PMS7003;62179;48.444;-4.464;2022-08-19T14:07:18;0.75;0.75;0.25
73832;PMS7003;62179;48.444;-4.464;2022-08-19T14:09:43;1.00;1.00;0.00
73832;PMS7003;62179;48.444;-4.464;2022-08-19T14:12:09;0.50;0.00;0.00
73832;PMS7003;62179;48.444;-4.464;2022-08-19T14:14:38;1.25;0.00;0.00
73832;PMS7003;62179;48.444;-4.464;2022-08-19T14:17:06;2.25;0.50;0.00
73832;PMS7003;62179;48.444;-4.464;2022-08-19T14:19:33;1.00;1.00;0.00
73832;PMS7003;62179;48.444;-4.464;2022-08-19T14:21:59;0.50;0.50;0.25
73832;PMS7003;62179;48.444;-4.464;2022-08-19T14:24:24;1.50;1.25;0.75
73832;PMS7003;62179;48.444;-4.464;2022-08-19T14:26:55;3.50;1.00;1.00
73832;PMS7003;62179;48.444;-4.464;2022-08-19T14:29:22;1.25;1.00;1.00
73832;PMS7003;62179;48.444;-4.464;2022-08-19T14:31:48;3.00;1.25;0.50
73832;PMS7003;62179;48.444;-4.464;2022-08-19T14:34:13;1.50;1.00;0.75
73832;PMS7003;62179;48.444;-4.464;2022-08-19T14:36:39;2.75;2.75;1.00
73832;PMS7003;62179;48.444;-4.464;2022-08-19T14:39:06;1.00;1.00;1.00
73832;PMS7003;62179;48.444;-4.464;2022-08-19T14:41:32;2.25;2.25;1.75
73832;PMS7003;62179;48.444;-4.464;2022-08-19T14:43:58;1.75;1.75;1.00
73832;PMS7003;62179;48.444;-4.464;2022-08-19T14:46:25;4.25;2.00;1.00
73832;PMS7003;62179;48.444;-4.464;2022-08-19T14:48:52;1.75;1.75;0.50
73832;PMS7003;62179;48.444;-4.464;2022-08-19T14:51:19;2.50;1.00;1.00
73832;PMS7003;62179;48.444;-4.464;2022-08-19T14:53:49;3.25;2.25;1.75
73832;PMS7003;62179;48.444;-4.464;2022-08-19T14:56:16;2.00;2.00;1.00
73832;PMS7003;62179;48.444;-4.464;2022-08-19T14:58:43;1.25;1.25;1.00
73832;PMS7003;62179;48.444;-4.464;2022-08-19T15:01:09;2.00;2.00;2.00
73832;PMS7003;62179;48.444;-4.464;2022-08-19T15:03:36;2.00;2.00;2.00
73832;PMS7003;62179;48.444;-4.464;2022-08-19T15:06:04;2.00;2.00;1.25
73832;PMS7003;62179;48.444;-4.464;2022-08-19T15:08:31;1.50;1.25;1.00
73832;PMS7003;62179;48.444;-4.464;2022-08-19T15:10:57;3.00;2.00;1.00
73832;PMS7003;62179;48.444;-4.464;2022-08-19T15:13:24;1.50;1.50;1.00
73832;PMS7003;62179;48.444;-4.464;2022-08-19T15:15:51;1.25;1.25;0.25
73832;PMS7003;62179;48.444;-4.464;2022-08-19T15:18:17;1.50;1.50;1.00
73832;PMS7003;62179;48.444;-4.464;2022-08-19T15:20:44;3.50;2.00;1.00
73832;PMS7003;62179;48.444;-4.464;2022-08-19T15:23:11;3.00;3.00;1.50
73832;PMS7003;62179;48.444;-4.464;2022-08-19T15:25:37;8.00;3.50;2.00
73832;PMS7003;62179;48.444;-4.464;2022-08-19T15:28:03;2.00;2.00;1.75
73832;PMS7003;62179;48.444;-4.464;2022-08-19T15:30:28;3.25;2.75;1.25
73832;PMS7003;62179;48.444;-4.464;2022-08-19T15:32:55;1.00;1.00;1.00
73832;PMS7003;62179;48.444;-4.464;2022-08-19T15:35:22;3.25;3.00;1.00
73832;PMS7003;62179;48.444;-4.464;2022-08-19T15:37:49;5.75;3.00;2.00
73832;PMS7003;62179;48.444;-4.464;2022-08-19T15:40:15;5.00;2.75;1.00
73832;PMS7003;62179;48.444;-4.464;2022-08-19T15:42:41;3.25;2.25;1.00
73832;PMS7003;62179;48.444;-4.464;2022-08-19T15:45:07;2.25;2.00;1.00
73832;PMS7003;62179;48.444;-4.464;2022-08-19T15:47:34;2.75;2.00;2.00
73832;PMS7003;62179;48.444;-4.464;2022-08-19T15:50:00;3.00;3.00;2.00
73832;PMS7003;62179;48.444;-4.464;2022-08-19T15:52:26;2.00;1.00;1.00
73832;PMS7003;62179;48.444;-4.464;2022-08-19T15:54:51;4.25;1.75;0.75
73832;PMS7003;62179;48.444;-4.464;2022-08-19T15:57:16;4.50;3.00;1.75
73832;PMS7003;62179;48.444;-4.464;2022-08-19T15:59:51;1.50;1.50;1.25
73832;PMS7003;62179;48.444;-4.464;2022-08-19T16:02:35;2.00;2.00;1.00
73832;PMS7003;62179;48.444;-4.464;2022-08-19T16:05:24;2.50;2.50;1.00
73832;PMS7003;62179;48.444;-4.464;2022-08-19T16:08:09;3.25;2.00;1.75
73832;PMS7003;62179;48.444;-4.464;2022-08-19T17:47:28;4.00;4.00;3.00
73832;PMS7003;62179;48.444;-4.464;2022-08-19T17:49:55;6.00;4.50;2.75
73832;PMS7003;62179;48.444;-4.464;2022-08-19T17:52:21;5.00;3.25;2.00
73832;PMS7003;62179;48.444;-4.464;2022-08-19T17:54:46;3.75;3.00;2.00
73832;PMS7003;62179;48.444;-4.464;2022-08-19T17:57:13;5.25;3.75;2.50
73832;PMS7003;62179;48.444;-4.464;2022-08-19T17:59:39;4.00;2.25;1.00
73832;PMS7003;62179;48.444;-4.464;2022-08-19T18:02:06;5.25;3.25;2.50
73832;PMS7003;62179;48.444;-4.464;2022-08-19T18:04:33;5.25;3.25;2.00
73832;PMS7003;62179;48.444;-4.464;2022-08-19T18:06:59;7.00;4.25;2.25
73832;PMS7003;62179;48.444;-4.464;2022-08-19T18:09:28;6.00;2.00;1.25
73832;PMS7003;62179;48.444;-4.464;2022-08-19T18:11:57;3.50;2.75;1.25
73832;PMS7003;62179;48.444;-4.464;2022-08-19T18:14:24;2.75;2.75;1.50
73832;PMS7003;62179;48.444;-4.464;2022-08-19T18:16:55;4.00;2.75;1.75
73832;PMS7003;62179;48.444;-4.464;2022-08-19T18:19:22;5.25;4.00;2.00
73832;PMS7003;62179;48.444;-4.464;2022-08-19T18:21:49;3.00;3.00;2.00
73832;PMS7003;62179;48.444;-4.464;2022-08-19T18:24:15;4.25;3.25;2.00
73832;PMS7003;62179;48.444;-4.464;2022-08-19T18:26:41;4.25;4.25;2.25
73832;PMS7003;62179;48.444;-4.464;2022-08-19T18:29:07;5.00;2.75;1.75
73832;PMS7003;62179;48.444;-4.464;2022-08-19T18:31:36;5.00;2.75;2.50
73832;PMS7003;62179;48.444;-4.464;2022-08-19T18:34:06;4.75;2.25;1.50
73832;PMS7003;62179;48.444;-4.464;2022-08-19T18:36:34;3.50;3.50;1.75
73832;PMS7003;62179;48.444;-4.464;2022-08-19T18:39:00;6.00;4.50;2.00
73832;PMS7003;62179;48.444;-4.464;2022-08-19T18:41:45;5.75;3.50;2.25
73832;PMS7003;62179;48.444;-4.464;2022-08-19T18:44:29;7.00;2.75;1.75
73832;PMS7003;62179;48.444;-4.464;2022-08-19T18:47:14;3.25;3.25;2.00
73832;PMS7003;62179;48.444;-4.464;2022-08-19T18:49:58;5.50;4.00;3.00
73832;PMS7003;62179;48.444;-4.464;2022-08-19T18:52:29;4.50;4.00;2.00
73832;PMS7003;62179;48.444;-4.464;2022-08-19T18:54:57;4.25;4.25;1.25
73832;PMS7003;62179;48.444;-4.464;2022-08-19T18:57:24;5.00;2.50;1.50
73832;PMS7003;62179;48.444;-4.464;2022-08-19T18:59:50;4.50;3.25;2.00
73832;PMS7003;62179;48.444;-4.464;2022-08-19T19:02:16;2.00;1.50;1.25
73832;PMS7003;62179;48.444;-4.464;2022-08-19T19:04:43;4.50;3.00;2.00
73832;PMS7003;62179;48.444;-4.464;2022-08-19T19:07:09;4.50;3.00;2.00
73832;PMS7003;62179;48.444;-4.464;2022-08-19T19:09:37;4.00;4.00;2.50
73832;PMS7003;62179;48.444;-4.464;2022-08-19T19:12:06;5.00;3.75;1.50
73832;PMS7003;62179;48.444;-4.464;2022-08-19T19:14:38;4.75;4.00;2.75
73832;PMS7003;62179;48.444;-4.464;2022-08-19T19:17:10;5.25;4.25;2.75
73832;PMS7003;62179;48.444;-4.464;2022-08-19T19:19:38;4.50;3.75;2.00
73832;PMS7003;62179;48.444;-4.464;2022-08-19T19:22:06;4.25;3.00;2.00
73832;PMS7003;62179;48.444;-4.464;2022-08-19T19:24:35;4.75;3.25;3.00
73832;PMS7003;62179;48.444;-4.464;2022-08-19T19:27:02;6.25;3.00;2.00
73832;PMS7003;62179;48.444;-4.464;2022-08-19T19:29:34;6.50;6.50;4.00
73832;PMS7003;62179;48.444;-4.464;2022-08-19T19:32:01;6.25;4.50;3.75
73832;PMS7003;62179;48.444;-4.464;2022-08-19T19:34:31;4.25;4.00;3.25
73832;PMS7003;62179;48.444;-4.464;2022-08-19T19:36:57;4.25;3.25;3.00
73832;PMS7003;62179;48.444;-4.464;2022-08-19T19:39:22;5.50;4.00;2.00
73832;PMS7003;62179;48.444;-4.464;2022-08-19T19:41:49;6.00;4.00;2.50
73832;PMS7003;62179;48.444;-4.464;2022-08-19T19:44:14;5.00;4.00;2.25
73832;PMS7003;62179;48.444;-4.464;2022-08-19T19:46:41;4.75;4.00;3.00
73832;PMS7003;62179;48.444;-4.464;2022-08-19T19:49:07;3.75;2.00;1.25
73832;PMS7003;62179;48.444;-4.464;2022-08-19T19:51:33;5.00;5.00;3.00
73832;PMS7003;62179;48.444;-4.464;2022-08-19T19:54:02;4.00;4.00;3.00
73832;PMS7003;62179;48.444;-4.464;2022-08-19T19:56:28;4.00;4.00;2.00
73832;PMS7003;62179;48.444;-4.464;2022-08-19T19:58:53;6.25;6.00;3.50
73832;PMS7003;62179;48.444;-4.464;2022-08-19T20:01:20;6.50;4.75;3.00
73832;PMS7003;62179;48.444;-4.464;2022-08-19T20:03:50;7.25;4.00;3.00
73832;PMS7003;62179;48.444;-4.464;2022-08-19T20:06:16;5.25;4.00;2.00
73832;PMS7003;62179;48.444;-4.464;2022-08-19T20:08:42;4.00;3.00;2.00
73832;PMS7003;62179;48.444;-4.464;2022-08-19T20:11:28;5.00;3.50;2.25
73832;PMS7003;62179;48.444;-4.464;2022-08-19T20:13:57;6.00;5.00;2.75
73832;PMS7003;62179;48.444;-4.464;2022-08-19T20:16:25;4.00;3.00;2.00
73832;PMS7003;62179;48.444;-4.464;2022-08-19T20:18:54;3.00;3.00;2.00
73832;PMS7003;62179;48.444;-4.464;2022-08-19T20:21:20;5.00;4.00;2.00
73832;PMS7003;62179;48.444;-4.464;2022-08-19T20:23:47;5.00;3.00;2.00
73832;PMS7003;62179;48.444;-4.464;2022-08-19T20:26:13;5.00;3.00;2.00
73832;PMS7003;62179;48.444;-4.464;2022-08-19T20:28:41;4.25;4.00;2.25
73832;PMS7003;62179;48.444;-4.464;2022-08-19T20:31:06;3.75;3.00;2.00
73832;PMS7003;62179;48.444;-4.464;2022-08-19T20:33:31;4.50;3.50;2.25
73832;PMS7003;62179;48.444;-4.464;2022-08-19T20:35:57;5.25;3.50;2.00
73832;PMS7003;62179;48.444;-4.464;2022-08-19T20:38:22;3.00;3.00;2.25
73832;PMS7003;62179;48.444;-4.464;2022-08-19T20:40:48;3.75;3.75;2.75
73832;PMS7003;62179;48.444;-4.464;2022-08-19T20:43:15;4.50;4.00;3.00
73832;PMS7003;62179;48.444;-4.464;2022-08-19T20:45:40;6.00;3.50;3.00
73832;PMS7003;62179;48.444;-4.464;2022-08-19T20:48:06;5.00;4.00;3.00
73832;PMS7003;62179;48.444;-4.464;2022-08-19T20:50:33;4.50;4.00;3.00
73832;PMS7003;62179;48.444;-4.464;2022-08-19T20:53:00;5.25;3.25;2.25
73832;PMS7003;62179;48.444;-4.464;2022-08-19T20:55:32;4.00;4.00;3.00
73832;PMS7003;62179;48.444;-4.464;2022-08-19T20:57:59;5.50;3.00;2.00
73832;PMS7003;62179;48.444;-4.464;2022-08-19T21:00:24;5.00;3.00;2.50
73832;PMS7003;62179;48.444;-4.464;2022-08-19T21:02:50;7.25;4.00;3.00
73832;PMS7003;62179;48.444;-4.464;2022-08-19T21:05:19;6.75;4.00;3.00
73832;PMS7003;62179;48.444;-4.464;2022-08-19T21:07:45;5.75;3.75;3.00
73832;PMS7003;62179;48.444;-4.464;2022-08-19T21:10:10;4.00;4.00;3.00
73832;PMS7003;62179;48.444;-4.464;2022-08-19T21:12:36;5.75;5.00;4.00
73832;PMS7003;62179;48.444;-4.464;2022-08-19T21:15:03;4.00;4.00;2.00
73832;PMS7003;62179;48.444;-4.464;2022-08-19T21:17:29;6.25;5.00;3.50
73832;PMS7003;62179;48.444;-4.464;2022-08-19T21:19:54;7.00;5.00;3.00
73832;PMS7003;62179;48.444;-4.464;2022-08-19T21:22:20;4.50;3.00;2.00
73832;PMS7003;62179;48.444;-4.464;2022-08-19T21:24:45;3.50;3.50;2.00
73832;PMS7003;62179;48.444;-4.464;2022-08-19T21:27:10;5.25;3.50;3.00
73832;PMS7003;62179;48.444;-4.464;2022-08-19T21:29:36;3.00;3.00;2.00
73832;PMS7003;62179;48.444;-4.464;2022-08-19T21:32:04;4.75;4.25;3.25
