sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
60916;Laerm;47177;51.03977487;5.85592479;2022-08-19T00:01:54;31.07;29.77;32.28;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-19T00:04:28;31.03;29.84;32.29;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-19T00:06:54;31.05;29.72;32.17;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-19T00:09:23;31.06;29.67;32.36;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-19T00:11:50;31.04;29.79;32.20;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-19T00:14:17;31.04;29.76;32.24;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-19T00:16:46;31.01;29.58;32.11;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-19T00:19:15;31.00;29.75;32.10;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-19T00:21:42;30.99;29.73;32.18;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-19T00:24:12;30.95;29.37;32.29;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-19T00:26:40;30.94;29.81;32.29;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-19T00:29:11;30.95;29.86;32.12;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-19T00:31:37;31.01;29.78;48.59;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-19T00:34:03;30.92;29.53;31.99;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-19T00:36:29;30.95;29.56;32.40;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-19T00:38:55;30.97;29.80;32.17;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-19T00:41:24;30.98;29.86;32.25;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-19T00:46:23;30.97;29.76;32.02;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-19T00:48:49;30.97;29.70;32.19;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-19T00:51:14;30.99;29.58;32.19;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-19T00:53:40;30.94;29.82;32.11;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-19T00:56:06;30.84;29.58;32.10;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-19T00:58:35;30.74;29.55;31.80;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-19T01:01:04;30.72;29.49;31.88;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-19T01:03:30;30.70;29.59;31.91;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-19T01:05:56;30.65;29.51;31.70;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-19T01:08:23;30.57;29.34;32.06;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-19T01:10:56;30.54;29.27;32.14;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-19T01:13:27;30.56;29.33;31.70;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-19T01:16:05;30.57;29.25;31.71;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-19T01:18:38;30.57;29.32;31.88;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-19T01:21:34;30.60;29.07;32.50;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-19T01:24:04;30.60;29.47;32.03;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-19T01:26:29;30.57;29.35;31.70;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-19T01:28:58;30.55;29.41;31.71;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-19T01:31:28;30.52;29.06;31.91;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-19T01:33:58;30.49;29.28;31.87;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-19T01:36:38;30.48;29.11;31.57;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-19T01:39:12;30.49;29.29;31.70;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-19T01:41:39;30.50;29.15;31.51;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-19T01:44:07;30.44;29.25;31.63;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-19T01:46:35;30.34;29.10;31.41;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-19T01:49:04;30.34;29.13;31.59;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-19T01:51:30;30.31;29.19;31.54;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-19T01:53:57;30.29;29.05;31.45;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-19T01:56:24;30.28;29.03;31.42;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-19T01:59:03;30.28;28.98;31.84;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-19T02:01:30;30.26;28.97;31.37;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-19T02:03:58;30.24;29.04;31.33;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-19T02:06:27;30.26;29.08;46.96;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-19T02:08:54;30.19;28.87;31.53;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-19T02:11:28;30.32;29.19;31.61;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-19T02:13:59;30.36;29.13;31.49;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-19T02:16:26;30.38;28.96;31.40;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-19T02:18:51;30.38;29.21;31.51;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-19T02:21:20;30.30;29.14;31.55;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-19T02:23:48;30.13;28.91;31.52;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-19T02:26:14;30.05;28.78;31.33;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-19T02:28:41;30.08;28.95;31.18;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-19T02:31:17;30.07;29.03;31.21;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-19T02:33:45;30.03;28.90;31.45;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-19T02:36:14;29.95;28.71;31.12;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-19T02:38:40;29.93;28.56;30.95;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-19T02:41:29;29.92;28.70;31.08;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-19T02:43:59;29.90;28.76;31.17;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-19T02:46:29;29.92;28.78;31.00;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-19T02:48:59;29.93;28.76;31.08;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-19T02:51:34;29.91;28.58;31.12;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-19T02:54:02;29.93;28.65;30.92;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-19T02:56:30;29.93;28.43;30.96;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-19T02:58:57;29.92;28.56;31.00;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-19T03:01:32;29.96;28.69;31.07;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-19T03:04:02;30.04;28.82;31.15;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-19T03:06:29;30.11;29.02;31.58;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-19T03:08:56;30.15;28.98;31.24;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-19T03:11:29;30.12;28.90;31.29;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-19T03:13:57;30.04;28.92;31.46;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-19T03:16:26;29.94;28.83;31.11;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-19T03:18:53;29.92;28.71;30.97;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-19T03:21:24;29.91;28.64;31.32;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-19T03:23:56;29.91;28.66;31.04;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-19T03:26:22;29.92;28.63;31.06;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-19T03:28:47;29.93;28.72;31.22;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-19T03:31:19;29.91;28.53;30.88;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-19T03:33:47;29.91;28.58;31.05;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-19T03:36:18;29.93;28.74;31.19;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-19T03:38:48;29.93;28.64;31.26;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-19T03:41:20;29.93;28.75;31.18;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-19T03:43:47;29.95;28.59;31.01;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-19T03:46:18;29.97;28.68;31.19;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-19T03:48:50;29.92;28.57;31.14;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-19T03:51:29;29.89;28.64;30.98;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-19T03:53:59;29.89;28.77;31.04;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-19T03:56:27;29.89;28.60;31.16;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-19T03:58:56;29.87;28.70;31.05;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-19T04:01:25;29.87;28.73;30.94;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-19T04:03:53;29.87;28.60;30.94;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-19T04:06:27;29.88;28.69;31.13;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-19T04:08:56;29.86;28.67;30.90;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-19T04:11:33;29.86;28.51;31.00;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-19T04:14:00;29.86;28.75;31.32;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-19T04:16:29;29.86;28.35;31.03;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-19T04:18:59;29.85;28.62;31.08;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-19T04:21:27;29.84;28.71;31.07;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-19T04:23:55;29.83;28.66;31.07;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-19T04:26:28;29.82;28.63;30.98;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-19T04:29:03;29.83;28.42;30.91;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-19T04:31:32;29.84;28.45;31.02;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-19T04:34:08;29.82;28.57;30.85;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-19T04:36:38;29.81;28.70;31.04;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-19T04:39:13;29.82;28.55;31.09;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-19T04:41:40;29.80;28.66;30.80;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-19T04:44:25;29.81;28.60;30.86;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-19T04:46:52;29.81;28.62;30.90;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-19T04:49:21;29.79;28.38;31.03;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-19T04:51:53;29.79;28.67;31.08;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-19T04:54:25;29.78;28.59;30.90;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-19T04:56:52;29.81;28.41;30.93;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-19T04:59:21;29.84;28.47;31.09;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-19T05:01:48;29.87;28.49;31.05;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-19T05:04:18;29.87;28.54;31.05;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-19T05:06:47;29.87;28.72;31.02;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-19T05:09:14;29.86;28.69;31.19;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-19T05:11:40;29.85;28.57;31.04;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-19T05:14:07;29.85;28.58;30.95;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-19T05:16:34;29.84;28.63;30.98;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-19T05:19:00;29.83;28.47;30.95;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-19T05:21:46;29.83;28.66;30.93;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-19T05:24:31;29.81;28.46;30.99;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-19T05:27:01;29.78;28.46;30.87;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-19T05:29:29;29.76;28.55;30.74;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-19T05:31:58;29.77;28.38;30.90;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-19T05:34:26;29.78;28.61;30.97;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-19T05:36:59;29.80;28.54;31.04;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-19T05:39:29;29.81;28.55;30.97;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-19T05:42:03;29.82;28.58;31.08;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-19T05:44:33;29.84;28.71;31.08;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-19T05:47:02;29.82;28.42;30.91;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-19T05:49:32;29.84;28.60;30.92;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-19T05:52:06;29.85;28.55;31.03;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-19T05:54:33;29.86;28.66;31.05;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-19T05:57:01;29.91;28.69;31.14;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-19T05:59:27;29.94;28.74;31.03;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-19T06:01:54;30.02;28.75;31.22;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-19T06:04:22;30.08;28.88;31.44;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-19T06:06:51;30.15;28.82;31.44;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-19T06:09:19;30.25;29.11;31.38;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-19T06:11:56;30.47;29.39;31.56;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-19T06:14:31;30.61;29.27;31.97;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-19T06:16:58;30.74;29.35;31.91;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-19T06:19:29;30.85;29.63;31.93;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-19T06:21:58;30.96;29.62;32.21;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-19T06:24:28;31.02;29.70;32.13;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-19T06:26:57;31.11;29.61;32.19;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-19T06:29:26;31.22;30.13;32.36;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-19T06:31:55;31.24;30.05;32.38;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-19T06:34:23;31.25;30.05;32.49;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-19T06:36:52;31.35;30.07;32.46;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-19T06:39:30;31.33;30.08;32.54;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-19T06:42:00;31.38;30.09;32.57;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-19T06:44:30;31.38;30.25;32.39;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-19T06:47:03;31.44;30.21;32.63;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-19T06:49:29;31.45;30.14;32.79;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-19T06:51:58;31.50;30.28;32.74;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-19T06:54:25;31.51;30.20;32.58;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-19T06:56:52;31.53;30.31;32.78;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-19T06:59:23;31.54;29.95;32.65;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-19T07:01:54;31.56;30.17;32.95;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-19T07:04:25;31.60;30.31;32.78;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-19T07:07:04;31.60;30.33;32.93;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-19T07:09:35;31.60;30.32;32.72;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-19T07:12:07;31.61;30.26;33.02;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-19T07:14:35;31.64;30.32;32.83;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-19T07:17:08;31.63;30.32;32.85;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-19T07:19:35;31.65;30.44;32.83;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-19T07:22:05;31.63;30.10;32.75;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-19T07:24:33;31.62;30.13;32.77;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-19T07:27:03;31.63;30.33;32.81;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-19T07:29:33;31.65;30.31;33.00;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-19T07:32:02;31.66;30.30;32.75;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-19T07:34:31;31.66;30.37;32.87;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-19T07:37:06;31.67;30.42;32.83;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-19T07:39:35;31.68;30.27;32.88;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-19T07:42:08;31.68;30.50;32.96;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-19T07:44:36;31.69;30.37;32.96;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-19T07:47:04;31.69;30.50;32.90;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-19T07:49:30;31.70;30.42;32.85;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-19T07:52:01;31.73;30.34;32.97;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-19T07:54:32;31.75;30.43;33.16;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-19T07:57:00;31.75;30.34;32.94;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-19T07:59:26;31.76;30.45;32.87;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-19T08:01:54;31.77;30.32;32.99;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-19T08:04:21;31.77;30.30;32.91;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-19T08:07:07;31.77;30.60;32.93;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-19T08:09:52;31.78;30.55;32.97;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-19T08:12:33;31.80;30.40;33.13;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-19T08:15:06;31.84;30.33;33.13;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-19T08:17:34;31.83;30.27;33.20;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-19T08:20:00;31.84;30.54;33.06;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-19T08:22:25;31.87;30.49;33.17;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-19T08:25:13;31.88;30.52;33.22;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-19T08:27:43;31.84;30.49;33.04;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-19T08:30:15;31.93;30.73;33.22;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-19T08:32:42;31.92;30.63;33.16;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-19T08:35:14;31.95;30.67;33.34;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-19T08:37:40;31.87;30.55;33.11;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-19T08:43:29;31.83;30.33;33.16;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-19T08:52:22;31.79;30.38;33.09;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-19T08:54:57;31.82;30.50;32.93;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-19T08:57:39;31.83;30.40;33.36;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-19T09:02:48;31.83;30.55;32.90;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-19T09:05:14;31.84;30.55;33.09;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-19T09:08:03;31.82;30.59;33.04;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-19T09:11:05;31.79;30.46;33.12;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-19T09:16:36;31.78;30.37;33.22;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-19T09:19:06;31.78;30.55;33.08;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-19T09:21:33;31.79;30.34;33.01;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-19T09:24:02;31.79;30.49;32.88;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-19T09:26:29;31.85;30.26;33.08;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-19T09:28:56;31.85;30.27;33.05;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-19T09:31:29;31.86;30.44;33.11;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-19T09:33:56;31.83;30.72;33.16;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-19T09:36:25;31.84;30.53;32.98;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-19T09:38:52;31.87;30.72;33.05;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-19T09:41:22;31.88;30.68;32.99;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-19T09:43:54;31.87;30.54;33.06;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-19T09:46:25;31.86;30.71;33.19;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-19T09:48:52;31.84;30.45;33.07;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-19T09:51:25;31.85;30.50;33.09;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-19T09:53:52;31.84;30.60;32.96;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-19T09:56:21;31.84;30.42;33.12;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-19T09:58:48;31.82;30.45;33.06;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-19T10:01:24;31.81;30.61;33.04;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-19T10:03:54;31.83;30.31;33.20;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-19T10:06:27;31.84;30.75;33.23;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-19T10:08:56;31.79;30.32;33.58;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-19T10:11:22;31.78;30.45;33.04;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-19T10:13:48;31.76;30.65;33.00;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-19T10:16:20;31.78;30.50;32.93;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-19T10:18:49;31.77;30.56;33.03;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-19T10:23:47;31.73;30.33;32.84;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-19T10:26:21;31.69;30.50;32.96;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-19T10:28:48;31.70;30.30;32.95;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-19T10:31:19;31.65;30.37;32.92;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-19T10:33:47;31.67;30.30;32.95;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-19T10:36:21;31.64;30.23;32.97;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-19T10:38:52;31.65;30.13;32.89;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-19T10:41:22;31.64;30.17;32.85;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-19T10:43:53;31.61;30.45;32.85;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-19T10:46:22;31.60;30.14;32.86;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-19T10:48:49;31.60;30.29;32.72;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-19T10:51:16;31.63;30.19;32.86;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-19T10:54:02;31.62;29.89;32.77;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-19T10:56:30;31.62;30.44;32.90;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-19T10:59:20;31.63;30.23;32.79;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-19T11:01:47;31.62;30.29;32.79;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-19T11:04:13;31.62;30.19;32.98;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-19T11:06:45;31.63;30.30;32.78;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-19T11:09:22;31.63;30.31;32.68;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-19T11:11:53;31.61;30.32;32.87;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-19T11:14:20;31.57;30.21;32.66;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-19T11:16:48;31.59;30.32;32.77;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-19T11:19:16;31.60;30.28;32.83;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-19T11:21:48;31.63;30.24;32.74;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-19T11:24:18;31.58;30.44;32.75;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-19T11:26:48;31.55;30.18;33.56;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-19T11:29:16;31.53;30.26;32.89;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-19T11:31:47;31.54;30.28;32.81;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-19T11:34:20;31.56;30.18;32.75;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-19T11:36:49;31.53;29.99;32.78;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-19T11:39:19;31.43;30.16;32.75;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-19T11:41:47;31.37;30.16;32.71;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-19T11:44:13;31.36;30.03;32.63;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-19T11:46:42;31.36;29.96;39.52;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-19T11:49:14;31.32;29.98;32.77;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-19T11:51:42;31.24;29.91;32.51;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-19T11:54:14;31.20;29.72;32.45;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-19T11:56:41;31.22;29.77;32.48;;
