sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
45596;PMS7003;33090;51.16538495;17.15350717;2022-08-19T00:45:55;9;9;8
45596;PMS7003;33090;51.16538495;17.15350717;2022-08-19T01:46:10;12;9;9
45596;PMS7003;33090;51.16538495;17.15350717;2022-08-19T02:46:25;10;10;9
45596;PMS7003;33090;51.16538495;17.15350717;2022-08-19T03:46:44;9;9;7
45596;PMS7003;33090;51.16538495;17.15350717;2022-08-19T04:47:02;9;9;8
45596;PMS7003;33090;51.16538495;17.15350717;2022-08-19T05:47:18;17;17;13
45596;PMS7003;33090;51.16538495;17.15350717;2022-08-19T07:40:58;16;16;13
45596;PMS7003;33090;51.16538495;17.15350717;2022-08-19T09:41:32;15;15;12
45596;PMS7003;33090;51.16538495;17.15350717;2022-08-19T10:41:45;6;6;6
45596;PMS7003;33090;51.16538495;17.15350717;2022-08-19T11:42:00;5;5;4
45596;PMS7003;33090;51.16538495;17.15350717;2022-08-19T12:42:20;3;3;3
45596;PMS7003;33090;51.16538495;17.15350717;2022-08-19T13:42:33;8;7;7
45596;PMS7003;33090;51.16538495;17.15350717;2022-08-19T14:42:47;4;4;4
45596;PMS7003;33090;51.16538495;17.15350717;2022-08-19T15:43:05;17;15;13
45596;PMS7003;33090;51.16538495;17.15350717;2022-08-19T16:43:19;29;22;19
45596;PMS7003;33090;51.16538495;17.15350717;2022-08-19T17:43:34;16;15;12
45596;PMS7003;33090;51.16538495;17.15350717;2022-08-19T18:43:48;17;16;13
45596;PMS7003;33090;51.16538495;17.15350717;2022-08-19T19:44:08;16;15;13
45596;PMS7003;33090;51.16538495;17.15350717;2022-08-19T20:44:23;8;7;6
45596;PMS7003;33090;51.16538495;17.15350717;2022-08-19T21:44:37;9;6;5
45596;PMS7003;33090;51.16538495;17.15350717;2022-08-19T22:44:51;7;6;6
45596;PMS7003;33090;51.16538495;17.15350717;2022-08-19T23:45:06;9;7;5
