sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
66528;SPS30;53354;50.07765354;14.44490468;2022-08-19T00:00:36;9.07;9.07;9.07;8.58;68.48;68.47;68.44;68.20;58.89;0.50
66528;SPS30;53354;50.07765354;14.44490468;2022-08-19T00:03:05;9.21;9.21;9.21;8.71;69.57;69.56;69.53;69.29;59.84;0.51
66528;SPS30;53354;50.07765354;14.44490468;2022-08-19T00:05:32;8.77;8.77;8.77;8.29;66.22;66.21;66.18;65.95;56.95;0.50
66528;SPS30;53354;50.07765354;14.44490468;2022-08-19T00:07:58;9.02;9.02;9.02;8.53;68.09;68.07;68.05;67.81;58.56;0.50
66528;SPS30;53354;50.07765354;14.44490468;2022-08-19T00:10:24;9.11;9.11;9.11;8.61;68.79;68.78;68.75;68.51;59.16;0.50
66528;SPS30;53354;50.07765354;14.44490468;2022-08-19T00:12:50;9.07;9.07;9.07;8.57;68.46;68.44;68.42;68.18;58.88;0.53
66528;SPS30;53354;50.07765354;14.44490468;2022-08-19T00:15:17;9.34;9.34;9.34;8.83;70.51;70.50;70.47;70.23;60.64;0.51
66528;SPS30;53354;50.07765354;14.44490468;2022-08-19T00:17:45;8.72;8.72;8.72;8.25;65.84;65.83;65.80;65.57;56.62;0.52
66528;SPS30;53354;50.07765354;14.44490468;2022-08-19T00:20:13;8.72;8.72;8.72;8.24;65.82;65.81;65.78;65.55;56.61;0.51
66528;SPS30;53354;50.07765354;14.44490468;2022-08-19T00:22:43;8.82;8.82;8.82;8.34;66.57;66.56;66.54;66.31;57.26;0.51
66528;SPS30;53354;50.07765354;14.44490468;2022-08-19T00:25:11;9.03;9.03;9.03;8.54;68.20;68.18;68.16;67.92;58.65;0.49
66528;SPS30;53354;50.07765354;14.44490468;2022-08-19T00:27:37;9.25;9.25;9.25;8.75;69.86;69.85;69.83;69.58;60.09;0.52
66528;SPS30;53354;50.07765354;14.44490468;2022-08-19T00:30:04;8.53;8.53;8.53;8.07;64.40;64.39;64.37;64.14;55.39;0.51
66528;SPS30;53354;50.07765354;14.44490468;2022-08-19T00:32:31;8.49;8.49;8.49;8.03;64.14;64.13;64.10;63.88;55.16;0.50
66528;SPS30;53354;50.07765354;14.44490468;2022-08-19T00:34:58;8.56;8.56;8.56;8.10;64.66;64.65;64.63;64.40;55.61;0.52
66528;SPS30;53354;50.07765354;14.44490468;2022-08-19T00:37:24;8.72;8.72;8.72;8.25;65.86;65.85;65.82;65.59;56.64;0.53
66528;SPS30;53354;50.07765354;14.44490468;2022-08-19T00:39:51;8.60;8.60;8.60;8.13;64.91;64.90;64.87;64.64;55.82;0.51
66528;SPS30;53354;50.07765354;14.44490468;2022-08-19T00:42:18;8.67;8.67;8.67;8.20;65.50;65.48;65.46;65.23;56.33;0.49
66528;SPS30;53354;50.07765354;14.44490468;2022-08-19T00:44:46;9.14;9.14;9.14;8.64;68.99;68.98;68.96;68.71;59.34;0.51
66528;SPS30;53354;50.07765354;14.44490468;2022-08-19T00:47:12;9.19;9.19;9.19;8.69;69.39;69.38;69.35;69.11;59.68;0.51
66528;SPS30;53354;50.07765354;14.44490468;2022-08-19T00:49:47;9.10;9.10;9.10;8.60;68.71;68.70;68.67;68.43;59.10;0.52
66528;SPS30;53354;50.07765354;14.44490468;2022-08-19T00:52:28;9.24;9.24;9.24;8.74;69.79;69.78;69.76;69.51;60.03;0.50
66528;SPS30;53354;50.07765354;14.44490468;2022-08-19T00:54:58;9.64;9.64;9.64;9.11;72.76;72.75;72.72;72.46;62.58;0.49
66528;SPS30;53354;50.07765354;14.44490468;2022-08-19T00:57:32;9.83;9.83;9.83;9.29;74.22;74.21;74.18;73.92;63.84;0.52
66528;SPS30;53354;50.07765354;14.44490468;2022-08-19T01:00:05;9.55;9.55;9.55;9.03;72.09;72.07;72.05;71.79;62.00;0.53
66528;SPS30;53354;50.07765354;14.44490468;2022-08-19T01:02:37;9.52;9.52;9.52;9.00;71.85;71.84;71.81;71.56;61.80;0.52
66528;SPS30;53354;50.07765354;14.44490468;2022-08-19T01:05:05;9.31;9.31;9.31;8.80;70.28;70.27;70.24;70.00;60.45;0.52
66528;SPS30;53354;50.07765354;14.44490468;2022-08-19T01:07:35;10.26;10.26;10.26;9.70;77.47;77.45;77.43;77.16;66.63;0.51
66528;SPS30;53354;50.07765354;14.44490468;2022-08-19T01:10:05;9.93;9.93;9.93;9.39;74.96;74.94;74.92;74.66;64.47;0.50
66528;SPS30;53354;50.07765354;14.44490468;2022-08-19T01:12:38;9.97;9.97;9.97;9.43;75.31;75.30;75.27;75.01;64.77;0.53
66528;SPS30;53354;50.07765354;14.44490468;2022-08-19T01:15:05;11.06;11.06;11.06;10.46;83.51;83.50;83.47;83.18;71.83;0.52
66528;SPS30;53354;50.07765354;14.44490468;2022-08-19T01:17:33;10.90;10.90;10.90;10.31;82.32;82.31;82.28;81.99;70.80;0.52
66528;SPS30;53354;50.07765354;14.44490468;2022-08-19T01:20:03;10.68;10.68;10.68;10.10;80.65;80.63;80.60;80.32;69.36;0.51
66528;SPS30;53354;50.07765354;14.44490468;2022-08-19T01:22:43;10.99;10.99;10.99;10.39;82.98;82.96;82.93;82.64;71.37;0.49
66528;SPS30;53354;50.07765354;14.44490468;2022-08-19T01:25:13;11.35;11.35;11.35;10.74;85.73;85.72;85.69;85.39;73.74;0.48
66528;SPS30;53354;50.07765354;14.44490468;2022-08-19T01:27:44;11.74;11.74;11.74;11.10;88.64;88.62;88.59;88.28;76.24;0.49
66528;SPS30;53354;50.07765354;14.44490468;2022-08-19T01:30:14;12.04;12.04;12.04;11.38;90.89;90.87;90.84;90.52;78.17;0.52
66528;SPS30;53354;50.07765354;14.44490468;2022-08-19T01:32:43;11.96;11.96;11.96;11.31;90.30;90.29;90.26;89.94;77.67;0.53
66528;SPS30;53354;50.07765354;14.44490468;2022-08-19T01:35:11;12.04;12.04;12.04;11.38;90.88;90.86;90.83;90.51;78.16;0.53
66528;SPS30;53354;50.07765354;14.44490468;2022-08-19T01:37:57;12.92;12.92;12.92;12.22;97.54;97.53;97.49;97.15;83.89;0.53
66528;SPS30;53354;50.07765354;14.44490468;2022-08-19T01:40:28;12.70;12.70;12.70;12.01;95.90;95.88;95.84;95.51;82.48;0.50
66528;SPS30;53354;50.07765354;14.44490468;2022-08-19T01:42:56;13.09;13.09;13.09;12.37;98.81;98.80;98.76;98.42;84.99;0.51
66528;SPS30;53354;50.07765354;14.44490468;2022-08-19T01:45:23;12.50;12.50;12.50;11.82;94.37;94.36;94.32;93.99;81.17;0.49
66528;SPS30;53354;50.07765354;14.44490468;2022-08-19T01:47:52;13.10;13.10;13.10;12.39;98.90;98.88;98.84;98.50;85.06;0.50
66528;SPS30;53354;50.07765354;14.44490468;2022-08-19T01:50:18;13.00;13.00;13.00;12.30;98.20;98.18;98.14;97.80;84.45;0.50
66528;SPS30;53354;50.07765354;14.44490468;2022-08-19T01:52:44;13.52;13.52;13.52;12.78;102.07;102.05;102.02;101.66;87.79;0.51
66528;SPS30;53354;50.07765354;14.44490468;2022-08-19T01:55:18;12.95;12.95;12.95;12.25;97.79;97.77;97.74;97.40;84.11;0.50
66528;SPS30;53354;50.07765354;14.44490468;2022-08-19T01:57:54;13.33;13.33;13.33;12.61;100.68;100.66;100.62;100.27;86.59;0.51
66528;SPS30;53354;50.07765354;14.44490468;2022-08-19T02:00:26;13.09;13.09;13.09;12.38;98.85;98.83;98.80;98.45;85.02;0.52
66528;SPS30;53354;50.07765354;14.44490468;2022-08-19T02:02:55;13.72;13.72;13.72;12.98;103.62;103.60;103.57;103.20;89.12;0.50
66528;SPS30;53354;50.07765354;14.44490468;2022-08-19T02:05:21;13.13;13.13;13.13;12.42;99.14;99.12;99.08;98.74;85.26;0.49
66528;SPS30;53354;50.07765354;14.44490468;2022-08-19T02:07:48;13.86;13.86;13.86;13.11;104.66;104.64;104.60;104.23;90.01;0.50
66528;SPS30;53354;50.07765354;14.44490468;2022-08-19T02:10:16;13.80;13.80;13.80;13.05;104.24;104.22;104.18;103.82;89.65;0.51
66528;SPS30;53354;50.07765354;14.44490468;2022-08-19T02:12:45;14.21;14.21;14.21;13.44;107.29;107.27;107.23;106.86;92.28;0.53
66528;SPS30;53354;50.07765354;14.44490468;2022-08-19T02:15:12;14.01;14.01;14.01;13.25;105.82;105.80;105.76;105.39;91.01;0.52
66528;SPS30;53354;50.07765354;14.44490468;2022-08-19T02:17:39;13.98;13.98;13.98;13.22;105.57;105.55;105.51;105.14;90.79;0.52
66528;SPS30;53354;50.07765354;14.44490468;2022-08-19T02:20:06;13.72;13.72;13.72;12.98;103.63;103.61;103.57;103.21;89.12;0.52
66528;SPS30;53354;50.07765354;14.44490468;2022-08-19T02:22:33;14.66;14.66;14.65;13.85;110.63;110.61;110.57;110.18;95.14;0.54
66528;SPS30;53354;50.07765354;14.44490468;2022-08-19T02:24:58;14.87;14.87;14.87;14.06;112.26;112.24;112.20;111.80;96.54;0.51
66528;SPS30;53354;50.07765354;14.44490468;2022-08-19T02:27:25;14.64;14.64;14.64;13.84;110.53;110.51;110.47;110.09;95.06;0.52
66528;SPS30;53354;50.07765354;14.44490468;2022-08-19T02:29:51;13.36;13.36;13.36;12.63;100.89;100.87;100.83;100.48;86.77;0.52
66528;SPS30;53354;50.07765354;14.44490468;2022-08-19T02:32:18;13.52;13.52;13.52;12.78;102.06;102.05;102.01;101.65;87.78;0.51
66528;SPS30;53354;50.07765354;14.44490468;2022-08-19T02:34:45;13.54;13.54;13.54;12.81;102.28;102.26;102.22;101.86;87.96;0.53
66528;SPS30;53354;50.07765354;14.44490468;2022-08-19T02:37:12;13.36;13.36;13.36;12.63;100.84;100.83;100.79;100.43;86.73;0.53
66528;SPS30;53354;50.07765354;14.44490468;2022-08-19T02:39:58;13.58;13.55;13.49;12.69;101.35;101.33;101.28;100.85;86.97;0.54
66528;SPS30;53354;50.07765354;14.44490468;2022-08-19T02:42:25;13.15;13.15;13.15;12.43;99.29;99.27;99.24;98.89;85.40;0.53
66528;SPS30;53354;50.07765354;14.44490468;2022-08-19T02:44:51;13.39;13.39;13.39;12.66;101.09;101.07;101.03;100.68;86.94;0.52
66528;SPS30;53354;50.07765354;14.44490468;2022-08-19T02:47:20;13.43;13.43;13.43;12.70;101.40;101.38;101.35;100.99;87.21;0.52
66528;SPS30;53354;50.07765354;14.44490468;2022-08-19T02:49:49;13.79;13.79;13.79;13.04;104.14;104.13;104.09;103.72;89.57;0.53
66528;SPS30;53354;50.07765354;14.44490468;2022-08-19T02:52:15;14.75;14.74;14.73;13.91;111.05;111.03;110.99;110.58;95.46;0.54
66528;SPS30;53354;50.07765354;14.44490468;2022-08-19T02:54:41;14.30;14.30;14.29;13.52;107.94;107.93;107.89;107.51;92.84;0.53
66528;SPS30;53354;50.07765354;14.44490468;2022-08-19T02:57:09;14.62;14.62;14.62;13.82;110.37;110.35;110.31;109.92;94.92;0.53
66528;SPS30;53354;50.07765354;14.44490468;2022-08-19T02:59:35;15.39;15.39;15.39;14.56;116.25;116.22;116.18;115.78;99.98;0.52
66528;SPS30;53354;50.07765354;14.44490468;2022-08-19T03:02:01;15.83;15.82;15.80;14.92;119.17;119.15;119.10;118.67;102.44;0.54
66528;SPS30;53354;50.07765354;14.44490468;2022-08-19T03:04:28;16.40;16.40;16.40;15.51;123.85;123.83;123.78;123.35;106.52;0.52
66528;SPS30;53354;50.07765354;14.44490468;2022-08-19T03:06:54;17.10;17.10;17.10;16.17;129.11;129.09;129.04;128.59;111.04;0.53
66528;SPS30;53354;50.07765354;14.44490468;2022-08-19T03:09:23;17.18;17.18;17.18;16.24;129.69;129.67;129.62;129.16;111.54;0.53
66528;SPS30;53354;50.07765354;14.44490468;2022-08-19T03:11:49;18.02;18.02;18.02;17.04;136.06;136.04;135.99;135.51;117.02;0.50
66528;SPS30;53354;50.07765354;14.44490468;2022-08-19T03:14:15;17.36;17.36;17.36;16.41;131.07;131.04;131.00;130.54;112.73;0.53
66528;SPS30;53354;50.07765354;14.44490468;2022-08-19T03:16:44;17.07;17.07;17.06;16.13;128.79;128.76;128.71;128.26;110.74;0.53
66528;SPS30;53354;50.07765354;14.44490468;2022-08-19T03:19:13;17.66;17.66;17.66;16.70;133.34;133.31;133.26;132.80;114.68;0.52
66528;SPS30;53354;50.07765354;14.44490468;2022-08-19T03:21:41;18.17;18.17;18.17;17.18;137.18;137.15;137.10;136.62;117.98;0.53
66528;SPS30;53354;50.07765354;14.44490468;2022-08-19T03:24:09;18.01;18.00;17.97;16.97;135.49;135.46;135.41;134.90;116.44;0.53
66528;SPS30;53354;50.07765354;14.44490468;2022-08-19T03:26:40;18.39;18.39;18.39;17.39;138.83;138.81;138.76;138.27;119.40;0.51
66528;SPS30;53354;50.07765354;14.44490468;2022-08-19T03:29:08;18.03;18.03;18.03;17.05;136.14;136.11;136.06;135.59;117.09;0.52
66528;SPS30;53354;50.07765354;14.44490468;2022-08-19T03:31:37;18.16;18.12;18.06;17.00;135.73;135.70;135.63;135.07;116.51;0.54
66528;SPS30;53354;50.07765354;14.44490468;2022-08-19T03:34:05;18.02;18.02;18.02;17.04;136.11;136.08;136.03;135.56;117.06;0.53
66528;SPS30;53354;50.07765354;14.44490468;2022-08-19T03:36:31;18.02;17.99;17.95;16.92;135.12;135.10;135.04;134.50;116.06;0.54
66528;SPS30;53354;50.07765354;14.44490468;2022-08-19T03:38:59;18.47;18.47;18.47;17.47;139.46;139.44;139.39;138.90;119.94;0.53
66528;SPS30;53354;50.07765354;14.44490468;2022-08-19T03:41:27;18.48;18.48;18.48;17.47;139.52;139.49;139.44;138.95;119.99;0.52
66528;SPS30;53354;50.07765354;14.44490468;2022-08-19T03:43:56;18.64;18.64;18.64;17.63;140.76;140.74;140.69;140.19;121.06;0.52
66528;SPS30;53354;50.07765354;14.44490468;2022-08-19T03:46:27;19.38;19.29;19.12;17.88;142.79;142.75;142.66;141.93;122.22;0.56
66528;SPS30;53354;50.07765354;14.44490468;2022-08-19T03:48:56;19.20;19.18;19.13;18.04;144.05;144.03;143.96;143.40;123.75;0.55
66528;SPS30;53354;50.07765354;14.44490468;2022-08-19T03:51:25;18.36;18.35;18.33;17.30;138.18;138.15;138.10;137.59;118.77;0.53
66528;SPS30;53354;50.07765354;14.44490468;2022-08-19T03:53:57;18.89;18.88;18.88;17.84;142.47;142.44;142.39;141.88;122.50;0.54
66528;SPS30;53354;50.07765354;14.44490468;2022-08-19T03:56:25;19.23;19.22;19.22;18.17;145.10;145.07;145.02;144.50;124.78;0.52
66528;SPS30;53354;50.07765354;14.44490468;2022-08-19T03:58:53;19.39;19.39;19.39;18.33;146.39;146.36;146.31;145.80;125.90;0.52
66528;SPS30;53354;50.07765354;14.44490468;2022-08-19T04:01:21;19.60;19.60;19.60;18.54;148.02;147.99;147.94;147.42;127.30;0.52
66528;SPS30;53354;50.07765354;14.44490468;2022-08-19T04:03:49;20.06;20.06;20.06;18.97;151.49;151.47;151.41;150.88;130.29;0.51
66528;SPS30;53354;50.07765354;14.44490468;2022-08-19T04:06:16;20.61;20.61;20.61;19.49;155.63;155.60;155.54;155.00;133.85;0.51
66528;SPS30;53354;50.07765354;14.44490468;2022-08-19T04:08:47;20.07;20.06;20.04;18.92;151.11;151.08;151.02;150.46;129.89;0.54
66528;SPS30;53354;50.07765354;14.44490468;2022-08-19T04:11:17;21.01;20.92;20.74;19.40;154.94;154.90;154.80;154.02;132.65;0.56
66528;SPS30;53354;50.07765354;14.44490468;2022-08-19T04:13:48;21.26;21.26;21.26;20.11;160.56;160.53;160.47;159.91;138.09;0.54
66528;SPS30;53354;50.07765354;14.44490468;2022-08-19T04:16:19;20.47;20.43;20.36;19.17;153.09;153.06;152.99;152.36;131.43;0.55
66528;SPS30;53354;50.07765354;14.44490468;2022-08-19T04:18:47;20.63;20.52;20.30;18.94;151.25;151.21;151.10;150.28;129.34;0.56
66528;SPS30;53354;50.07765354;14.44490468;2022-08-19T04:21:15;21.09;20.99;20.80;19.45;155.33;155.29;155.19;154.39;132.96;0.56
66528;SPS30;53354;50.07765354;14.44490468;2022-08-19T04:23:44;20.50;20.50;20.50;19.38;154.79;154.76;154.71;154.16;133.13;0.53
66528;SPS30;53354;50.07765354;14.44490468;2022-08-19T04:26:18;21.26;21.26;21.25;20.09;160.43;160.40;160.34;159.78;137.96;0.54
66528;SPS30;53354;50.07765354;14.44490468;2022-08-19T04:28:46;20.86;20.76;20.56;19.20;153.36;153.32;153.21;152.41;131.22;0.55
66528;SPS30;53354;50.07765354;14.44490468;2022-08-19T04:31:32;21.06;21.06;21.06;19.91;159.02;158.99;158.93;158.38;136.77;0.52
66528;SPS30;53354;50.07765354;14.44490468;2022-08-19T04:34:02;20.33;20.33;20.33;19.22;153.49;153.47;153.41;152.87;132.01;0.54
66528;SPS30;53354;50.07765354;14.44490468;2022-08-19T04:36:34;20.45;20.45;20.45;19.34;154.44;154.41;154.36;153.82;132.83;0.54
66528;SPS30;53354;50.07765354;14.44490468;2022-08-19T04:39:04;20.74;20.71;20.66;19.48;155.56;155.53;155.46;154.85;133.63;0.55
66528;SPS30;53354;50.07765354;14.44490468;2022-08-19T04:41:33;21.12;21.09;21.03;19.82;158.30;158.27;158.20;157.57;135.96;0.54
66528;SPS30;53354;50.07765354;14.44490468;2022-08-19T04:44:19;20.85;20.85;20.85;19.71;157.41;157.38;157.32;156.77;135.37;0.53
66528;SPS30;53354;50.07765354;14.44490468;2022-08-19T04:46:45;21.64;21.64;21.63;20.46;163.34;163.31;163.25;162.68;140.48;0.53
66528;SPS30;53354;50.07765354;14.44490468;2022-08-19T04:49:13;20.85;20.83;20.80;19.64;156.82;156.79;156.73;156.14;134.78;0.54
66528;SPS30;53354;50.07765354;14.44490468;2022-08-19T04:51:41;21.89;21.86;21.78;20.51;163.82;163.78;163.71;163.04;140.65;0.55
66528;SPS30;53354;50.07765354;14.44490468;2022-08-19T04:54:09;21.29;21.25;21.19;19.96;159.38;159.35;159.27;158.63;136.85;0.54
66528;SPS30;53354;50.07765354;14.44490468;2022-08-19T04:56:34;21.01;20.98;20.93;19.74;157.62;157.59;157.52;156.90;135.40;0.55
66528;SPS30;53354;50.07765354;14.44490468;2022-08-19T04:59:01;21.89;21.86;21.81;20.56;164.17;164.14;164.06;163.42;141.01;0.54
66528;SPS30;53354;50.07765354;14.44490468;2022-08-19T05:01:30;21.37;21.37;21.36;20.19;161.20;161.17;161.11;160.54;138.61;0.54
66528;SPS30;53354;50.07765354;14.44490468;2022-08-19T05:03:59;21.14;21.14;21.13;19.97;159.50;159.47;159.41;158.85;137.16;0.54
66528;SPS30;53354;50.07765354;14.44490468;2022-08-19T05:06:33;21.49;21.49;21.49;20.32;162.27;162.24;162.19;161.62;139.56;0.53
66528;SPS30;53354;50.07765354;14.44490468;2022-08-19T05:09:01;21.15;21.15;21.15;20.00;159.68;159.65;159.59;159.03;137.33;0.52
66528;SPS30;53354;50.07765354;14.44490468;2022-08-19T05:11:31;21.98;21.97;21.97;20.77;165.85;165.82;165.76;165.17;142.62;0.54
66528;SPS30;53354;50.07765354;14.44490468;2022-08-19T05:14:00;21.80;21.80;21.78;20.59;164.39;164.36;164.29;163.70;141.34;0.54
66528;SPS30;53354;50.07765354;14.44490468;2022-08-19T05:16:27;22.52;22.33;21.97;20.37;162.65;162.60;162.45;161.41;138.69;0.56
66528;SPS30;53354;50.07765354;14.44490468;2022-08-19T05:18:53;21.32;21.32;21.32;20.16;160.99;160.96;160.90;160.34;138.46;0.54
66528;SPS30;53354;50.07765354;14.44490468;2022-08-19T05:21:39;23.00;22.92;22.76;21.34;170.39;170.36;170.25;169.44;146.01;0.56
66528;SPS30;53354;50.07765354;14.44490468;2022-08-19T05:24:25;22.34;22.31;22.26;20.98;167.57;167.54;167.46;166.81;143.94;0.55
66528;SPS30;53354;50.07765354;14.44490468;2022-08-19T05:26:52;21.43;21.43;21.43;20.27;161.84;161.81;161.75;161.18;139.19;0.53
66528;SPS30;53354;50.07765354;14.44490468;2022-08-19T05:29:22;21.78;21.78;21.78;20.60;164.48;164.45;164.40;163.82;141.47;0.52
66528;SPS30;53354;50.07765354;14.44490468;2022-08-19T05:31:50;22.44;22.41;22.37;21.10;168.51;168.48;168.40;167.76;144.78;0.54
66528;SPS30;53354;50.07765354;14.44490468;2022-08-19T05:34:18;22.66;22.61;22.51;21.18;169.13;169.10;169.01;168.30;145.15;0.54
66528;SPS30;53354;50.07765354;14.44490468;2022-08-19T05:36:48;22.24;22.20;22.12;20.82;166.24;166.21;166.13;165.44;142.70;0.55
66528;SPS30;53354;50.07765354;14.44490468;2022-08-19T05:39:17;23.22;23.18;23.10;21.75;173.67;173.64;173.55;172.84;149.10;0.54
66528;SPS30;53354;50.07765354;14.44490468;2022-08-19T05:41:47;23.28;23.21;23.07;21.66;172.98;172.95;172.85;172.07;148.32;0.55
66528;SPS30;53354;50.07765354;14.44490468;2022-08-19T05:44:16;23.20;23.08;22.85;21.33;170.37;170.33;170.21;169.31;145.75;0.56
66528;SPS30;53354;50.07765354;14.44490468;2022-08-19T05:46:43;22.31;22.28;22.20;20.91;167.01;166.97;166.90;166.22;143.39;0.55
66528;SPS30;53354;50.07765354;14.44490468;2022-08-19T05:49:12;21.95;21.93;21.87;20.62;164.64;164.60;164.53;163.88;141.41;0.55
66528;SPS30;53354;50.07765354;14.44490468;2022-08-19T05:51:41;22.17;22.12;22.02;20.71;165.39;165.36;165.27;164.56;141.91;0.54
66528;SPS30;53354;50.07765354;14.44490468;2022-08-19T05:54:08;22.16;22.16;22.16;20.95;167.32;167.29;167.23;166.65;143.91;0.54
66528;SPS30;53354;50.07765354;14.44490468;2022-08-19T05:56:36;23.08;23.08;23.08;21.82;174.26;174.23;174.16;173.55;149.87;0.52
66528;SPS30;53354;50.07765354;14.44490468;2022-08-19T05:59:07;21.66;21.64;21.62;20.41;162.99;162.95;162.89;162.28;140.09;0.55
66528;SPS30;53354;50.07765354;14.44490468;2022-08-19T06:01:37;21.74;21.74;21.74;20.56;164.17;164.14;164.08;163.50;141.19;0.54
66528;SPS30;53354;50.07765354;14.44490468;2022-08-19T06:04:08;22.74;22.72;22.67;21.38;170.75;170.72;170.65;169.99;146.70;0.55
66528;SPS30;53354;50.07765354;14.44490468;2022-08-19T06:06:34;22.20;22.15;22.06;20.75;165.69;165.66;165.57;164.87;142.18;0.55
66528;SPS30;53354;50.07765354;14.44490468;2022-08-19T06:09:02;23.32;23.23;23.06;21.60;172.50;172.46;172.35;171.51;147.77;0.55
66528;SPS30;53354;50.07765354;14.44490468;2022-08-19T06:11:37;23.21;23.21;23.20;21.92;175.06;175.03;174.96;174.34;150.53;0.55
66528;SPS30;53354;50.07765354;14.44490468;2022-08-19T06:14:10;23.07;23.03;22.95;21.60;172.48;172.45;172.36;171.65;148.06;0.54
66528;SPS30;53354;50.07765354;14.44490468;2022-08-19T06:16:39;23.80;23.73;23.58;22.12;176.64;176.60;176.50;175.68;151.42;0.55
66528;SPS30;53354;50.07765354;14.44490468;2022-08-19T06:19:08;23.40;23.34;23.23;21.84;174.37;174.34;174.25;173.49;149.60;0.55
66528;SPS30;53354;50.07765354;14.44490468;2022-08-19T06:21:38;22.93;22.93;22.93;21.68;173.08;173.05;172.99;172.38;148.85;0.54
66528;SPS30;53354;50.07765354;14.44490468;2022-08-19T06:24:07;22.78;22.73;22.65;21.31;170.21;170.17;170.09;169.38;146.10;0.54
66528;SPS30;53354;50.07765354;14.44490468;2022-08-19T06:26:36;21.96;21.96;21.95;20.75;165.66;165.63;165.57;164.98;142.45;0.54
66528;SPS30;53354;50.07765354;14.44490468;2022-08-19T06:29:07;23.21;23.08;22.82;21.29;170.01;169.97;169.84;168.91;145.37;0.56
66528;SPS30;53354;50.07765354;14.44490468;2022-08-19T06:31:36;22.68;22.57;22.36;20.89;166.84;166.81;166.69;165.82;142.78;0.56
66528;SPS30;53354;50.07765354;14.44490468;2022-08-19T06:34:03;22.60;22.48;22.25;20.78;165.93;165.89;165.77;164.89;141.95;0.55
66528;SPS30;53354;50.07765354;14.44490468;2022-08-19T06:36:32;23.39;23.32;23.18;21.76;173.76;173.72;173.62;172.83;148.98;0.55
66528;SPS30;53354;50.07765354;14.44490468;2022-08-19T06:39:02;23.19;23.19;23.18;21.91;174.96;174.93;174.87;174.25;150.45;0.54
66528;SPS30;53354;50.07765354;14.44490468;2022-08-19T06:41:37;22.86;22.85;22.84;21.59;172.41;172.38;172.32;171.70;148.25;0.54
66528;SPS30;53354;50.07765354;14.44490468;2022-08-19T06:44:05;23.06;23.00;22.89;21.51;171.75;171.71;171.62;170.86;147.32;0.55
66528;SPS30;53354;50.07765354;14.44490468;2022-08-19T06:46:31;23.45;23.45;23.44;22.16;176.98;176.95;176.88;176.26;152.20;0.54
66528;SPS30;53354;50.07765354;14.44490468;2022-08-19T06:48:58;23.59;23.54;23.46;22.09;176.44;176.40;176.32;175.59;151.47;0.55
66528;SPS30;53354;50.07765354;14.44490468;2022-08-19T06:51:25;23.28;23.23;23.15;21.80;174.11;174.07;173.99;173.28;149.48;0.54
66528;SPS30;53354;50.07765354;14.44490468;2022-08-19T06:53:52;22.49;22.48;22.48;21.26;169.78;169.75;169.68;169.09;146.01;0.53
66528;SPS30;53354;50.07765354;14.44490468;2022-08-19T06:56:20;22.99;22.98;22.97;21.71;173.34;173.31;173.24;172.62;149.04;0.53
66528;SPS30;53354;50.07765354;14.44490468;2022-08-19T06:58:50;23.18;23.12;22.99;21.59;172.44;172.40;172.31;171.53;147.88;0.55
66528;SPS30;53354;50.07765354;14.44490468;2022-08-19T07:01:18;23.19;23.01;22.67;21.03;167.98;167.94;167.79;166.74;143.32;0.56
66528;SPS30;53354;50.07765354;14.44490468;2022-08-19T07:03:45;23.07;23.02;22.92;21.55;172.09;172.05;171.96;171.23;147.66;0.55
66528;SPS30;53354;50.07765354;14.44490468;2022-08-19T07:06:13;22.13;22.13;22.13;20.92;167.09;167.06;167.00;166.41;143.70;0.53
66528;SPS30;53354;50.07765354;14.44490468;2022-08-19T07:08:43;21.19;21.19;21.19;20.04;160.04;160.01;159.95;159.39;137.64;0.52
66528;SPS30;53354;50.07765354;14.44490468;2022-08-19T07:11:13;22.32;22.32;22.32;21.11;168.57;168.54;168.48;167.89;144.98;0.54
66528;SPS30;53354;50.07765354;14.44490468;2022-08-19T07:13:43;22.17;22.16;22.16;20.95;167.31;167.28;167.22;166.63;143.88;0.54
66528;SPS30;53354;50.07765354;14.44490468;2022-08-19T07:16:15;21.35;21.35;21.35;20.18;161.14;161.11;161.05;160.48;138.58;0.53
66528;SPS30;53354;50.07765354;14.44490468;2022-08-19T07:18:42;21.86;21.82;21.72;20.43;163.18;163.15;163.06;162.37;140.03;0.55
66528;SPS30;53354;50.07765354;14.44490468;2022-08-19T07:21:15;22.85;22.80;22.70;21.35;170.46;170.43;170.34;169.61;146.27;0.54
66528;SPS30;53354;50.07765354;14.44490468;2022-08-19T07:23:49;22.59;22.59;22.59;21.36;170.54;170.51;170.45;169.85;146.68;0.53
66528;SPS30;53354;50.07765354;14.44490468;2022-08-19T07:28:44;22.01;21.88;21.64;20.19;161.24;161.20;161.08;160.21;137.88;0.56
66528;SPS30;53354;50.07765354;14.44490468;2022-08-19T07:31:13;22.40;22.30;22.11;20.70;165.28;165.24;165.13;164.31;141.52;0.54
66528;SPS30;53354;50.07765354;14.44490468;2022-08-19T07:33:46;21.55;21.55;21.54;20.36;162.60;162.57;162.51;161.93;139.83;0.53
66528;SPS30;53354;50.07765354;14.44490468;2022-08-19T07:36:15;22.64;22.50;22.22;20.70;165.29;165.25;165.12;164.18;141.24;0.56
