sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
65549;Laerm;56840;52.19436470;4.71663380;2022-08-19T00:00:09;34.48;30.72;40.86;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-19T00:00:20;31.90;30.27;34.08;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-19T00:00:30;31.70;30.00;33.69;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-19T00:00:41;31.63;29.76;37.79;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-19T00:00:51;31.57;30.18;33.20;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-19T00:01:01;31.98;30.30;34.65;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-19T00:01:11;31.91;29.86;34.43;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-19T00:01:22;31.88;29.77;36.25;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-19T00:01:33;32.05;30.32;35.63;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-19T00:01:44;31.60;30.26;33.69;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-19T00:01:56;32.04;30.43;34.43;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-19T00:02:07;31.92;30.45;35.50;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-19T00:02:17;31.75;30.04;34.86;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-19T00:02:27;32.26;30.00;35.49;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-19T00:02:37;32.02;30.52;35.71;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-19T00:02:48;32.18;30.69;36.01;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-19T00:02:58;32.08;30.41;35.61;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-19T00:03:08;35.83;30.43;44.99;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-19T00:03:18;32.81;30.29;46.16;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-19T00:03:28;32.08;30.67;34.31;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-19T00:03:39;32.13;30.50;37.00;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-19T00:03:49;32.02;30.38;35.46;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-19T00:04:01;31.98;30.61;33.89;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-19T00:04:12;31.63;30.17;39.87;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-19T00:04:24;31.71;30.01;33.42;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-19T00:04:35;31.98;30.45;36.78;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-19T00:04:46;31.99;30.27;35.42;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-19T00:04:58;31.84;29.80;35.38;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-19T00:05:09;31.94;30.41;34.10;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-19T00:05:20;32.64;30.66;37.60;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-19T00:05:30;32.75;30.97;35.78;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-19T00:05:41;32.71;31.13;36.12;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-19T00:05:52;32.58;30.90;35.23;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-19T00:06:02;32.47;31.03;35.55;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-19T00:06:13;31.97;30.37;35.07;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-19T00:06:24;31.79;30.23;33.55;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-19T00:06:35;32.15;30.04;39.17;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-19T00:06:46;31.75;30.35;36.48;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-19T00:06:57;31.62;30.32;34.92;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-19T00:07:07;33.63;30.34;43.89;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-19T00:07:18;31.52;30.09;34.41;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-19T00:07:28;31.36;30.22;32.96;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-19T00:07:39;31.54;29.98;33.82;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-19T00:07:49;31.45;29.71;32.79;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-19T00:08:00;31.38;29.74;32.84;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-19T00:08:16;31.73;30.08;33.80;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-19T00:08:26;31.67;30.36;33.40;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-19T00:08:36;31.47;30.16;33.97;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-19T00:08:47;31.47;30.32;33.12;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-19T00:08:57;31.87;30.21;38.36;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-19T00:09:11;31.66;29.93;33.76;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-19T00:09:22;31.57;30.44;33.55;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-19T00:09:33;31.64;30.14;34.00;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-19T00:09:44;31.79;30.19;37.78;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-19T00:09:54;32.41;30.00;36.81;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-19T00:10:05;32.33;30.16;38.26;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-19T00:10:16;31.64;30.25;34.34;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-19T00:10:27;31.64;29.84;35.99;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-19T00:10:37;31.78;30.31;34.78;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-19T00:10:47;31.66;30.17;33.80;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-19T00:10:57;31.61;30.24;33.72;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-19T00:11:08;31.56;29.88;34.31;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-19T00:11:18;31.45;29.96;33.15;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-19T00:11:29;31.53;30.14;34.49;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-19T00:11:39;31.53;30.08;32.97;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-19T00:11:50;31.54;30.08;33.17;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-19T00:12:00;31.93;30.39;33.75;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-19T00:12:12;31.70;30.23;33.78;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-19T00:12:22;31.65;30.09;34.66;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-19T00:12:33;32.40;30.00;38.38;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-19T00:12:44;31.83;30.27;34.84;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-19T00:12:54;32.18;30.23;36.34;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-19T00:13:04;32.18;30.50;34.27;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-19T00:13:14;32.17;30.45;34.84;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-19T00:13:25;31.90;30.47;35.38;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-19T00:13:36;32.64;30.33;37.81;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-19T00:13:48;32.95;31.18;35.93;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-19T00:13:59;32.09;30.36;36.58;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-19T00:14:10;31.63;30.12;34.04;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-19T00:14:21;31.63;30.00;35.19;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-19T00:14:32;31.68;30.13;34.29;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-19T00:14:42;31.54;30.08;34.21;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-19T00:14:52;31.52;29.61;33.46;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-19T00:15:05;31.45;29.86;33.63;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-19T00:15:16;31.46;30.09;33.34;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-19T00:15:26;31.68;30.27;33.69;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-19T00:15:37;31.85;30.26;34.16;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-19T00:15:47;31.73;30.56;33.53;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-19T00:15:58;31.44;30.24;32.98;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-19T00:16:09;31.52;30.11;36.58;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-19T00:16:20;31.54;30.19;33.11;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-19T00:16:30;31.36;30.11;32.70;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-19T00:16:41;31.37;29.87;32.87;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-19T00:16:51;31.80;30.23;36.40;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-19T00:17:09;31.57;29.64;34.79;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-19T00:17:19;31.26;30.15;33.18;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-19T00:17:30;31.41;30.09;33.46;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-19T00:17:41;31.31;29.95;32.98;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-19T00:17:51;31.43;29.84;37.02;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-19T00:18:02;31.42;30.07;33.36;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-19T00:18:12;31.37;30.05;33.40;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-19T00:18:22;31.40;30.16;34.60;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-19T00:18:33;31.65;30.31;33.66;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-19T00:18:43;39.31;31.39;45.51;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-19T00:19:02;45.62;38.61;50.58;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-19T00:19:15;49.81;44.79;54.96;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-19T00:19:28;51.67;45.26;55.54;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-19T00:19:39;47.31;42.61;50.72;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-19T00:19:50;46.68;40.69;51.30;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-19T00:20:00;44.85;38.01;49.10;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-19T00:20:13;40.74;33.71;45.00;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-19T00:20:26;37.62;32.69;42.40;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-19T00:20:36;33.39;31.17;36.73;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-19T00:20:50;32.34;30.67;34.60;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-19T00:21:00;32.06;30.77;33.56;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-19T00:21:10;34.10;30.84;37.90;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-19T00:21:21;41.36;35.26;47.49;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-19T00:21:31;55.68;44.41;61.60;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-19T00:21:42;39.23;31.33;47.62;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-19T00:21:53;31.82;30.36;35.82;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-19T00:22:04;31.36;30.40;32.47;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-19T00:22:15;31.45;30.18;32.51;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-19T00:22:27;34.88;30.62;43.71;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-19T00:22:38;57.98;41.50;65.61;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-19T00:22:52;35.21;30.07;44.23;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-19T00:23:04;31.45;30.18;33.08;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-19T00:23:14;31.53;30.22;33.10;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-19T00:23:25;31.81;30.09;33.82;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-19T00:23:36;31.55;30.35;33.37;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-19T00:23:46;31.41;30.02;33.35;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-19T00:23:56;31.40;30.17;33.91;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-19T00:24:11;31.29;29.96;32.82;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-19T00:24:22;31.50;30.08;34.07;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-19T00:24:33;31.41;30.12;32.99;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-19T00:24:46;33.20;29.81;49.63;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-19T00:24:56;31.49;30.14;33.02;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-19T00:25:07;31.51;30.03;34.34;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-19T00:25:17;31.70;30.23;34.26;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-19T00:25:28;31.85;30.41;36.58;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-19T00:25:38;31.50;30.15;32.82;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-19T00:25:48;31.60;30.13;33.08;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-19T00:25:59;31.85;30.27;33.42;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-19T00:26:10;31.72;30.30;33.07;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-19T00:26:20;31.74;30.10;33.16;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-19T00:26:31;31.78;30.48;33.13;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-19T00:26:41;32.17;30.31;38.59;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-19T00:26:52;31.86;30.13;38.06;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-19T00:27:02;31.57;30.20;32.99;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-19T00:27:13;32.11;30.23;34.66;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-19T00:27:23;31.45;29.98;33.39;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-19T00:27:34;31.60;29.70;32.90;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-19T00:27:44;31.64;30.15;33.01;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-19T00:27:54;31.71;30.35;33.83;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-19T00:28:05;31.71;29.98;35.68;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-19T00:28:15;31.88;30.18;33.46;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-19T00:28:26;32.11;30.67;34.48;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-19T00:28:36;31.47;30.40;33.09;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-19T00:28:47;31.57;30.18;34.74;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-19T00:28:57;31.54;30.08;34.24;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-19T00:29:09;31.62;30.35;34.03;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-19T00:29:20;31.54;29.96;33.01;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-19T00:29:30;31.56;30.17;33.73;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-19T00:29:41;31.99;30.35;34.54;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-19T00:29:51;31.95;30.67;33.94;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-19T00:30:02;31.61;30.30;33.57;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-19T00:30:13;33.30;30.43;42.51;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-19T00:30:24;33.17;30.32;41.86;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-19T00:30:34;32.11;30.30;36.53;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-19T00:30:44;31.98;30.26;37.01;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-19T00:30:55;31.72;30.34;34.90;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-19T00:31:06;31.42;30.02;32.81;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-19T00:31:17;31.31;30.03;33.90;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-19T00:31:27;31.50;30.16;34.38;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-19T00:31:38;32.56;30.30;37.25;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-19T00:31:48;32.53;29.76;37.16;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-19T00:32:00;32.79;30.62;38.35;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-19T00:32:10;32.06;30.36;34.01;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-19T00:32:20;32.31;30.36;35.36;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-19T00:32:31;32.14;30.39;35.03;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-19T00:32:41;32.34;30.61;35.55;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-19T00:32:52;31.74;30.56;33.84;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-19T00:33:03;31.68;30.04;32.85;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-19T00:33:13;31.55;30.00;33.08;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-19T00:33:23;31.92;29.54;36.19;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-19T00:33:34;31.40;29.92;33.09;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-19T00:33:44;31.76;30.28;33.74;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-19T00:33:54;31.47;30.13;33.01;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-19T00:34:05;31.47;30.28;33.47;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-19T00:34:15;31.80;29.99;35.26;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-19T00:34:25;31.56;30.31;33.18;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-19T00:34:37;32.19;30.23;35.49;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-19T00:34:48;32.34;30.33;35.90;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-19T00:34:58;31.94;30.62;33.18;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-19T00:35:08;32.29;30.67;35.50;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-19T00:35:19;31.92;30.13;35.47;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-19T00:35:29;32.23;30.70;33.90;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-19T00:35:40;31.70;29.99;34.09;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-19T00:35:50;32.05;30.44;34.52;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-19T00:36:01;32.53;30.72;35.87;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-19T00:36:11;32.17;30.38;34.70;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-19T00:36:22;32.23;30.56;36.19;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-19T00:36:32;31.68;30.42;33.46;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-19T00:36:43;31.66;30.12;33.05;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-19T00:36:55;31.89;30.62;33.84;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-19T00:37:05;31.57;29.75;32.98;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-19T00:37:15;32.10;30.72;33.70;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-19T00:37:26;32.03;30.31;37.55;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-19T00:37:36;31.78;30.25;36.95;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-19T00:37:47;32.00;30.27;33.85;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-19T00:37:58;33.04;30.33;44.85;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-19T00:38:08;32.36;30.43;36.11;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-19T00:38:18;33.32;31.18;34.88;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-19T00:38:33;43.01;33.16;54.44;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-19T00:38:43;53.65;34.29;60.31;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-19T00:38:53;33.05;31.07;36.62;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-19T00:39:04;32.07;30.37;35.39;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-19T00:39:15;32.27;30.57;35.13;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-19T00:39:25;32.59;30.73;41.99;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-19T00:39:36;32.82;30.50;46.44;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-19T00:39:46;31.98;30.24;37.94;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-19T00:39:56;31.83;30.28;36.40;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-19T00:40:07;31.68;30.24;34.43;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-19T00:40:18;31.81;30.13;38.14;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-19T00:40:29;31.74;30.52;33.74;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-19T00:40:42;31.97;30.35;35.21;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-19T00:40:54;32.53;30.52;39.52;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-19T00:41:04;32.06;30.20;35.26;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-19T00:41:17;31.80;30.61;33.84;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-19T00:41:31;32.02;30.37;34.59;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-19T00:41:42;31.53;30.06;32.91;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-19T00:41:53;31.95;29.97;35.95;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-19T00:42:03;32.14;30.19;37.66;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-19T00:42:14;31.85;30.16;33.88;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-19T00:42:25;33.82;31.02;36.90;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-19T00:42:38;34.75;32.09;37.67;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-19T00:42:48;35.54;32.98;39.47;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-19T00:42:58;35.89;32.21;39.61;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-19T00:43:10;33.42;31.39;35.91;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-19T00:43:22;33.08;31.38;42.01;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-19T00:43:33;32.83;30.65;34.73;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-19T00:43:50;32.88;31.16;34.29;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-19T00:44:10;43.77;31.11;49.67;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-19T00:44:22;47.15;36.69;54.93;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-19T00:44:33;41.18;38.24;45.10;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-19T00:44:43;40.81;38.03;44.33;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-19T00:44:53;38.87;31.32;43.62;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-19T00:45:08;32.54;30.91;34.76;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-19T00:45:20;32.45;31.08;34.38;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-19T00:45:31;32.92;30.60;43.06;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-19T00:45:41;32.18;30.96;34.18;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-19T00:45:53;32.23;30.52;35.79;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-19T00:46:03;32.64;30.83;36.48;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-19T00:46:14;32.06;30.68;33.65;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-19T00:46:25;32.40;30.58;35.68;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-19T00:46:36;32.03;30.70;33.30;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-19T00:46:48;31.81;30.12;35.63;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-19T00:46:58;32.04;30.49;34.21;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-19T00:47:09;32.26;30.70;39.25;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-19T00:47:19;31.91;30.40;39.74;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-19T00:47:29;32.36;30.72;39.10;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-19T00:47:40;31.81;30.14;36.07;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-19T00:47:50;31.69;30.39;34.29;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-19T00:48:02;31.83;30.04;34.74;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-19T00:48:16;31.73;30.41;33.60;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-19T00:48:26;31.63;30.39;33.46;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-19T00:48:36;31.62;30.49;33.22;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-19T00:48:47;32.80;30.52;47.38;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-19T00:48:57;32.47;30.36;42.51;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-19T00:49:19;32.11;30.31;35.32;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-19T00:49:31;31.97;30.14;35.59;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-19T00:49:47;31.68;30.25;33.18;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-19T00:50:01;31.39;29.89;33.12;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-19T00:50:12;31.45;30.24;33.46;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-19T00:50:23;31.43;30.20;33.82;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-19T00:50:33;31.53;30.31;33.24;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-19T00:50:44;31.92;30.63;34.48;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-19T00:50:55;31.79;30.57;33.30;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-19T00:51:06;31.98;30.44;33.58;;
