sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
41675;Radiation_Si22G;27361;48.674;9.242;2022-08-19T01:10:42;84;22;;213;150649
41675;Radiation_Si22G;27361;48.674;9.242;2022-08-19T01:43:26;85;23;;209;146193
41675;Radiation_Si22G;27361;48.674;9.242;2022-08-19T02:43:30;78;20;;197;150734
41675;Radiation_Si22G;27361;48.674;9.242;2022-08-19T03:26:05;92;24;;234;151188
41675;Radiation_Si22G;27361;48.674;9.242;2022-08-19T04:56:20;78;21;;196;149893
41675;Radiation_Si22G;27361;48.674;9.242;2022-08-19T06:39:11;82;21;;210;152508
41675;Radiation_Si22G;27361;48.674;9.242;2022-08-19T07:11:11;88;24;;223;151702
41675;Radiation_Si22G;27361;48.674;9.242;2022-08-19T07:13:39;84;23;;212;150079
41675;Radiation_Si22G;27361;48.674;9.242;2022-08-19T07:16:12;86;24;;217;150946
41675;Radiation_Si22G;27361;48.674;9.242;2022-08-19T07:18:41;79;22;;198;149833
41675;Radiation_Si22G;27361;48.674;9.242;2022-08-19T07:21:18;87;23;;221;151355
41675;Radiation_Si22G;27361;48.674;9.242;2022-08-19T07:23:42;83;22;;210;150291
41675;Radiation_Si22G;27361;48.674;9.242;2022-08-19T07:26:17;94;23;;237;150757
41675;Radiation_Si22G;27361;48.674;9.242;2022-08-19T07:28:43;77;22;;195;150740
41675;Radiation_Si22G;27361;48.674;9.242;2022-08-19T07:31:15;88;22;;223;150739
41675;Radiation_Si22G;27361;48.674;9.242;2022-08-19T07:33:45;84;22;;213;150423
41675;Radiation_Si22G;27361;48.674;9.242;2022-08-19T07:36:16;88;24;;221;149872
41675;Radiation_Si22G;27361;48.674;9.242;2022-08-19T07:38:46;90;22;;228;150456
41675;Radiation_Si22G;27361;48.674;9.242;2022-08-19T13:17:53;91;22;;228;149776
41675;Radiation_Si22G;27361;48.674;9.242;2022-08-19T13:45:31;87;21;;220;151471
41675;Radiation_Si22G;27361;48.674;9.242;2022-08-19T21:32:50;81;21;;204;150718
