sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
48352;BME280;34163;49.314;6.752;2022-08-19T00:18:31;99297.69;;;11.71;100.00
48352;BME280;34163;49.314;6.752;2022-08-19T00:20:56;99303.41;;;11.79;100.00
48352;BME280;34163;49.314;6.752;2022-08-19T00:23:21;99300.25;;;11.73;100.00
48352;BME280;34163;49.314;6.752;2022-08-19T00:25:47;99294.31;;;11.84;100.00
48352;BME280;34163;49.314;6.752;2022-08-19T00:28:12;99298.13;;;11.79;100.00
48352;BME280;34163;49.314;6.752;2022-08-19T00:30:39;99293.41;;;11.85;100.00
48352;BME280;34163;49.314;6.752;2022-08-19T00:33:05;99286.63;;;11.79;100.00
48352;BME280;34163;49.314;6.752;2022-08-19T00:35:33;99285.94;;;11.91;100.00
48352;BME280;34163;49.314;6.752;2022-08-19T00:37:58;99288.38;;;11.96;100.00
48352;BME280;34163;49.314;6.752;2022-08-19T00:40:25;99280.28;;;11.81;100.00
48352;BME280;34163;49.314;6.752;2022-08-19T00:42:50;99279.13;;;12.03;100.00
48352;BME280;34163;49.314;6.752;2022-08-19T00:45:20;99285.44;;;11.85;100.00
48352;BME280;34163;49.314;6.752;2022-08-19T00:47:45;99286.72;;;12.09;100.00
48352;BME280;34163;49.314;6.752;2022-08-19T00:50:12;99288.03;;;12.02;100.00
48352;BME280;34163;49.314;6.752;2022-08-19T00:52:40;99290.41;;;12.23;100.00
48352;BME280;34163;49.314;6.752;2022-08-19T00:55:07;99284.59;;;12.16;100.00
48352;BME280;34163;49.314;6.752;2022-08-19T00:57:36;99280.13;;;12.16;100.00
48352;BME280;34163;49.314;6.752;2022-08-19T01:00:05;99275.22;;;12.25;100.00
48352;BME280;34163;49.314;6.752;2022-08-19T01:02:31;99278.22;;;12.18;100.00
48352;BME280;34163;49.314;6.752;2022-08-19T01:04:57;99272.88;;;12.34;100.00
48352;BME280;34163;49.314;6.752;2022-08-19T07:46:42;99452.06;;;12.77;100.00
48352;BME280;34163;49.314;6.752;2022-08-19T07:49:09;99443.06;;;12.63;100.00
48352;BME280;34163;49.314;6.752;2022-08-19T07:51:39;99444.28;;;12.74;100.00
48352;BME280;34163;49.314;6.752;2022-08-19T07:54:05;99440.25;;;12.66;100.00
48352;BME280;34163;49.314;6.752;2022-08-19T07:56:30;99438.63;;;12.80;100.00
48352;BME280;34163;49.314;6.752;2022-08-19T07:58:56;99437.50;;;12.68;100.00
48352;BME280;34163;49.314;6.752;2022-08-19T08:01:22;99436.53;;;12.85;100.00
48352;BME280;34163;49.314;6.752;2022-08-19T08:03:48;99439.22;;;12.69;100.00
48352;BME280;34163;49.314;6.752;2022-08-19T08:06:33;99438.63;;;12.64;100.00
48352;BME280;34163;49.314;6.752;2022-08-19T08:09:18;99439.97;;;12.71;100.00
48352;BME280;34163;49.314;6.752;2022-08-19T08:11:52;99451.31;;;12.59;100.00
48352;BME280;34163;49.314;6.752;2022-08-19T08:14:21;99445.22;;;12.72;100.00
48352;BME280;34163;49.314;6.752;2022-08-19T08:16:47;99444.88;;;12.63;100.00
48352;BME280;34163;49.314;6.752;2022-08-19T08:19:15;99446.78;;;12.61;100.00
48352;BME280;34163;49.314;6.752;2022-08-19T08:21:40;99446.59;;;12.64;100.00
48352;BME280;34163;49.314;6.752;2022-08-19T08:24:05;99438.38;;;12.52;100.00
48352;BME280;34163;49.314;6.752;2022-08-19T08:26:31;99439.81;;;12.74;100.00
48352;BME280;34163;49.314;6.752;2022-08-19T08:28:58;99436.31;;;12.58;100.00
48352;BME280;34163;49.314;6.752;2022-08-19T08:31:24;99438.97;;;12.74;100.00
48352;BME280;34163;49.314;6.752;2022-08-19T08:33:49;99441.38;;;12.62;100.00
48352;BME280;34163;49.314;6.752;2022-08-19T08:36:14;99432.81;;;12.87;100.00
48352;BME280;34163;49.314;6.752;2022-08-19T08:38:40;99435.59;;;12.70;100.00
48352;BME280;34163;49.314;6.752;2022-08-19T08:41:09;99430.28;;;12.70;100.00
48352;BME280;34163;49.314;6.752;2022-08-19T08:43:39;99443.22;;;12.76;100.00
48352;BME280;34163;49.314;6.752;2022-08-19T08:48:54;99434.31;;;12.77;100.00
48352;BME280;34163;49.314;6.752;2022-08-19T08:51:25;99439.38;;;12.66;100.00
48352;BME280;34163;49.314;6.752;2022-08-19T08:53:52;99435.88;;;12.81;100.00
48352;BME280;34163;49.314;6.752;2022-08-19T08:56:18;99430.56;;;12.65;100.00
48352;BME280;34163;49.314;6.752;2022-08-19T08:59:01;99435.06;;;12.79;100.00
48352;BME280;34163;49.314;6.752;2022-08-19T09:01:28;99436.38;;;12.72;100.00
48352;BME280;34163;49.314;6.752;2022-08-19T09:03:54;99434.84;;;12.52;100.00
48352;BME280;34163;49.314;6.752;2022-08-19T09:09:14;99438.25;;;12.70;100.00
48352;BME280;34163;49.314;6.752;2022-08-19T09:11:55;99434.84;;;12.52;100.00
48352;BME280;34163;49.314;6.752;2022-08-19T09:14:32;99433.16;;;12.67;100.00
48352;BME280;34163;49.314;6.752;2022-08-19T09:16:59;99439.66;;;12.61;100.00
48352;BME280;34163;49.314;6.752;2022-08-19T09:19:28;99428.81;;;12.80;100.00
48352;BME280;34163;49.314;6.752;2022-08-19T09:21:53;99426.94;;;12.66;100.00
48352;BME280;34163;49.314;6.752;2022-08-19T09:24:19;99433.97;;;12.83;100.00
48352;BME280;34163;49.314;6.752;2022-08-19T09:26:44;99430.97;;;12.74;100.00
48352;BME280;34163;49.314;6.752;2022-08-19T09:29:10;99433.31;;;12.64;100.00
48352;BME280;34163;49.314;6.752;2022-08-19T09:31:35;99436.38;;;12.72;100.00
48352;BME280;34163;49.314;6.752;2022-08-19T09:34:01;99429.69;;;12.65;100.00
48352;BME280;34163;49.314;6.752;2022-08-19T09:36:29;99431.56;;;12.79;100.00
48352;BME280;34163;49.314;6.752;2022-08-19T09:38:57;99431.25;;;12.69;100.00
48352;BME280;34163;49.314;6.752;2022-08-19T09:41:23;99429.50;;;12.84;100.00
48352;BME280;34163;49.314;6.752;2022-08-19T09:43:50;99437.41;;;12.69;100.00
48352;BME280;34163;49.314;6.752;2022-08-19T09:46:20;99426.00;;;12.67;100.00
48352;BME280;34163;49.314;6.752;2022-08-19T09:48:48;99427.28;;;12.76;100.00
48352;BME280;34163;49.314;6.752;2022-08-19T09:51:16;99430.84;;;12.61;100.00
48352;BME280;34163;49.314;6.752;2022-08-19T09:53:43;99429.94;;;12.76;100.00
48352;BME280;34163;49.314;6.752;2022-08-19T09:56:09;99429.34;;;12.71;100.00
48352;BME280;34163;49.314;6.752;2022-08-19T09:58:35;99424.66;;;12.90;100.00
48352;BME280;34163;49.314;6.752;2022-08-19T10:01:01;99423.00;;;12.74;100.00
48352;BME280;34163;49.314;6.752;2022-08-19T10:03:27;99432.66;;;12.90;100.00
48352;BME280;34163;49.314;6.752;2022-08-19T10:05:53;99421.97;;;12.76;100.00
48352;BME280;34163;49.314;6.752;2022-08-19T10:08:20;99427.88;;;12.81;100.00
48352;BME280;34163;49.314;6.752;2022-08-19T10:10:46;99434.31;;;12.77;100.00
48352;BME280;34163;49.314;6.752;2022-08-19T10:13:13;99423.69;;;12.77;100.00
48352;BME280;34163;49.314;6.752;2022-08-19T10:15:38;99422.28;;;12.86;100.00
48352;BME280;34163;49.314;6.752;2022-08-19T10:18:06;99420.63;;;12.69;100.00
48352;BME280;34163;49.314;6.752;2022-08-19T10:20:32;99427.81;;;12.83;100.00
48352;BME280;34163;49.314;6.752;2022-08-19T10:22:57;99422.44;;;12.68;100.00
48352;BME280;34163;49.314;6.752;2022-08-19T10:25:24;99425.63;;;12.89;100.00
48352;BME280;34163;49.314;6.752;2022-08-19T10:27:51;99425.41;;;12.78;100.00
48352;BME280;34163;49.314;6.752;2022-08-19T10:30:16;99428.28;;;12.89;100.00
48352;BME280;34163;49.314;6.752;2022-08-19T10:32:41;99423.00;;;12.74;100.00
48352;BME280;34163;49.314;6.752;2022-08-19T10:35:07;99421.97;;;12.76;100.00
48352;BME280;34163;49.314;6.752;2022-08-19T10:37:33;99410.38;;;12.77;100.00
48352;BME280;34163;49.314;6.752;2022-08-19T10:39:59;99425.75;;;12.72;100.00
48352;BME280;34163;49.314;6.752;2022-08-19T10:42:24;99405.31;;;12.88;100.00
48352;BME280;34163;49.314;6.752;2022-08-19T10:44:49;99411.88;;;12.67;100.00
48352;BME280;34163;49.314;6.752;2022-08-19T10:47:15;99409.28;;;12.81;100.00
48352;BME280;34163;49.314;6.752;2022-08-19T10:49:40;99400.38;;;12.66;100.00
48352;BME280;34163;49.314;6.752;2022-08-19T10:52:26;99403.59;;;12.71;100.00
48352;BME280;34163;49.314;6.752;2022-08-19T10:55:01;99403.81;;;12.68;100.00
48352;BME280;34163;49.314;6.752;2022-08-19T10:57:45;99405.94;;;12.62;100.00
48352;BME280;34163;49.314;6.752;2022-08-19T11:00:10;99401.31;;;12.81;100.00
48352;BME280;34163;49.314;6.752;2022-08-19T11:02:36;99402.28;;;12.64;100.00
48352;BME280;34163;49.314;6.752;2022-08-19T11:05:01;99396.88;;;12.66;100.00
48352;BME280;34163;49.314;6.752;2022-08-19T11:07:26;99381.50;;;12.71;100.00
48352;BME280;34163;49.314;6.752;2022-08-19T11:09:52;99397.03;;;12.63;100.00
48352;BME280;34163;49.314;6.752;2022-08-19T11:12:20;99391.47;;;12.67;100.00
48352;BME280;34163;49.314;6.752;2022-08-19T11:14:46;99396.63;;;12.54;100.00
48352;BME280;34163;49.314;6.752;2022-08-19T11:17:14;99397.09;;;12.77;100.00
48352;BME280;34163;49.314;6.752;2022-08-19T11:19:40;99392.66;;;12.62;100.00
48352;BME280;34163;49.314;6.752;2022-08-19T11:22:08;99390.78;;;12.64;100.00
48352;BME280;34163;49.314;6.752;2022-08-19T11:24:34;99392.31;;;12.68;100.00
48352;BME280;34163;49.314;6.752;2022-08-19T11:27:01;99392.81;;;12.59;100.00
48352;BME280;34163;49.314;6.752;2022-08-19T11:29:27;99394.03;;;12.69;100.00
48352;BME280;34163;49.314;6.752;2022-08-19T11:31:54;99388.41;;;12.59;100.00
48352;BME280;34163;49.314;6.752;2022-08-19T11:34:21;99388.19;;;12.78;100.00
48352;BME280;34163;49.314;6.752;2022-08-19T11:36:46;99386.31;;;12.64;100.00
48352;BME280;34163;49.314;6.752;2022-08-19T11:39:13;99384.91;;;12.73;100.00
48352;BME280;34163;49.314;6.752;2022-08-19T11:41:39;99381.34;;;12.58;100.00
48352;BME280;34163;49.314;6.752;2022-08-19T11:44:04;99382.19;;;12.59;100.00
48352;BME280;34163;49.314;6.752;2022-08-19T11:46:30;99382.09;;;12.76;100.00
48352;BME280;34163;49.314;6.752;2022-08-19T11:48:58;99379.13;;;12.50;100.00
48352;BME280;34163;49.314;6.752;2022-08-19T11:51:25;99376.00;;;12.74;100.00
48352;BME280;34163;49.314;6.752;2022-08-19T11:53:54;99382.91;;;12.62;100.00
48352;BME280;34163;49.314;6.752;2022-08-19T11:56:20;99373.66;;;12.84;100.00
48352;BME280;34163;49.314;6.752;2022-08-19T11:58:46;99379.41;;;12.76;100.00
48352;BME280;34163;49.314;6.752;2022-08-19T12:01:12;99375.97;;;12.90;100.00
48352;BME280;34163;49.314;6.752;2022-08-19T12:03:38;99383.38;;;12.85;100.00
48352;BME280;34163;49.314;6.752;2022-08-19T12:06:05;99385.47;;;12.94;100.00
48352;BME280;34163;49.314;6.752;2022-08-19T12:08:30;99383.19;;;12.88;100.00
48352;BME280;34163;49.314;6.752;2022-08-19T12:10:56;99383.09;;;12.89;100.00
48352;BME280;34163;49.314;6.752;2022-08-19T12:13:21;99383.19;;;12.88;100.00
48352;BME280;34163;49.314;6.752;2022-08-19T12:15:47;99384.66;;;12.78;100.00
48352;BME280;34163;49.314;6.752;2022-08-19T12:18:12;99387.44;;;12.90;100.00
48352;BME280;34163;49.314;6.752;2022-08-19T12:20:41;99393.69;;;12.75;100.00
48352;BME280;34163;49.314;6.752;2022-08-19T12:23:07;99387.44;;;12.90;100.00
48352;BME280;34163;49.314;6.752;2022-08-19T12:25:33;99402.59;;;12.74;100.00
48352;BME280;34163;49.314;6.752;2022-08-19T12:27:59;99390.19;;;12.89;100.00
48352;BME280;34163;49.314;6.752;2022-08-19T12:30:25;99386.09;;;12.83;100.00
48352;BME280;34163;49.314;6.752;2022-08-19T12:32:50;99388.22;;;12.93;100.00
48352;BME280;34163;49.314;6.752;2022-08-19T12:35:16;99391.59;;;12.80;100.00
48352;BME280;34163;49.314;6.752;2022-08-19T12:37:42;99394.09;;;12.83;100.00
48352;BME280;34163;49.314;6.752;2022-08-19T12:40:09;99383.38;;;12.85;100.00
48352;BME280;34163;49.314;6.752;2022-08-19T12:42:36;99388.19;;;12.78;100.00
48352;BME280;34163;49.314;6.752;2022-08-19T12:45:03;99386.50;;;12.92;100.00
48352;BME280;34163;49.314;6.752;2022-08-19T12:47:28;99385.34;;;12.81;100.00
48352;BME280;34163;49.314;6.752;2022-08-19T12:49:53;99383.59;;;12.96;100.00
48352;BME280;34163;49.314;6.752;2022-08-19T12:52:28;99384.38;;;12.82;100.00
48352;BME280;34163;49.314;6.752;2022-08-19T12:54:54;99391.28;;;13.01;100.00
48352;BME280;34163;49.314;6.752;2022-08-19T12:57:20;99389.66;;;12.98;100.00
48352;BME280;34163;49.314;6.752;2022-08-19T12:59:46;99392.41;;;12.97;100.00
48352;BME280;34163;49.314;6.752;2022-08-19T13:02:11;99383.28;;;12.86;100.00
48352;BME280;34163;49.314;6.752;2022-08-19T13:04:36;99389.88;;;12.79;100.00
48352;BME280;34163;49.314;6.752;2022-08-19T13:07:05;99388.50;;;12.88;100.00
48352;BME280;34163;49.314;6.752;2022-08-19T13:09:31;99382.44;;;12.70;100.00
48352;BME280;34163;49.314;6.752;2022-08-19T13:11:56;99379.28;;;12.94;100.00
48352;BME280;34163;49.314;6.752;2022-08-19T13:14:22;99389.38;;;12.72;100.00
48352;BME280;34163;49.314;6.752;2022-08-19T13:16:47;99384.69;;;12.92;100.00
48352;BME280;34163;49.314;6.752;2022-08-19T13:19:12;99381.19;;;12.92;100.00
48352;BME280;34163;49.314;6.752;2022-08-19T13:21:38;99373.94;;;12.79;100.00
48352;BME280;34163;49.314;6.752;2022-08-19T13:24:03;99378.13;;;12.83;100.00
48352;BME280;34163;49.314;6.752;2022-08-19T13:26:28;99376.28;;;12.69;100.00
48352;BME280;34163;49.314;6.752;2022-08-19T13:28:54;99379.56;;;12.89;100.00
48352;BME280;34163;49.314;6.752;2022-08-19T13:31:39;99373.94;;;12.79;100.00
48352;BME280;34163;49.314;6.752;2022-08-19T13:34:28;99379.59;;;12.73;100.00
48352;BME280;34163;49.314;6.752;2022-08-19T13:36:55;99379.94;;;12.83;100.00
48352;BME280;34163;49.314;6.752;2022-08-19T13:39:20;99376.84;;;12.75;100.00
48352;BME280;34163;49.314;6.752;2022-08-19T13:41:47;99380.25;;;12.93;100.00
48352;BME280;34163;49.314;6.752;2022-08-19T13:44:14;99379.97;;;12.67;100.00
48352;BME280;34163;49.314;6.752;2022-08-19T13:46:40;99386.88;;;12.85;100.00
48352;BME280;34163;49.314;6.752;2022-08-19T13:49:05;99380.97;;;12.80;100.00
48352;BME280;34163;49.314;6.752;2022-08-19T13:51:30;99371.13;;;12.97;100.00
48352;BME280;34163;49.314;6.752;2022-08-19T13:53:55;99372.72;;;12.85;100.00
48352;BME280;34163;49.314;6.752;2022-08-19T13:56:21;99381.84;;;12.65;100.00
48352;BME280;34163;49.314;6.752;2022-08-19T13:58:46;99372.91;;;12.82;100.00
48352;BME280;34163;49.314;6.752;2022-08-19T14:01:12;99361.28;;;12.68;100.00
48352;BME280;34163;49.314;6.752;2022-08-19T14:03:37;99369.63;;;12.93;100.00
48352;BME280;34163;49.314;6.752;2022-08-19T14:06:03;99361.97;;;12.72;100.00
48352;BME280;34163;49.314;6.752;2022-08-19T14:08:28;99370.75;;;12.88;100.00
48352;BME280;34163;49.314;6.752;2022-08-19T14:10:57;99376.22;;;12.85;100.00
48352;BME280;34163;49.314;6.752;2022-08-19T14:13:22;99362.13;;;12.99;100.00
48352;BME280;34163;49.314;6.752;2022-08-19T14:15:48;99366.56;;;12.84;100.00
48352;BME280;34163;49.314;6.752;2022-08-19T14:18:14;99364.03;;;12.97;100.00
48352;BME280;34163;49.314;6.752;2022-08-19T14:20:39;99364.16;;;12.80;100.00
48352;BME280;34163;49.314;6.752;2022-08-19T14:23:05;99359.75;;;12.95;100.00
48352;BME280;34163;49.314;6.752;2022-08-19T14:25:31;99359.16;;;12.89;100.00
48352;BME280;34163;49.314;6.752;2022-08-19T14:27:57;99365.03;;;12.80;100.00
48352;BME280;34163;49.314;6.752;2022-08-19T14:30:33;99354.41;;;12.95;100.00
48352;BME280;34163;49.314;6.752;2022-08-19T14:32:59;99359.13;;;12.75;100.00
48352;BME280;34163;49.314;6.752;2022-08-19T14:35:25;99362.59;;;12.92;100.00
48352;BME280;34163;49.314;6.752;2022-08-19T14:37:51;99357.13;;;12.79;100.00
48352;BME280;34163;49.314;6.752;2022-08-19T14:40:21;99364.47;;;12.89;100.00
48352;BME280;34163;49.314;6.752;2022-08-19T14:42:50;99369.97;;;12.86;100.00
48352;BME280;34163;49.314;6.752;2022-08-19T14:45:16;99365.19;;;12.77;100.00
48352;BME280;34163;49.314;6.752;2022-08-19T14:47:41;99364.09;;;12.81;100.00
48352;BME280;34163;49.314;6.752;2022-08-19T14:50:08;99361.47;;;12.65;100.00
48352;BME280;34163;49.314;6.752;2022-08-19T14:52:33;99353.84;;;13.34;100.00
48352;BME280;34163;49.314;6.752;2022-08-19T14:55:12;99356.91;;;12.98;100.00
48352;BME280;34163;49.314;6.752;2022-08-19T14:57:37;99356.22;;;12.94;100.00
48352;BME280;34163;49.314;6.752;2022-08-19T15:05:41;99355.34;;;12.63;100.00
48352;BME280;34163;49.314;6.752;2022-08-19T15:08:06;99361.25;;;12.84;100.00
48352;BME280;34163;49.314;6.752;2022-08-19T15:10:32;99358.34;;;12.73;100.00
48352;BME280;34163;49.314;6.752;2022-08-19T15:12:58;99367.00;;;12.77;100.00
48352;BME280;34163;49.314;6.752;2022-08-19T15:15:33;99367.97;;;12.60;100.00
48352;BME280;34163;49.314;6.752;2022-08-19T15:21:03;99361.81;;;12.59;100.00
48352;BME280;34163;49.314;6.752;2022-08-19T15:23:38;99370.22;;;12.51;100.00
48352;BME280;34163;49.314;6.752;2022-08-19T15:31:49;99363.34;;;12.63;100.00
48352;BME280;34163;49.314;6.752;2022-08-19T15:34:37;99375.19;;;12.58;100.00
48352;BME280;34163;49.314;6.752;2022-08-19T15:37:03;99371.94;;;12.52;100.00
48352;BME280;34163;49.314;6.752;2022-08-19T15:44:34;99372.25;;;12.78;100.00
48352;BME280;34163;49.314;6.752;2022-08-19T15:47:02;99379.63;;;12.57;100.00
48352;BME280;34163;49.314;6.752;2022-08-19T15:52:32;99384.09;;;12.57;100.00
48352;BME280;34163;49.314;6.752;2022-08-19T15:54:57;99385.09;;;12.70;100.00
48352;BME280;34163;49.314;6.752;2022-08-19T15:57:25;99385.75;;;12.59;100.00
48352;BME280;34163;49.314;6.752;2022-08-19T16:00:12;99388.72;;;12.69;100.00
48352;BME280;34163;49.314;6.752;2022-08-19T16:02:55;99379.78;;;12.70;100.00
48352;BME280;34163;49.314;6.752;2022-08-19T16:05:58;99390.47;;;12.54;100.00
48352;BME280;34163;49.314;6.752;2022-08-19T16:08:48;99383.72;;;12.79;100.00
48352;BME280;34163;49.314;6.752;2022-08-19T16:14:24;99382.50;;;12.54;100.00
48352;BME280;34163;49.314;6.752;2022-08-19T16:19:36;99391.72;;;12.63;100.00
48352;BME280;34163;49.314;6.752;2022-08-19T16:22:02;99382.88;;;12.78;100.00
48352;BME280;34163;49.314;6.752;2022-08-19T16:30:19;99391.97;;;12.74;100.00
48352;BME280;34163;49.314;6.752;2022-08-19T16:32:48;99399.69;;;12.63;100.00
48352;BME280;34163;49.314;6.752;2022-08-19T16:38:19;99398.69;;;12.65;100.00
48352;BME280;34163;49.314;6.752;2022-08-19T16:41:00;99407.19;;;12.86;100.00
48352;BME280;34163;49.314;6.752;2022-08-19T16:57:10;99406.88;;;12.77;100.00
48352;BME280;34163;49.314;6.752;2022-08-19T17:00:04;99404.47;;;12.88;100.00
48352;BME280;34163;49.314;6.752;2022-08-19T17:08:56;99414.03;;;12.90;100.00
48352;BME280;34163;49.314;6.752;2022-08-19T17:19:34;99424.63;;;12.76;100.00
48352;BME280;34163;49.314;6.752;2022-08-19T17:22:09;99429.88;;;12.62;100.00
48352;BME280;34163;49.314;6.752;2022-08-19T17:24:39;99427.53;;;12.71;100.00
48352;BME280;34163;49.314;6.752;2022-08-19T17:35:28;99433.72;;;12.72;100.00
48352;BME280;34163;49.314;6.752;2022-08-19T17:44:15;99436.06;;;12.46;100.00
48352;BME280;34163;49.314;6.752;2022-08-19T17:46:41;99432.44;;;12.31;100.00
48352;BME280;34163;49.314;6.752;2022-08-19T17:49:18;99432.44;;;12.47;100.00
48352;BME280;34163;49.314;6.752;2022-08-19T17:51:46;99440.84;;;12.24;100.00
48352;BME280;34163;49.314;6.752;2022-08-19T17:54:16;99448.13;;;12.36;100.00
48352;BME280;34163;49.314;6.752;2022-08-19T17:56:42;99450.44;;;12.26;100.00
48352;BME280;34163;49.314;6.752;2022-08-19T17:59:31;99448.03;;;12.22;100.00
48352;BME280;34163;49.314;6.752;2022-08-19T18:02:06;99442.50;;;12.42;100.00
48352;BME280;34163;49.314;6.752;2022-08-19T18:09:39;99451.28;;;12.27;100.00
48352;BME280;34163;49.314;6.752;2022-08-19T18:15:11;99462.00;;;12.25;100.00
48352;BME280;34163;49.314;6.752;2022-08-19T18:17:46;99470.50;;;12.16;100.00
48352;BME280;34163;49.314;6.752;2022-08-19T18:20:12;99472.53;;;12.11;100.00
48352;BME280;34163;49.314;6.752;2022-08-19T18:22:41;99475.47;;;12.22;100.00
48352;BME280;34163;49.314;6.752;2022-08-19T18:25:20;99476.75;;;12.15;100.00
48352;BME280;34163;49.314;6.752;2022-08-19T18:31:00;99483.97;;;12.29;100.00
48352;BME280;34163;49.314;6.752;2022-08-19T18:41:50;99491.41;;;12.22;100.00
48352;BME280;34163;49.314;6.752;2022-08-19T18:44:35;99495.53;;;12.44;100.00
48352;BME280;34163;49.314;6.752;2022-08-19T18:53:50;99503.44;;;12.45;100.00
48352;BME280;34163;49.314;6.752;2022-08-19T18:56:33;99501.59;;;12.30;100.00
48352;BME280;34163;49.314;6.752;2022-08-19T19:04:31;99514.81;;;12.31;100.00
48352;BME280;34163;49.314;6.752;2022-08-19T19:09:33;99519.88;;;12.36;100.00
48352;BME280;34163;49.314;6.752;2022-08-19T19:14:37;99521.25;;;12.43;100.00
48352;BME280;34163;49.314;6.752;2022-08-19T19:19:53;99529.84;;;12.48;100.00
48352;BME280;34163;49.314;6.752;2022-08-19T19:22:19;99538.53;;;12.34;100.00
48352;BME280;34163;49.314;6.752;2022-08-19T19:36:48;99541.72;;;12.41;100.00
48352;BME280;34163;49.314;6.752;2022-08-19T20:00:01;99575.44;;;12.57;100.00
48352;BME280;34163;49.314;6.752;2022-08-19T20:16:29;99566.88;;;12.51;100.00
48352;BME280;34163;49.314;6.752;2022-08-19T20:21:20;99570.13;;;12.57;100.00
48352;BME280;34163;49.314;6.752;2022-08-19T20:24:07;99576.09;;;12.44;100.00
48352;BME280;34163;49.314;6.752;2022-08-19T20:26:31;99568.94;;;12.46;100.00
48352;BME280;34163;49.314;6.752;2022-08-19T20:28:59;99572.19;;;12.51;100.00
48352;BME280;34163;49.314;6.752;2022-08-19T20:31:28;99575.66;;;12.36;100.00
48352;BME280;34163;49.314;6.752;2022-08-19T20:33:56;99573.72;;;12.56;100.00
48352;BME280;34163;49.314;6.752;2022-08-19T20:36:21;99573.69;;;12.40;100.00
48352;BME280;34163;49.314;6.752;2022-08-19T20:38:57;99578.03;;;12.58;100.00
48352;BME280;34163;49.314;6.752;2022-08-19T20:41:22;99575.78;;;12.50;100.00
48352;BME280;34163;49.314;6.752;2022-08-19T20:47:08;99581.38;;;12.62;100.00
48352;BME280;34163;49.314;6.752;2022-08-19T20:49:51;99576.25;;;12.41;100.00
48352;BME280;34163;49.314;6.752;2022-08-19T21:01:29;99584.13;;;12.76;100.00
48352;BME280;34163;49.314;6.752;2022-08-19T21:03:55;99595.44;;;12.64;100.00
48352;BME280;34163;49.314;6.752;2022-08-19T21:09:16;99587.91;;;12.72;100.00
48352;BME280;34163;49.314;6.752;2022-08-19T21:11:44;99591.44;;;12.88;100.00
48352;BME280;34163;49.314;6.752;2022-08-19T21:14:12;99597.25;;;12.79;100.00
48352;BME280;34163;49.314;6.752;2022-08-19T21:16:37;99603.47;;;12.96;100.00
48352;BME280;34163;49.314;6.752;2022-08-19T21:19:02;99598.13;;;12.80;100.00
48352;BME280;34163;49.314;6.752;2022-08-19T21:21:28;99597.25;;;12.95;100.00
48352;BME280;34163;49.314;6.752;2022-08-19T21:24:11;99599.91;;;12.79;100.00
48352;BME280;34163;49.314;6.752;2022-08-19T21:26:37;99593.91;;;12.92;100.00
48352;BME280;34163;49.314;6.752;2022-08-19T21:29:04;99595.31;;;12.83;100.00
48352;BME280;34163;49.314;6.752;2022-08-19T21:31:32;99603.78;;;12.89;100.00
48352;BME280;34163;49.314;6.752;2022-08-19T21:34:26;99598.56;;;12.88;100.00
48352;BME280;34163;49.314;6.752;2022-08-19T21:37:06;99598.28;;;12.77;100.00
48352;BME280;34163;49.314;6.752;2022-08-19T21:39:41;99599.84;;;12.97;100.00
48352;BME280;34163;49.314;6.752;2022-08-19T21:42:34;99601.97;;;12.90;100.00
48352;BME280;34163;49.314;6.752;2022-08-19T21:45:07;99606.38;;;13.07;100.00
48352;BME280;34163;49.314;6.752;2022-08-19T21:50:38;99604.09;;;13.93;100.00
48352;BME280;34163;49.314;6.752;2022-08-19T21:53:06;99608.75;;;13.59;100.00
48352;BME280;34163;49.314;6.752;2022-08-19T21:55:43;99599.63;;;13.63;100.00
48352;BME280;34163;49.314;6.752;2022-08-19T21:58:40;99602.53;;;13.59;100.00
48352;BME280;34163;49.314;6.752;2022-08-19T22:01:06;99605.38;;;13.56;100.00
48352;BME280;34163;49.314;6.752;2022-08-19T22:06:28;99609.28;;;13.50;100.00
48352;BME280;34163;49.314;6.752;2022-08-19T22:09:09;99615.53;;;13.49;100.00
48352;BME280;34163;49.314;6.752;2022-08-19T22:11:35;99614.19;;;13.42;100.00
48352;BME280;34163;49.314;6.752;2022-08-19T22:14:10;99610.72;;;13.56;100.00
48352;BME280;34163;49.314;6.752;2022-08-19T22:16:59;99587.13;;;17.67;100.00
48352;BME280;34163;49.314;6.752;2022-08-19T22:19:25;99612.53;;;15.02;100.00
48352;BME280;34163;49.314;6.752;2022-08-19T22:21:53;99610.03;;;14.13;100.00
48352;BME280;34163;49.314;6.752;2022-08-19T22:24:18;99619.09;;;13.94;100.00
48352;BME280;34163;49.314;6.752;2022-08-19T22:26:43;99618.16;;;13.65;100.00
48352;BME280;34163;49.314;6.752;2022-08-19T22:29:08;99617.16;;;13.68;100.00
48352;BME280;34163;49.314;6.752;2022-08-19T22:31:36;99618.44;;;13.60;100.00
48352;BME280;34163;49.314;6.752;2022-08-19T22:34:04;99616.03;;;13.56;100.00
48352;BME280;34163;49.314;6.752;2022-08-19T22:39:05;99614.78;;;13.47;100.00
48352;BME280;34163;49.314;6.752;2022-08-19T22:41:31;99613.56;;;13.53;100.00
48352;BME280;34163;49.314;6.752;2022-08-19T22:43:57;99614.44;;;13.37;100.00
48352;BME280;34163;49.314;6.752;2022-08-19T22:46:22;99607.47;;;13.51;100.00
