sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
56505;PMS5003;42400;52.07731028;-0.05850703;2022-08-19T00:01:49;4;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-08-19T00:04:19;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-08-19T00:06:48;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-08-19T00:09:16;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-08-19T00:11:45;3;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-08-19T00:14:14;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-08-19T00:16:43;0;0;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-08-19T00:19:11;1;1;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-08-19T00:21:37;0;0;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-08-19T00:24:05;1;1;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-08-19T00:26:34;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-08-19T00:29:02;1;1;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-08-19T00:31:31;1;1;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-08-19T00:33:59;1;1;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-08-19T00:36:26;0;0;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-08-19T00:38:53;1;1;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-08-19T00:41:20;1;1;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-08-19T00:43:58;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-08-19T00:46:28;1;1;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-08-19T00:48:57;1;1;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-08-19T00:51:26;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-08-19T00:53:55;1;1;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-08-19T00:56:24;1;1;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-08-19T00:58:52;2;1;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-08-19T01:01:20;2;1;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-08-19T01:03:47;1;1;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-08-19T01:06:14;1;1;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-08-19T01:08:42;0;0;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-08-19T01:11:09;1;0;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-08-19T01:13:37;1;1;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-08-19T01:16:05;1;1;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-08-19T01:18:35;0;0;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-08-19T01:21:07;1;1;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-08-19T01:23:38;0;0;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-08-19T01:26:05;0;0;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-08-19T01:28:32;0;0;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-08-19T01:30:58;1;1;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-08-19T01:33:25;1;1;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-08-19T01:35:52;1;1;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-08-19T01:38:20;1;1;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-08-19T01:40:49;0;0;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-08-19T01:43:16;0;0;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-08-19T01:45:44;1;1;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-08-19T01:48:12;1;1;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-08-19T01:50:40;1;1;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-08-19T01:53:09;1;1;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-08-19T01:55:39;0;0;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-08-19T01:58:09;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-08-19T02:00:39;0;0;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-08-19T02:03:07;0;0;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-08-19T02:05:34;1;1;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-08-19T02:08:01;0;0;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-08-19T02:10:29;1;1;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-08-19T02:12:56;0;0;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-08-19T02:15:23;0;0;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-08-19T02:17:51;1;1;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-08-19T02:20:18;1;1;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-08-19T02:22:45;1;1;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-08-19T02:25:12;1;1;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-08-19T02:27:40;1;1;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-08-19T02:30:09;0;0;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-08-19T02:32:39;1;1;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-08-19T02:35:06;1;1;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-08-19T02:37:34;1;1;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-08-19T02:40:01;0;0;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-08-19T02:42:28;1;1;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-08-19T02:44:56;0;0;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-08-19T02:47:23;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-08-19T02:49:49;0;0;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-08-19T02:52:16;1;1;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-08-19T02:54:43;1;1;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-08-19T02:57:10;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-08-19T02:59:37;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-08-19T03:02:05;1;1;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-08-19T03:04:31;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-08-19T03:06:58;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-08-19T03:09:25;2;1;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-08-19T03:11:52;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-08-19T03:14:18;1;1;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-08-19T03:16:46;1;1;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-08-19T03:19:16;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-08-19T03:21:45;1;1;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-08-19T03:24:13;1;1;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-08-19T03:26:42;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-08-19T03:29:13;1;1;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-08-19T03:31:41;1;1;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-08-19T03:34:09;1;1;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-08-19T03:36:37;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-08-19T03:39:05;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-08-19T03:41:36;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-08-19T03:44:05;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-08-19T03:46:33;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-08-19T03:49:01;1;1;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-08-19T03:51:31;1;1;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-08-19T03:54:00;1;1;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-08-19T03:56:30;1;1;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-08-19T03:58:57;0;0;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-08-19T04:01:25;1;1;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-08-19T04:03:55;2;1;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-08-19T04:06:24;1;1;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-08-19T04:08:54;2;1;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-08-19T04:11:22;1;1;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-08-19T04:13:52;1;1;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-08-19T04:16:21;1;1;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-08-19T04:18:49;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-08-19T04:21:18;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-08-19T04:23:48;0;0;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-08-19T04:26:15;1;1;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-08-19T04:28:43;1;1;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-08-19T04:31:12;1;1;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-08-19T04:33:41;1;1;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-08-19T04:36:15;0;0;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-08-19T04:38:42;0;0;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-08-19T04:41:09;1;1;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-08-19T04:43:37;1;1;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-08-19T04:46:05;0;0;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-08-19T04:48:33;1;1;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-08-19T04:51:00;2;1;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-08-19T04:53:33;1;1;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-08-19T04:56:03;1;1;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-08-19T04:58:32;1;1;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-08-19T05:01:00;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-08-19T05:03:28;1;1;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-08-19T05:05:56;1;1;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-08-19T05:08:22;1;1;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-08-19T05:10:50;3;1;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-08-19T05:13:18;1;1;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-08-19T05:15:53;1;1;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-08-19T05:18:20;0;0;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-08-19T05:20:48;1;1;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-08-19T05:23:15;1;1;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-08-19T05:25:42;1;1;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-08-19T05:28:09;0;0;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-08-19T05:30:37;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-08-19T05:33:03;1;1;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-08-19T05:35:30;1;1;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-08-19T05:37:57;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-08-19T05:40:24;1;1;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-08-19T05:42:50;0;0;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-08-19T05:45:17;0;0;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-08-19T05:47:45;1;1;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-08-19T05:50:12;1;1;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-08-19T05:52:39;1;1;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-08-19T05:55:06;1;1;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-08-19T05:57:33;1;1;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-08-19T06:00:00;0;0;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-08-19T06:02:29;1;1;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-08-19T06:04:56;1;1;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-08-19T06:07:23;1;1;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-08-19T06:09:51;1;1;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-08-19T06:12:18;1;1;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-08-19T06:14:45;0;0;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-08-19T06:17:11;0;0;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-08-19T06:19:38;1;1;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-08-19T06:22:05;1;1;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-08-19T06:24:32;0;0;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-08-19T06:26:59;0;0;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-08-19T06:29:26;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-08-19T06:31:56;0;0;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-08-19T06:34:24;0;0;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-08-19T06:36:52;0;0;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-08-19T06:39:20;1;1;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-08-19T06:41:51;1;1;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-08-19T06:44:19;0;0;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-08-19T06:46:49;0;0;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-08-19T06:49:16;1;1;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-08-19T06:51:45;0;0;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-08-19T06:54:14;0;0;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-08-19T06:56:42;1;1;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-08-19T06:59:10;0;0;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-08-19T07:01:40;0;0;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-08-19T07:04:09;1;1;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-08-19T07:06:36;1;1;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-08-19T07:09:04;1;1;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-08-19T07:11:32;1;1;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-08-19T07:13:59;0;0;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-08-19T07:16:27;0;0;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-08-19T07:18:55;0;0;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-08-19T07:21:24;0;0;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-08-19T07:23:54;1;1;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-08-19T07:26:22;1;1;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-08-19T07:28:51;1;1;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-08-19T07:31:19;1;1;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-08-19T07:33:49;2;1;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-08-19T07:36:18;1;1;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-08-19T07:38:49;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-08-19T07:41:18;1;1;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-08-19T07:43:47;2;1;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-08-19T07:46:15;1;1;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-08-19T07:48:43;1;1;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-08-19T07:51:11;1;1;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-08-19T07:53:39;1;1;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-08-19T07:56:07;1;1;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-08-19T07:58:35;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-08-19T08:01:04;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-08-19T08:03:32;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-08-19T08:06:00;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-08-19T08:08:27;1;1;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-08-19T08:10:55;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-08-19T08:13:22;2;1;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-08-19T08:15:50;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-08-19T08:18:17;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-08-19T08:20:43;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-08-19T08:23:10;3;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-08-19T08:25:37;1;1;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-08-19T08:28:04;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-08-19T08:30:32;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-08-19T08:33:00;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-08-19T08:35:27;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-08-19T08:37:55;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-08-19T08:40:23;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-08-19T08:42:57;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-08-19T08:45:30;0;0;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-08-19T08:48:02;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-08-19T08:50:39;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-08-19T08:53:10;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-08-19T08:55:40;4;4;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-08-19T08:58:09;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-08-19T09:00:40;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-08-19T09:03:13;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-08-19T09:05:45;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-08-19T09:08:25;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-08-19T09:11:03;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-08-19T09:13:34;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-08-19T09:16:10;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-08-19T09:18:42;4;4;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-08-19T09:21:10;4;4;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-08-19T09:23:38;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-08-19T09:26:07;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-08-19T09:28:36;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-08-19T09:31:02;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-08-19T09:33:29;1;1;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-08-19T09:36:05;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-08-19T09:38:34;1;1;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-08-19T09:41:03;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-08-19T09:43:31;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-08-19T09:45:58;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-08-19T09:48:26;3;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-08-19T09:50:53;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-08-19T09:53:20;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-08-19T09:55:48;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-08-19T09:58:14;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-08-19T10:00:41;1;1;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-08-19T10:03:08;3;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-08-19T10:05:35;3;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-08-19T10:08:02;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-08-19T10:10:29;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-08-19T10:13:01;3;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-08-19T10:15:28;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-08-19T10:17:54;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-08-19T10:20:22;4;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-08-19T10:22:49;4;4;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-08-19T10:25:15;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-08-19T10:27:43;4;4;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-08-19T10:30:10;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-08-19T10:32:38;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-08-19T10:35:05;4;4;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-08-19T10:37:32;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-08-19T10:39:59;4;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-08-19T10:42:26;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-08-19T10:44:52;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-08-19T10:47:19;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-08-19T10:49:48;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-08-19T10:52:15;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-08-19T10:54:42;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-08-19T10:57:09;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-08-19T10:59:36;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-08-19T11:02:06;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-08-19T11:04:35;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-08-19T11:07:03;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-08-19T11:09:31;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-08-19T11:12:04;3;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-08-19T11:14:33;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-08-19T11:17:01;1;1;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-08-19T11:19:29;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-08-19T11:21:57;4;4;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-08-19T11:24:25;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-08-19T11:26:53;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-08-19T11:29:21;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-08-19T11:31:49;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-08-19T11:34:17;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-08-19T11:36:49;3;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-08-19T11:39:19;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-08-19T11:41:48;1;1;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-08-19T11:44:15;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-08-19T11:46:42;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-08-19T11:49:11;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-08-19T11:51:39;4;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-08-19T11:54:06;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-08-19T11:56:33;4;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-08-19T11:59:01;1;1;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-08-19T12:01:28;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-08-19T12:03:55;1;1;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-08-19T12:06:24;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-08-19T12:08:54;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-08-19T12:11:22;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-08-19T12:13:50;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-08-19T12:16:18;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-08-19T12:18:54;1;1;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-08-19T12:21:22;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-08-19T12:23:53;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-08-19T12:26:22;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-08-19T12:28:50;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-08-19T12:31:18;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-08-19T12:33:45;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-08-19T12:36:14;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-08-19T12:38:42;1;1;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-08-19T12:41:09;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-08-19T12:43:38;1;0;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-08-19T12:46:05;3;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-08-19T12:48:32;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-08-19T12:51:00;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-08-19T12:53:33;0;0;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-08-19T12:56:00;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-08-19T12:58:28;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-08-19T13:00:55;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-08-19T13:03:22;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-08-19T13:05:50;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-08-19T13:08:17;1;1;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-08-19T13:10:45;1;1;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-08-19T13:13:11;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-08-19T13:15:39;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-08-19T13:18:08;1;1;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-08-19T13:20:36;1;1;
