sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
38366;Laerm;943;51.568;6.998;2022-08-19T00:00:12;38.57;34.33;44.57;;
38366;Laerm;943;51.568;6.998;2022-08-19T00:02:43;39.43;33.36;46.49;;
38366;Laerm;943;51.568;6.998;2022-08-19T00:05:18;37.57;31.58;47.08;;
38366;Laerm;943;51.568;6.998;2022-08-19T00:07:49;36.58;33.01;42.38;;
38366;Laerm;943;51.568;6.998;2022-08-19T00:10:20;36.63;32.78;43.71;;
38366;Laerm;943;51.568;6.998;2022-08-19T00:12:48;39.28;34.61;47.00;;
38366;Laerm;943;51.568;6.998;2022-08-19T00:15:21;39.12;33.75;48.37;;
38366;Laerm;943;51.568;6.998;2022-08-19T00:17:50;36.76;32.95;41.75;;
38366;Laerm;943;51.568;6.998;2022-08-19T00:20:21;36.60;32.53;41.22;;
38366;Laerm;943;51.568;6.998;2022-08-19T00:22:49;39.73;34.16;49.78;;
38366;Laerm;943;51.568;6.998;2022-08-19T00:25:18;39.37;34.91;47.52;;
38366;Laerm;943;51.568;6.998;2022-08-19T00:27:57;36.48;31.48;43.21;;
38366;Laerm;943;51.568;6.998;2022-08-19T00:30:27;37.05;32.29;44.73;;
38366;Laerm;943;51.568;6.998;2022-08-19T00:32:58;38.16;33.11;45.38;;
38366;Laerm;943;51.568;6.998;2022-08-19T00:35:26;39.03;32.76;49.51;;
38366;Laerm;943;51.568;6.998;2022-08-19T00:37:55;36.81;31.38;45.63;;
38366;Laerm;943;51.568;6.998;2022-08-19T00:40:23;38.86;33.63;47.85;;
38366;Laerm;943;51.568;6.998;2022-08-19T00:42:52;37.79;32.74;45.75;;
38366;Laerm;943;51.568;6.998;2022-08-19T00:45:28;38.88;33.21;45.47;;
38366;Laerm;943;51.568;6.998;2022-08-19T00:48:03;37.17;32.76;47.43;;
38366;Laerm;943;51.568;6.998;2022-08-19T00:50:44;36.59;33.07;43.77;;
38366;Laerm;943;51.568;6.998;2022-08-19T00:53:27;37.48;32.28;52.74;;
38366;Laerm;943;51.568;6.998;2022-08-19T00:56:01;37.49;33.43;42.40;;
38366;Laerm;943;51.568;6.998;2022-08-19T00:58:34;37.47;32.42;43.00;;
38366;Laerm;943;51.568;6.998;2022-08-19T01:01:04;36.77;32.70;41.75;;
38366;Laerm;943;51.568;6.998;2022-08-19T01:03:32;36.74;32.66;43.45;;
38366;Laerm;943;51.568;6.998;2022-08-19T01:06:20;37.11;32.71;45.41;;
38366;Laerm;943;51.568;6.998;2022-08-19T01:08:48;38.39;32.77;45.71;;
38366;Laerm;943;51.568;6.998;2022-08-19T01:11:17;37.72;31.72;45.26;;
38366;Laerm;943;51.568;6.998;2022-08-19T01:13:46;38.35;33.38;45.60;;
38366;Laerm;943;51.568;6.998;2022-08-19T01:16:20;37.95;32.70;46.03;;
38366;Laerm;943;51.568;6.998;2022-08-19T01:18:49;39.13;32.96;46.21;;
38366;Laerm;943;51.568;6.998;2022-08-19T01:21:45;40.48;33.28;49.16;;
38366;Laerm;943;51.568;6.998;2022-08-19T01:24:16;38.43;34.40;47.40;;
38366;Laerm;943;51.568;6.998;2022-08-19T01:26:47;40.85;36.65;48.08;;
38366;Laerm;943;51.568;6.998;2022-08-19T01:29:15;41.36;36.17;48.45;;
38366;Laerm;943;51.568;6.998;2022-08-19T01:31:43;38.24;33.87;45.15;;
38366;Laerm;943;51.568;6.998;2022-08-19T01:34:11;40.32;35.63;44.60;;
38366;Laerm;943;51.568;6.998;2022-08-19T01:36:46;38.88;32.69;46.41;;
38366;Laerm;943;51.568;6.998;2022-08-19T01:39:24;38.51;33.61;43.43;;
38366;Laerm;943;51.568;6.998;2022-08-19T01:41:52;38.69;32.23;46.48;;
38366;Laerm;943;51.568;6.998;2022-08-19T01:44:22;40.27;34.11;48.85;;
38366;Laerm;943;51.568;6.998;2022-08-19T01:46:52;39.44;34.52;45.00;;
38366;Laerm;943;51.568;6.998;2022-08-19T01:49:24;41.29;33.58;51.19;;
38366;Laerm;943;51.568;6.998;2022-08-19T01:51:53;40.04;33.02;47.61;;
38366;Laerm;943;51.568;6.998;2022-08-19T01:54:32;39.79;34.72;46.65;;
38366;Laerm;943;51.568;6.998;2022-08-19T01:57:13;38.70;34.83;45.43;;
38366;Laerm;943;51.568;6.998;2022-08-19T01:59:46;39.06;34.23;49.14;;
38366;Laerm;943;51.568;6.998;2022-08-19T02:02:14;38.46;34.76;44.83;;
38366;Laerm;943;51.568;6.998;2022-08-19T02:04:41;39.98;35.13;48.46;;
38366;Laerm;943;51.568;6.998;2022-08-19T02:07:09;39.12;34.55;48.58;;
38366;Laerm;943;51.568;6.998;2022-08-19T02:09:37;39.35;35.27;44.79;;
38366;Laerm;943;51.568;6.998;2022-08-19T02:12:07;40.01;33.66;45.51;;
38366;Laerm;943;51.568;6.998;2022-08-19T02:14:37;38.68;33.09;43.85;;
38366;Laerm;943;51.568;6.998;2022-08-19T02:17:04;41.04;36.77;47.02;;
38366;Laerm;943;51.568;6.998;2022-08-19T02:19:32;38.61;34.98;44.18;;
38366;Laerm;943;51.568;6.998;2022-08-19T02:22:00;38.48;34.56;44.37;;
38366;Laerm;943;51.568;6.998;2022-08-19T02:24:28;38.92;35.40;42.89;;
38366;Laerm;943;51.568;6.998;2022-08-19T02:26:56;38.51;34.70;46.73;;
38366;Laerm;943;51.568;6.998;2022-08-19T02:29:24;39.76;34.67;44.27;;
38366;Laerm;943;51.568;6.998;2022-08-19T02:31:52;38.61;34.92;43.43;;
38366;Laerm;943;51.568;6.998;2022-08-19T02:34:19;39.60;34.64;43.88;;
38366;Laerm;943;51.568;6.998;2022-08-19T02:36:47;39.63;34.68;43.47;;
38366;Laerm;943;51.568;6.998;2022-08-19T02:39:18;39.37;35.81;43.98;;
38366;Laerm;943;51.568;6.998;2022-08-19T02:41:46;43.87;36.48;56.80;;
38366;Laerm;943;51.568;6.998;2022-08-19T02:44:13;42.28;38.13;47.64;;
38366;Laerm;943;51.568;6.998;2022-08-19T02:46:58;39.30;35.71;45.26;;
38366;Laerm;943;51.568;6.998;2022-08-19T02:49:26;39.97;36.21;44.21;;
38366;Laerm;943;51.568;6.998;2022-08-19T02:51:53;39.77;36.09;46.54;;
38366;Laerm;943;51.568;6.998;2022-08-19T02:54:21;39.90;35.94;45.14;;
38366;Laerm;943;51.568;6.998;2022-08-19T02:56:49;41.08;37.37;47.53;;
38366;Laerm;943;51.568;6.998;2022-08-19T02:59:17;40.18;35.65;44.02;;
38366;Laerm;943;51.568;6.998;2022-08-19T03:01:49;40.37;36.45;43.68;;
38366;Laerm;943;51.568;6.998;2022-08-19T03:04:18;40.16;35.30;45.64;;
38366;Laerm;943;51.568;6.998;2022-08-19T03:06:47;42.36;38.02;53.53;;
38366;Laerm;943;51.568;6.998;2022-08-19T03:09:18;40.90;36.69;49.25;;
38366;Laerm;943;51.568;6.998;2022-08-19T03:11:46;42.86;37.57;50.07;;
38366;Laerm;943;51.568;6.998;2022-08-19T03:14:19;40.93;36.20;46.89;;
38366;Laerm;943;51.568;6.998;2022-08-19T03:16:51;41.09;37.93;45.71;;
38366;Laerm;943;51.568;6.998;2022-08-19T03:19:20;40.35;36.65;45.79;;
38366;Laerm;943;51.568;6.998;2022-08-19T03:21:52;41.69;37.59;47.97;;
38366;Laerm;943;51.568;6.998;2022-08-19T03:24:21;40.97;37.61;46.73;;
38366;Laerm;943;51.568;6.998;2022-08-19T03:26:55;41.96;37.28;46.29;;
38366;Laerm;943;51.568;6.998;2022-08-19T03:29:29;41.20;37.31;48.91;;
38366;Laerm;943;51.568;6.998;2022-08-19T03:32:04;47.57;38.14;65.45;;
38366;Laerm;943;51.568;6.998;2022-08-19T03:34:37;41.81;38.44;45.94;;
38366;Laerm;943;51.568;6.998;2022-08-19T03:37:11;41.44;37.87;45.67;;
38366;Laerm;943;51.568;6.998;2022-08-19T03:39:42;42.52;38.45;51.21;;
38366;Laerm;943;51.568;6.998;2022-08-19T03:42:11;42.72;37.74;48.45;;
38366;Laerm;943;51.568;6.998;2022-08-19T03:44:59;42.55;37.50;49.10;;
38366;Laerm;943;51.568;6.998;2022-08-19T03:47:27;42.59;38.25;63.92;;
38366;Laerm;943;51.568;6.998;2022-08-19T03:49:54;42.05;38.63;54.77;;
38366;Laerm;943;51.568;6.998;2022-08-19T03:52:22;43.21;39.86;57.02;;
38366;Laerm;943;51.568;6.998;2022-08-19T03:54:50;43.90;39.31;64.24;;
38366;Laerm;943;51.568;6.998;2022-08-19T03:57:17;43.31;39.35;49.86;;
38366;Laerm;943;51.568;6.998;2022-08-19T03:59:45;42.30;37.91;48.54;;
38366;Laerm;943;51.568;6.998;2022-08-19T04:02:13;42.39;36.97;51.35;;
38366;Laerm;943;51.568;6.998;2022-08-19T04:04:43;44.22;39.30;60.65;;
38366;Laerm;943;51.568;6.998;2022-08-19T04:07:14;45.74;39.30;64.32;;
38366;Laerm;943;51.568;6.998;2022-08-19T04:09:44;44.52;39.18;57.83;;
38366;Laerm;943;51.568;6.998;2022-08-19T04:12:11;45.20;39.01;56.04;;
38366;Laerm;943;51.568;6.998;2022-08-19T04:14:39;44.15;39.22;54.67;;
38366;Laerm;943;51.568;6.998;2022-08-19T04:17:07;46.38;39.76;68.60;;
38366;Laerm;943;51.568;6.998;2022-08-19T04:19:36;44.43;38.78;57.56;;
38366;Laerm;943;51.568;6.998;2022-08-19T04:22:05;44.28;39.53;58.29;;
38366;Laerm;943;51.568;6.998;2022-08-19T04:24:35;45.51;40.24;58.31;;
38366;Laerm;943;51.568;6.998;2022-08-19T04:27:05;44.34;39.20;56.31;;
38366;Laerm;943;51.568;6.998;2022-08-19T04:29:34;44.30;39.42;57.30;;
38366;Laerm;943;51.568;6.998;2022-08-19T04:32:02;44.09;38.90;53.08;;
38366;Laerm;943;51.568;6.998;2022-08-19T04:34:35;42.67;39.52;48.25;;
38366;Laerm;943;51.568;6.998;2022-08-19T04:37:24;43.12;39.35;50.91;;
38366;Laerm;943;51.568;6.998;2022-08-19T04:39:57;44.39;39.74;53.79;;
38366;Laerm;943;51.568;6.998;2022-08-19T04:42:44;43.52;38.57;49.28;;
38366;Laerm;943;51.568;6.998;2022-08-19T04:45:14;45.40;41.16;52.28;;
38366;Laerm;943;51.568;6.998;2022-08-19T04:47:44;43.71;39.08;56.35;;
38366;Laerm;943;51.568;6.998;2022-08-19T04:50:17;43.86;39.58;57.10;;
38366;Laerm;943;51.568;6.998;2022-08-19T04:52:45;44.62;40.43;60.43;;
38366;Laerm;943;51.568;6.998;2022-08-19T04:55:13;45.54;40.33;58.22;;
38366;Laerm;943;51.568;6.998;2022-08-19T04:57:41;43.54;40.22;51.20;;
38366;Laerm;943;51.568;6.998;2022-08-19T05:00:11;43.64;40.36;49.20;;
38366;Laerm;943;51.568;6.998;2022-08-19T05:02:39;42.96;39.07;53.18;;
38366;Laerm;943;51.568;6.998;2022-08-19T05:05:07;43.93;40.40;52.66;;
38366;Laerm;943;51.568;6.998;2022-08-19T05:07:36;44.39;39.50;52.02;;
38366;Laerm;943;51.568;6.998;2022-08-19T05:10:06;44.46;39.77;55.38;;
38366;Laerm;943;51.568;6.998;2022-08-19T05:12:34;43.62;40.28;56.31;;
38366;Laerm;943;51.568;6.998;2022-08-19T05:15:06;46.87;40.44;62.84;;
38366;Laerm;943;51.568;6.998;2022-08-19T05:17:36;44.81;39.49;62.38;;
38366;Laerm;943;51.568;6.998;2022-08-19T05:20:10;45.45;40.35;59.27;;
38366;Laerm;943;51.568;6.998;2022-08-19T05:22:55;44.74;40.54;54.14;;
38366;Laerm;943;51.568;6.998;2022-08-19T05:25:23;45.16;40.60;65.45;;
38366;Laerm;943;51.568;6.998;2022-08-19T05:27:51;44.71;40.07;61.48;;
38366;Laerm;943;51.568;6.998;2022-08-19T05:30:20;44.99;41.51;55.02;;
38366;Laerm;943;51.568;6.998;2022-08-19T05:33:00;44.84;40.86;55.75;;
38366;Laerm;943;51.568;6.998;2022-08-19T05:35:27;46.29;41.14;59.10;;
38366;Laerm;943;51.568;6.998;2022-08-19T05:38:01;45.56;40.82;58.97;;
38366;Laerm;943;51.568;6.998;2022-08-19T05:40:29;45.46;40.51;53.97;;
38366;Laerm;943;51.568;6.998;2022-08-19T05:42:56;45.44;41.47;54.61;;
38366;Laerm;943;51.568;6.998;2022-08-19T05:45:24;46.64;40.22;71.27;;
38366;Laerm;943;51.568;6.998;2022-08-19T05:47:52;45.19;40.98;71.21;;
38366;Laerm;943;51.568;6.998;2022-08-19T05:50:20;45.59;41.98;52.16;;
38366;Laerm;943;51.568;6.998;2022-08-19T05:52:48;46.66;41.04;64.04;;
38366;Laerm;943;51.568;6.998;2022-08-19T05:55:17;45.42;40.45;52.50;;
38366;Laerm;943;51.568;6.998;2022-08-19T05:57:47;43.52;40.00;57.18;;
38366;Laerm;943;51.568;6.998;2022-08-19T06:00:16;45.21;40.94;59.18;;
38366;Laerm;943;51.568;6.998;2022-08-19T06:02:50;45.61;40.16;73.76;;
38366;Laerm;943;51.568;6.998;2022-08-19T06:05:19;48.01;40.79;64.00;;
38366;Laerm;943;51.568;6.998;2022-08-19T06:07:47;43.73;39.06;54.40;;
38366;Laerm;943;51.568;6.998;2022-08-19T06:10:14;44.06;39.51;54.66;;
38366;Laerm;943;51.568;6.998;2022-08-19T06:12:42;43.01;38.31;51.24;;
38366;Laerm;943;51.568;6.998;2022-08-19T06:15:14;43.23;39.24;52.70;;
38366;Laerm;943;51.568;6.998;2022-08-19T06:17:43;49.21;39.48;70.48;;
38366;Laerm;943;51.568;6.998;2022-08-19T06:20:15;45.85;39.95;62.56;;
38366;Laerm;943;51.568;6.998;2022-08-19T06:23:09;43.90;38.80;64.97;;
38366;Laerm;943;51.568;6.998;2022-08-19T06:25:43;43.81;39.06;55.00;;
38366;Laerm;943;51.568;6.998;2022-08-19T06:28:11;47.68;39.79;63.69;;
38366;Laerm;943;51.568;6.998;2022-08-19T06:30:41;44.41;40.08;56.60;;
38366;Laerm;943;51.568;6.998;2022-08-19T06:33:09;43.88;40.12;53.62;;
38366;Laerm;943;51.568;6.998;2022-08-19T06:35:41;44.03;39.64;58.98;;
38366;Laerm;943;51.568;6.998;2022-08-19T06:38:09;44.64;39.85;55.10;;
38366;Laerm;943;51.568;6.998;2022-08-19T06:40:37;44.95;39.80;56.65;;
38366;Laerm;943;51.568;6.998;2022-08-19T06:43:06;43.73;39.62;57.09;;
38366;Laerm;943;51.568;6.998;2022-08-19T06:45:37;44.15;39.77;55.00;;
38366;Laerm;943;51.568;6.998;2022-08-19T06:48:05;46.15;39.50;60.78;;
38366;Laerm;943;51.568;6.998;2022-08-19T06:50:34;44.35;39.19;55.16;;
38366;Laerm;943;51.568;6.998;2022-08-19T06:53:05;51.15;40.07;60.44;;
38366;Laerm;943;51.568;6.998;2022-08-19T06:55:33;44.49;38.97;58.66;;
38366;Laerm;943;51.568;6.998;2022-08-19T06:58:05;47.79;37.41;66.22;;
38366;Laerm;943;51.568;6.998;2022-08-19T07:00:37;45.19;38.32;57.80;;
38366;Laerm;943;51.568;6.998;2022-08-19T07:03:06;47.93;38.38;59.11;;
38366;Laerm;943;51.568;6.998;2022-08-19T07:05:41;45.99;37.56;57.36;;
38366;Laerm;943;51.568;6.998;2022-08-19T07:08:13;44.92;37.97;52.75;;
38366;Laerm;943;51.568;6.998;2022-08-19T07:10:45;43.76;37.12;58.03;;
38366;Laerm;943;51.568;6.998;2022-08-19T07:13:13;41.58;37.07;55.48;;
38366;Laerm;943;51.568;6.998;2022-08-19T07:15:42;41.37;37.49;48.01;;
38366;Laerm;943;51.568;6.998;2022-08-19T07:18:09;43.28;38.08;60.85;;
38366;Laerm;943;51.568;6.998;2022-08-19T07:20:40;44.96;38.79;57.86;;
38366;Laerm;943;51.568;6.998;2022-08-19T07:23:10;44.57;38.35;60.91;;
38366;Laerm;943;51.568;6.998;2022-08-19T07:25:44;43.48;37.56;56.40;;
38366;Laerm;943;51.568;6.998;2022-08-19T07:28:19;44.00;39.73;61.85;;
38366;Laerm;943;51.568;6.998;2022-08-19T07:30:52;43.86;38.64;56.45;;
38366;Laerm;943;51.568;6.998;2022-08-19T07:33:20;45.85;39.12;64.40;;
38366;Laerm;943;51.568;6.998;2022-08-19T07:35:48;48.12;38.99;63.44;;
38366;Laerm;943;51.568;6.998;2022-08-19T07:38:17;44.16;38.99;53.45;;
38366;Laerm;943;51.568;6.998;2022-08-19T07:40:45;44.83;39.66;60.89;;
38366;Laerm;943;51.568;6.998;2022-08-19T07:43:14;44.59;38.56;58.67;;
38366;Laerm;943;51.568;6.998;2022-08-19T07:45:57;44.55;38.64;58.08;;
38366;Laerm;943;51.568;6.998;2022-08-19T07:48:29;45.76;40.08;54.22;;
38366;Laerm;943;51.568;6.998;2022-08-19T07:51:03;45.82;39.76;65.94;;
38366;Laerm;943;51.568;6.998;2022-08-19T07:53:32;44.90;38.73;67.24;;
38366;Laerm;943;51.568;6.998;2022-08-19T07:56:06;43.33;38.92;56.40;;
38366;Laerm;943;51.568;6.998;2022-08-19T07:58:42;44.91;38.60;62.48;;
38366;Laerm;943;51.568;6.998;2022-08-19T08:01:25;45.26;39.95;57.64;;
38366;Laerm;943;51.568;6.998;2022-08-19T08:03:57;46.79;41.35;57.79;;
38366;Laerm;943;51.568;6.998;2022-08-19T08:06:43;44.25;39.46;58.67;;
38366;Laerm;943;51.568;6.998;2022-08-19T08:09:39;51.32;41.71;70.73;;
38366;Laerm;943;51.568;6.998;2022-08-19T08:12:31;48.75;39.40;64.45;;
38366;Laerm;943;51.568;6.998;2022-08-19T08:15:12;45.59;39.36;63.09;;
38366;Laerm;943;51.568;6.998;2022-08-19T08:17:45;44.42;39.16;67.54;;
38366;Laerm;943;51.568;6.998;2022-08-19T08:20:17;43.44;39.82;53.38;;
38366;Laerm;943;51.568;6.998;2022-08-19T08:22:47;44.96;39.59;51.95;;
38366;Laerm;943;51.568;6.998;2022-08-19T08:25:36;45.04;38.52;56.77;;
38366;Laerm;943;51.568;6.998;2022-08-19T08:28:05;45.34;38.75;60.65;;
38366;Laerm;943;51.568;6.998;2022-08-19T08:30:38;42.99;38.52;53.30;;
38366;Laerm;943;51.568;6.998;2022-08-19T08:33:14;49.03;39.81;69.68;;
38366;Laerm;943;51.568;6.998;2022-08-19T08:35:59;50.74;39.79;67.25;;
38366;Laerm;943;51.568;6.998;2022-08-19T08:38:28;44.19;40.65;53.99;;
38366;Laerm;943;51.568;6.998;2022-08-19T08:47:21;46.37;40.18;60.58;;
38366;Laerm;943;51.568;6.998;2022-08-19T08:50:03;44.37;39.09;55.89;;
38366;Laerm;943;51.568;6.998;2022-08-19T08:52:43;46.64;40.53;58.74;;
38366;Laerm;943;51.568;6.998;2022-08-19T08:55:27;44.77;40.58;51.27;;
38366;Laerm;943;51.568;6.998;2022-08-19T08:58:14;44.98;39.67;54.70;;
38366;Laerm;943;51.568;6.998;2022-08-19T09:00:48;46.36;40.06;59.62;;
38366;Laerm;943;51.568;6.998;2022-08-19T09:03:26;44.21;39.80;58.55;;
38366;Laerm;943;51.568;6.998;2022-08-19T09:09:45;52.83;39.34;76.90;;
38366;Laerm;943;51.568;6.998;2022-08-19T09:13:08;46.34;39.04;71.08;;
38366;Laerm;943;51.568;6.998;2022-08-19T09:16:06;45.56;38.99;67.93;;
38366;Laerm;943;51.568;6.998;2022-08-19T09:18:53;48.57;40.50;68.39;;
38366;Laerm;943;51.568;6.998;2022-08-19T09:21:23;51.36;39.54;64.39;;
38366;Laerm;943;51.568;6.998;2022-08-19T09:24:03;55.65;40.18;70.60;;
38366;Laerm;943;51.568;6.998;2022-08-19T09:26:33;47.17;40.91;56.94;;
38366;Laerm;943;51.568;6.998;2022-08-19T09:29:19;46.23;39.09;61.84;;
38366;Laerm;943;51.568;6.998;2022-08-19T09:31:49;45.78;39.29;60.92;;
38366;Laerm;943;51.568;6.998;2022-08-19T09:34:17;45.26;38.04;58.54;;
38366;Laerm;943;51.568;6.998;2022-08-19T09:36:50;45.39;38.98;60.79;;
38366;Laerm;943;51.568;6.998;2022-08-19T09:39:21;43.19;39.40;51.05;;
38366;Laerm;943;51.568;6.998;2022-08-19T09:41:49;43.27;39.35;59.34;;
38366;Laerm;943;51.568;6.998;2022-08-19T09:44:18;44.61;39.88;62.80;;
38366;Laerm;943;51.568;6.998;2022-08-19T09:46:48;44.63;40.44;54.31;;
38366;Laerm;943;51.568;6.998;2022-08-19T09:49:19;45.20;39.93;53.79;;
38366;Laerm;943;51.568;6.998;2022-08-19T09:51:52;46.05;39.99;63.25;;
38366;Laerm;943;51.568;6.998;2022-08-19T09:54:24;47.68;42.33;61.97;;
38366;Laerm;943;51.568;6.998;2022-08-19T09:56:58;47.45;40.21;59.63;;
38366;Laerm;943;51.568;6.998;2022-08-19T09:59:31;47.06;38.73;73.05;;
38366;Laerm;943;51.568;6.998;2022-08-19T10:02:01;46.58;40.64;69.12;;
38366;Laerm;943;51.568;6.998;2022-08-19T10:04:37;48.94;40.05;71.85;;
38366;Laerm;943;51.568;6.998;2022-08-19T10:07:23;52.90;42.27;74.37;;
38366;Laerm;943;51.568;6.998;2022-08-19T10:10:05;49.01;41.47;72.68;;
38366;Laerm;943;51.568;6.998;2022-08-19T10:12:35;46.20;41.38;62.98;;
38366;Laerm;943;51.568;6.998;2022-08-19T10:15:06;45.41;40.23;61.45;;
38366;Laerm;943;51.568;6.998;2022-08-19T10:17:36;45.51;39.98;69.13;;
38366;Laerm;943;51.568;6.998;2022-08-19T10:20:05;45.97;38.95;59.10;;
38366;Laerm;943;51.568;6.998;2022-08-19T10:22:34;47.01;41.35;58.89;;
38366;Laerm;943;51.568;6.998;2022-08-19T10:25:05;47.61;40.45;72.94;;
38366;Laerm;943;51.568;6.998;2022-08-19T10:27:34;48.24;42.37;70.89;;
38366;Laerm;943;51.568;6.998;2022-08-19T10:30:03;46.48;40.35;62.98;;
38366;Laerm;943;51.568;6.998;2022-08-19T10:32:36;54.79;39.63;76.62;;
38366;Laerm;943;51.568;6.998;2022-08-19T10:35:14;49.46;42.42;61.82;;
38366;Laerm;943;51.568;6.998;2022-08-19T10:37:48;46.98;40.40;60.38;;
38366;Laerm;943;51.568;6.998;2022-08-19T10:40:28;47.31;41.31;62.93;;
38366;Laerm;943;51.568;6.998;2022-08-19T10:42:56;49.31;43.20;63.25;;
38366;Laerm;943;51.568;6.998;2022-08-19T10:45:24;51.22;42.72;69.10;;
38366;Laerm;943;51.568;6.998;2022-08-19T10:47:54;47.89;39.26;61.05;;
38366;Laerm;943;51.568;6.998;2022-08-19T10:50:22;46.69;40.81;74.28;;
38366;Laerm;943;51.568;6.998;2022-08-19T10:53:09;45.07;40.19;53.79;;
38366;Laerm;943;51.568;6.998;2022-08-19T10:55:37;54.33;40.96;73.43;;
38366;Laerm;943;51.568;6.998;2022-08-19T10:58:23;56.64;41.97;76.67;;
38366;Laerm;943;51.568;6.998;2022-08-19T11:00:58;45.70;41.52;57.66;;
38366;Laerm;943;51.568;6.998;2022-08-19T11:03:27;50.97;39.85;65.80;;
38366;Laerm;943;51.568;6.998;2022-08-19T11:06:02;52.60;40.51;68.38;;
38366;Laerm;943;51.568;6.998;2022-08-19T11:08:30;44.53;39.17;59.53;;
38366;Laerm;943;51.568;6.998;2022-08-19T11:11:02;46.04;41.67;56.24;;
38366;Laerm;943;51.568;6.998;2022-08-19T11:13:37;45.56;40.59;57.37;;
38366;Laerm;943;51.568;6.998;2022-08-19T11:16:24;43.93;39.58;56.84;;
38366;Laerm;943;51.568;6.998;2022-08-19T11:18:59;45.87;40.62;55.38;;
38366;Laerm;943;51.568;6.998;2022-08-19T11:21:37;48.74;40.54;65.47;;
38366;Laerm;943;51.568;6.998;2022-08-19T11:24:13;56.47;41.50;81.55;;
38366;Laerm;943;51.568;6.998;2022-08-19T11:26:44;48.76;44.01;64.44;;
38366;Laerm;943;51.568;6.998;2022-08-19T11:29:13;48.18;41.17;62.14;;
38366;Laerm;943;51.568;6.998;2022-08-19T11:31:49;50.48;40.83;64.52;;
38366;Laerm;943;51.568;6.998;2022-08-19T11:34:26;47.82;40.76;60.50;;
38366;Laerm;943;51.568;6.998;2022-08-19T11:36:56;46.36;39.28;60.79;;
38366;Laerm;943;51.568;6.998;2022-08-19T11:39:31;47.16;39.47;60.72;;
38366;Laerm;943;51.568;6.998;2022-08-19T11:42:06;46.37;40.32;59.34;;
38366;Laerm;943;51.568;6.998;2022-08-19T11:44:54;47.34;41.00;60.21;;
38366;Laerm;943;51.568;6.998;2022-08-19T11:47:22;47.62;42.23;60.89;;
38366;Laerm;943;51.568;6.998;2022-08-19T11:49:49;48.53;40.71;59.58;;
38366;Laerm;943;51.568;6.998;2022-08-19T11:52:17;47.71;42.02;60.01;;
38366;Laerm;943;51.568;6.998;2022-08-19T11:54:44;46.84;39.36;60.93;;
38366;Laerm;943;51.568;6.998;2022-08-19T11:57:12;49.23;40.85;61.61;;
38366;Laerm;943;51.568;6.998;2022-08-19T11:59:42;47.50;40.43;60.88;;
38366;Laerm;943;51.568;6.998;2022-08-19T12:02:09;46.69;41.02;60.40;;
38366;Laerm;943;51.568;6.998;2022-08-19T12:04:37;44.80;40.41;58.98;;
38366;Laerm;943;51.568;6.998;2022-08-19T12:07:05;45.07;39.38;59.70;;
38366;Laerm;943;51.568;6.998;2022-08-19T12:09:33;47.32;39.71;63.29;;
38366;Laerm;943;51.568;6.998;2022-08-19T12:12:02;46.94;41.29;61.09;;
38366;Laerm;943;51.568;6.998;2022-08-19T12:14:29;44.53;39.62;59.26;;
38366;Laerm;943;51.568;6.998;2022-08-19T12:16:58;44.29;39.15;65.27;;
38366;Laerm;943;51.568;6.998;2022-08-19T12:19:25;44.28;40.04;58.20;;
38366;Laerm;943;51.568;6.998;2022-08-19T12:22:00;47.23;40.30;70.07;;
38366;Laerm;943;51.568;6.998;2022-08-19T12:24:32;47.00;40.53;71.16;;
38366;Laerm;943;51.568;6.998;2022-08-19T12:27:00;45.05;38.98;63.22;;
38366;Laerm;943;51.568;6.998;2022-08-19T12:29:30;47.31;39.70;68.47;;
38366;Laerm;943;51.568;6.998;2022-08-19T12:31:59;48.01;40.94;65.46;;
38366;Laerm;943;51.568;6.998;2022-08-19T12:34:32;46.60;40.34;64.78;;
38366;Laerm;943;51.568;6.998;2022-08-19T12:37:05;49.31;42.28;64.10;;
38366;Laerm;943;51.568;6.998;2022-08-19T12:39:42;48.04;40.12;64.97;;
38366;Laerm;943;51.568;6.998;2022-08-19T12:42:13;49.51;41.71;61.30;;
38366;Laerm;943;51.568;6.998;2022-08-19T12:44:43;47.27;41.34;66.15;;
38366;Laerm;943;51.568;6.998;2022-08-19T12:47:13;47.95;41.38;61.34;;
38366;Laerm;943;51.568;6.998;2022-08-19T12:49:43;46.32;40.70;66.40;;
38366;Laerm;943;51.568;6.998;2022-08-19T12:52:26;46.05;40.55;60.91;;
38366;Laerm;943;51.568;6.998;2022-08-19T12:54:57;50.96;40.98;68.33;;
38366;Laerm;943;51.568;6.998;2022-08-19T12:57:28;46.99;39.76;64.19;;
38366;Laerm;943;51.568;6.998;2022-08-19T13:00:15;51.31;39.06;69.65;;
38366;Laerm;943;51.568;6.998;2022-08-19T13:02:49;44.47;39.65;58.74;;
38366;Laerm;943;51.568;6.998;2022-08-19T13:05:24;45.51;40.41;56.33;;
38366;Laerm;943;51.568;6.998;2022-08-19T13:07:55;47.46;40.48;59.89;;
38366;Laerm;943;51.568;6.998;2022-08-19T13:10:34;44.04;39.19;57.42;;
38366;Laerm;943;51.568;6.998;2022-08-19T13:13:08;43.51;39.08;55.10;;
