sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
64091;SPS30;50348;51.992;8.380;2022-08-19T00:01:50;6.3;;6.3;6;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-19T00:06:51;6.5;;6.5;6.2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-19T00:09:21;6.8;;7;6.3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-19T00:14:19;6.5;;6.5;6.2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-19T00:19:37;7.1;;7.1;6.8;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-19T00:21:43;6.7;;6.8;6.3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-19T00:24:10;6.3;;6.3;6;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-19T00:26:57;6.2;;6.2;5.9;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-19T00:31:25;5.4;;5.4;5.1;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-19T00:34:10;6.1;;6.1;5.8;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-19T00:38:36;5.9;;5.9;5.6;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-19T00:40:58;6;;6;5.7;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-19T00:43:42;6.2;;6.2;5.9;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-19T00:50:47;7.3;;7.5;6.8;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-19T00:53:28;6.4;;6.5;6.1;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-19T00:56:31;6.6;;6.6;6.3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-19T00:58:50;6.2;;6.2;5.9;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-19T01:04:31;5.4;;5.4;5.1;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-19T01:06:49;6.7;;6.7;6.4;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-19T01:09:27;6.4;;6.4;6.1;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-19T01:12:26;5.8;;5.8;5.5;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-19T01:14:42;6.4;;6.4;6.1;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-19T01:20:17;7.1;;7.2;6.6;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-19T01:22:30;7.4;;7.6;6.9;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-19T01:32:44;6.7;;6.7;7.2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-19T01:35:18;6.9;;6.9;6.4;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-19T01:38:19;6.8;;6.8;6.6;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-19T01:40:22;7.1;;7.1;6.5;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-19T01:42:52;7.2;;7.2;6.8;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-19T01:47:52;6.5;;6.5;6.2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-19T01:50:02;6.3;;6.3;6;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-19T01:52:34;6.6;;6.6;6.3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-19T01:57:32;6.8;;6.8;6.4;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-19T02:00:00;6.6;;6.7;6.2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-19T02:02:49;7.2;;7.2;6.8;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-19T02:07:22;7;;7;6.7;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-19T02:10:15;6.7;;6.7;6.4;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-19T02:12:14;5.9;;5.9;5.6;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-19T02:14:38;7.7;;7.9;7.1;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-19T02:19:27;6.9;;6.9;6.5;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-19T02:21:51;6.5;;6.5;6.2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-19T02:24:34;7.7;;7.7;7.4;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-19T02:28:56;7.4;;7.4;7.1;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-19T02:31:18;6.9;;6.9;6.5;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-19T02:33:59;7.4;;7.4;7.1;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-19T02:37:01;7;;7.2;6.5;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-19T02:42:01;7.1;;7.1;6.7;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-19T02:44:41;6.2;;6.2;6;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-19T02:47:42;5.9;;5.9;5.7;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-19T02:50:00;7.9;;7.9;7.6;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-19T02:52:38;6.3;;6.3;6;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-19T02:57:54;7.4;;7.4;7.1;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-19T03:00:30;7.2;;7.2;6.9;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-19T03:03:28;7.7;;7.7;7.3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-19T03:05:42;8.1;;8.4;7.5;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-19T03:11:12;8.7;;8.8;8.3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-19T03:13:24;8.5;;8.5;8.1;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-19T03:18:51;6.3;;6.3;6.1;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-19T03:21:02;5.3;;5.3;5.1;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-19T03:26:25;6.6;;6.6;6.3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-19T03:28:34;6.8;;6.8;6.5;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-19T03:31:04;7.9;;7.9;7.6;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-19T03:33:54;8.6;;8.6;8.2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-19T03:38:28;7.5;;7.5;7.1;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-19T03:40:55;7.4;;7.4;7;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-19T03:43:44;7;;7;6.6;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-19T03:48:14;5.7;;5.8;5.3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-19T03:51:01;8.7;;8.7;8.3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-19T03:53:03;8.6;;8.6;8.2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-19T03:58:12;8;;8;7.6;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-19T04:00:14;8.7;;8.7;8.2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-19T04:08:21;7.9;;7.9;8.3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-19T04:10:41;9.2;;9.2;7.5;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-19T04:16:24;8.7;;9.3;8.8;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-19T04:18:41;7.9;;8.7;8.3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-19T04:24:20;8.3;;8.1;7.3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-19T04:29:16;8.7;;8.6;7.7;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-19T04:32:12;7.7;;8.7;8.3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-19T04:34:28;8.6;;7.7;7.3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-19T04:37:05;8.9;;8.9;8;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-19T04:42:12;9.5;;9.5;8.5;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-19T04:44:46;6.5;;6.6;9;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-19T04:47:40;6.9;;6.9;6.2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-19T04:49:51;8.2;;8.4;6.6;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-19T04:55:16;7.3;;7.4;7.7;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-19T04:59:55;5.2;;7.3;6.9;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-19T05:02:46;7.1;;5.2;6.8;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-19T05:07:22;7.9;;7.9;7.5;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-19T05:10:11;8.3;;8.3;7.9;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-19T05:17:10;9.2;;9.2;8.7;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-19T05:19:57;8.5;;8.5;8.1;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-19T05:22:01;9.3;;9.4;8.7;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-19T05:27:11;10.6;;10.7;10.1;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-19T05:29:14;9.5;;9.5;9;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-19T05:31:37;10;;10;9.5;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-19T05:34:22;10.9;;10.9;10.4;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-19T05:39:06;9.3;;9.4;8.9;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-19T05:41:28;11.1;;11.1;10.5;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-19T05:44:11;11.3;;11.3;10.8;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-19T05:47:15;11.6;;11.6;11;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-19T05:52:17;13.1;;13.4;12.3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-19T05:55:19;13.2;;13.3;12.5;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-19T05:57:38;12.8;;13;12.1;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-19T06:00:17;14;;14.2;13.2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-19T06:03:17;13.1;;13.2;12.4;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-19T06:08:12;13.4;;13.7;12.5;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-19T06:13:25;14.1;;14.2;12.8;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-19T06:16:01;14.6;;14.8;13.3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-19T06:18:58;14.7;;14.9;13.8;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-19T06:23:44;16.3;;16.8;13.9;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-19T06:26:19;15.2;;15.4;15.2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-19T06:29:14;14.1;;14.2;14.4;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-19T06:31:26;15.5;;15.9;13.3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-19T06:36:51;14.9;;15.2;14.4;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-19T06:38:59;14.4;;14.7;13.9;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-19T06:41:30;15.1;;15.5;13.6;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-19T06:44:21;13.8;;14;14;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-19T06:48:57;14.3;;14.7;13;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-19T06:51:46;14.5;;14.6;13.3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-19T06:53:53;13.2;;13.4;13.7;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-19T06:56:20;13.4;;13.6;12.5;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-19T07:01:09;12.9;;13.1;12.7;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-19T07:03:35;13.2;;13.2;12.2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-19T07:06:20;12.7;;12.8;12.6;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-19T07:10:45;14.2;;14.5;12.1;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-19T07:13:08;14;;14;13.2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-19T07:15:51;12.2;;12.2;13.4;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-19T07:20:12;11.9;;12;11.7;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-19T07:22:34;10.4;;10.6;11.2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-19T07:25:15;10.1;;10.1;9.8;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-19T07:28:18;9.6;;9.6;9.6;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-19T07:36:19;8.3;;8.3;9.2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-19T07:38:35;9;;9;7.9;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-19T07:41:15;9.9;;9.9;8.6;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-19T07:44:12;9.6;;9.7;9.4;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-19T07:49:05;10.1;;10.1;9.2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-19T07:52:01;9.3;;9.3;9.6;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-19T07:54:15;8.9;;8.9;8.9;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-19T07:56:49;11.1;;11.1;8.5;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-19T07:59:45;9.7;;9.7;9.2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-19T08:04:30;8.2;;8.2;7.8;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-19T08:07:23;9;;9;8.6;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-19T08:09:35;8.3;;8.3;7.9;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-19T08:14:58;7.6;;7.6;7.2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-19T08:17:48;8.3;;8.3;7.9;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-19T08:19:57;8.9;;8.9;8.5;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-19T08:22:26;9.1;;9.1;8.7;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-19T08:25:18;7.3;;7.3;6.9;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-19T08:29:49;9.8;;9.8;9.3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-19T08:32:38;7.8;;8;7.4;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-19T08:34:42;8.6;;8.6;8.2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-19T08:39:54;7.3;;7.3;6.9;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-19T08:41:58;6.9;;6.9;6.5;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-19T08:44:22;7.2;;7.2;6.8;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-19T08:47:05;5;;5;4.7;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-19T08:51:31;7;;7;6.6;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-19T08:54:12;8.9;;8.9;8.5;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-19T08:57:15;7.4;;7.4;7;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-19T09:02:14;6.4;;6.4;6.1;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-19T09:04:54;7.1;;7.1;6.8;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-19T09:07:57;5.5;;5.5;5.3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-19T09:10:15;6.8;;6.8;6.5;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-19T09:12:54;6.7;;6.7;6.4;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-19T09:15:54;5.9;;5.9;5.6;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-19T09:20:47;6.1;;6.1;5.8;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-19T09:26:44;5.7;;5.7;5.4;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-19T09:29:00;5.5;;5.5;5.3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-19T09:31:36;6.9;;6.9;6.6;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-19T09:34:33;6.4;;6.4;6.1;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-19T09:39:22;6.1;;6.1;5.9;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-19T09:47:02;5.4;;5.4;5.8;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-19T09:54:39;5.5;;5.5;5.2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-19T09:57:10;4.7;;4.7;4.5;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-19T10:00:02;5;;5;4.8;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-19T10:04:40;4.4;;4.4;4.2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-19T10:07:30;5.1;;5.1;4.8;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-19T10:09:36;5.6;;5.6;5.4;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-19T10:14:52;6.4;;6.4;6.1;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-19T10:16:57;5.3;;5.3;5.1;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-19T10:19:22;5.9;;5.9;5.6;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-19T10:22:09;4.9;;4.9;4.7;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-19T10:26:37;5.9;;5.9;5.6;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-19T10:29:20;5.1;;5.1;4.8;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-19T10:31:22;5.2;;5.2;5;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-19T10:39:30;5.2;;5.2;4.9;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-19T10:41:49;4.1;;4.1;3.9;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-19T10:44:31;3.9;;3.9;3.7;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-19T10:47:32;4.1;;4.1;3.9;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-19T10:52:29;4.5;;4.5;4.3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-19T10:55:28;4.9;;4.9;4.7;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-19T10:57:45;4.1;;4.1;4;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-19T11:00:22;3.8;;3.8;3.6;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-19T11:03:21;3.7;;3.7;3.5;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-19T11:08:10;3.5;;3.5;3.3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-19T11:10:46;4.2;;4.2;4;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-19T11:13:42;3.4;;3.4;3.3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-19T11:15:56;4.4;;4.4;4.2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-19T11:21:24;4.2;;4.2;4;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-19T11:26:06;4.3;;4.3;4.1;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-19T11:28:58;5.1;;5.1;4.9;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-19T11:33:37;4.9;;4.9;4.6;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-19T11:36:27;4.7;;4.7;4.5;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-19T11:38:35;4;;4;3.8;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-19T11:41:04;4.5;;4.5;4.3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-19T11:45:58;4.4;;4.4;4.2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-19T11:51:13;4.5;;4.5;4.3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-19T11:55:40;4.9;;4.9;4.7;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-19T11:58:04;4.2;;4.2;4;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-19T12:00:49;4.8;;4.8;4.6;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-19T12:05:14;5.1;;5.1;4.9;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-19T12:07:37;4.5;;4.5;4.3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-19T12:14:41;4.2;;4.2;4;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-19T12:17:23;4.3;;4.3;4.1;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-19T12:20:25;4.7;;4.7;4.5;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-19T12:23:19;4.4;;4.4;4.2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-19T12:25:30;4.1;;4.1;3.9;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-19T12:30:59;4;;4;3.8;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-19T12:33:03;4.8;;4.8;4.6;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-19T12:38:23;4.3;;4.3;4.1;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-19T12:41:15;4.4;;4.4;4.2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-19T12:48:39;4.9;;4.9;4.6;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-19T12:53:52;4.6;;4.6;4.4;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-19T12:58:20;5.3;;5.3;5.1;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-19T13:00:45;4.9;;4.9;4.6;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-19T13:03:30;5;;5;4.8;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-19T13:10:18;4.8;;4.8;4.6;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-19T13:13:03;5.4;;5.4;5.2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-19T13:15:45;4.6;;4.6;4.4;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-19T13:20:09;4.9;;4.9;4.6;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-19T13:25:57;5.4;;5.4;4.7;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-19T13:30:55;4.5;;4.5;5.2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-19T13:33:57;4.6;;4.6;4.3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-19T13:36:15;5.1;;5.1;4.4;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-19T13:38:54;5.5;;5.5;4.9;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-19T13:41:54;4.9;;4.9;5.2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-19T13:49:46;4.5;;4.5;4.7;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-19T13:52:01;4.4;;4.4;4.3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-19T13:54:37;4.1;;4.1;4.2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-19T14:02:20;4.4;;4.4;3.9;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-19T14:05:15;5;;5;4.1;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-19T14:07:25;4.9;;4.9;4.8;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-19T14:09:57;5.4;;5.4;4.6;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-19T14:12:52;5;;5;5.2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-19T14:20:21;5.2;;5.2;4.8;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-19T14:23:11;5.7;;5.7;5;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-19T14:25:21;6;;6;5.4;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-19T14:30:37;5.5;;5.5;5.7;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-19T14:32:42;6.1;;6.1;5.2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-19T14:37:56;5.5;;5.5;5.8;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-19T14:42:47;4.7;;4.7;5.3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-19T14:45:12;5;;5;4.5;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-19T14:47:58;5.2;;5.2;4.8;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-19T14:52:22;5.8;;5.8;4.9;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-19T14:54:45;5.7;;5.7;5.5;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-19T15:01:50;5.6;;5.6;5.4;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-19T15:04:11;6.2;;6.2;5.9;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-19T15:06:53;5.8;;5.8;5.5;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-19T15:09:56;5.5;;5.5;5.3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-19T15:14:55;5.6;;5.6;5.4;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-19T15:17:55;5.8;;5.8;5.6;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-19T15:22:52;5.5;;5.5;5.2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-19T15:25:30;5.7;;5.7;5.4;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-19T15:28:29;6.7;;6.7;6.4;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-19T15:33:21;6;;6;5.7;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-19T15:48:49;6.9;;6.9;6.6;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-19T15:51:21;6.3;;6.3;6;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-19T15:54:15;6.7;;6.7;6.4;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-19T15:58:56;6.1;;6.1;5.8;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-19T16:01:27;6.4;;6.4;6.1;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-19T16:04:18;6.2;;6.2;5.9;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-19T16:06:27;6.1;;6.1;5.8;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-19T16:11:46;5.9;;5.9;5.6;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-19T16:13:52;6;;6;5.8;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-19T16:16:19;6.4;;6.4;6.1;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-19T16:19:07;6.8;;6.8;6.4;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-19T16:26:24;6;;6;5.8;;;;;;
