sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
11820;DHT22;5967;48.944;9.240;2022-08-19T00:01:13;21.80;99.90
11820;DHT22;5967;48.944;9.240;2022-08-19T00:03:38;21.70;99.90
11820;DHT22;5967;48.944;9.240;2022-08-19T00:06:04;21.70;99.90
11820;DHT22;5967;48.944;9.240;2022-08-19T00:08:30;21.70;99.90
11820;DHT22;5967;48.944;9.240;2022-08-19T00:10:56;21.70;99.90
11820;DHT22;5967;48.944;9.240;2022-08-19T00:13:22;21.70;99.90
11820;DHT22;5967;48.944;9.240;2022-08-19T00:15:48;21.70;99.90
11820;DHT22;5967;48.944;9.240;2022-08-19T00:18:13;21.70;99.90
11820;DHT22;5967;48.944;9.240;2022-08-19T00:20:39;21.70;99.90
11820;DHT22;5967;48.944;9.240;2022-08-19T00:23:06;21.70;99.90
11820;DHT22;5967;48.944;9.240;2022-08-19T00:25:32;21.60;99.90
11820;DHT22;5967;48.944;9.240;2022-08-19T00:27:59;21.60;99.90
11820;DHT22;5967;48.944;9.240;2022-08-19T00:30:26;21.70;99.90
11820;DHT22;5967;48.944;9.240;2022-08-19T00:32:55;21.60;99.90
11820;DHT22;5967;48.944;9.240;2022-08-19T00:35:21;21.60;99.90
11820;DHT22;5967;48.944;9.240;2022-08-19T00:37:49;21.60;99.90
11820;DHT22;5967;48.944;9.240;2022-08-19T00:40:15;21.60;99.90
11820;DHT22;5967;48.944;9.240;2022-08-19T00:42:41;21.60;99.90
11820;DHT22;5967;48.944;9.240;2022-08-19T00:45:16;21.60;99.90
11820;DHT22;5967;48.944;9.240;2022-08-19T00:47:43;21.50;99.90
11820;DHT22;5967;48.944;9.240;2022-08-19T00:50:11;21.40;99.90
11820;DHT22;5967;48.944;9.240;2022-08-19T00:52:43;21.40;99.90
11820;DHT22;5967;48.944;9.240;2022-08-19T00:55:18;21.40;99.90
11820;DHT22;5967;48.944;9.240;2022-08-19T00:57:48;21.40;99.90
11820;DHT22;5967;48.944;9.240;2022-08-19T01:00:19;21.40;99.90
11820;DHT22;5967;48.944;9.240;2022-08-19T01:02:45;21.40;99.90
11820;DHT22;5967;48.944;9.240;2022-08-19T01:05:14;21.50;99.90
11820;DHT22;5967;48.944;9.240;2022-08-19T01:07:42;21.50;99.90
11820;DHT22;5967;48.944;9.240;2022-08-19T01:10:12;21.50;99.90
11820;DHT22;5967;48.944;9.240;2022-08-19T01:12:38;21.50;99.90
11820;DHT22;5967;48.944;9.240;2022-08-19T01:15:07;21.50;99.90
11820;DHT22;5967;48.944;9.240;2022-08-19T01:17:34;21.50;99.90
11820;DHT22;5967;48.944;9.240;2022-08-19T01:20:00;21.50;99.90
11820;DHT22;5967;48.944;9.240;2022-08-19T01:22:53;21.60;99.90
11820;DHT22;5967;48.944;9.240;2022-08-19T01:25:24;21.50;99.90
11820;DHT22;5967;48.944;9.240;2022-08-19T01:27:52;21.50;99.90
11820;DHT22;5967;48.944;9.240;2022-08-19T01:30:25;21.50;99.90
11820;DHT22;5967;48.944;9.240;2022-08-19T01:32:51;21.50;99.90
11820;DHT22;5967;48.944;9.240;2022-08-19T01:35:18;21.40;99.90
11820;DHT22;5967;48.944;9.240;2022-08-19T01:37:49;21.40;99.90
11820;DHT22;5967;48.944;9.240;2022-08-19T01:40:16;21.40;99.90
11820;DHT22;5967;48.944;9.240;2022-08-19T01:42:42;21.40;99.90
11820;DHT22;5967;48.944;9.240;2022-08-19T01:45:08;21.30;99.90
11820;DHT22;5967;48.944;9.240;2022-08-19T01:47:36;21.30;99.90
11820;DHT22;5967;48.944;9.240;2022-08-19T01:50:03;21.30;99.90
11820;DHT22;5967;48.944;9.240;2022-08-19T01:52:28;21.20;99.90
11820;DHT22;5967;48.944;9.240;2022-08-19T01:54:54;21.20;99.90
11820;DHT22;5967;48.944;9.240;2022-08-19T01:57:20;21.20;99.90
11820;DHT22;5967;48.944;9.240;2022-08-19T01:59:45;21.20;99.90
11820;DHT22;5967;48.944;9.240;2022-08-19T02:02:11;21.10;99.90
11820;DHT22;5967;48.944;9.240;2022-08-19T02:04:37;21.10;99.90
11820;DHT22;5967;48.944;9.240;2022-08-19T02:07:06;21.00;99.90
11820;DHT22;5967;48.944;9.240;2022-08-19T02:09:33;21.00;99.90
11820;DHT22;5967;48.944;9.240;2022-08-19T02:11:59;21.00;99.90
11820;DHT22;5967;48.944;9.240;2022-08-19T02:14:25;21.00;99.90
11820;DHT22;5967;48.944;9.240;2022-08-19T02:16:51;21.00;99.90
11820;DHT22;5967;48.944;9.240;2022-08-19T02:19:17;21.00;99.90
11820;DHT22;5967;48.944;9.240;2022-08-19T02:21:42;20.90;99.90
11820;DHT22;5967;48.944;9.240;2022-08-19T02:24:09;20.90;99.90
11820;DHT22;5967;48.944;9.240;2022-08-19T02:26:34;20.90;99.90
11820;DHT22;5967;48.944;9.240;2022-08-19T02:29:00;20.90;99.90
11820;DHT22;5967;48.944;9.240;2022-08-19T02:31:26;20.90;99.90
11820;DHT22;5967;48.944;9.240;2022-08-19T02:33:53;20.90;99.90
11820;DHT22;5967;48.944;9.240;2022-08-19T02:36:20;20.90;99.90
11820;DHT22;5967;48.944;9.240;2022-08-19T02:38:45;20.90;99.90
11820;DHT22;5967;48.944;9.240;2022-08-19T02:41:15;20.90;99.90
11820;DHT22;5967;48.944;9.240;2022-08-19T02:43:41;20.80;99.90
11820;DHT22;5967;48.944;9.240;2022-08-19T02:46:20;20.80;99.90
11820;DHT22;5967;48.944;9.240;2022-08-19T02:48:48;20.80;99.90
11820;DHT22;5967;48.944;9.240;2022-08-19T02:51:25;20.80;99.90
11820;DHT22;5967;48.944;9.240;2022-08-19T02:53:52;20.80;99.90
11820;DHT22;5967;48.944;9.240;2022-08-19T02:56:19;20.70;99.90
11820;DHT22;5967;48.944;9.240;2022-08-19T02:58:45;20.70;99.90
11820;DHT22;5967;48.944;9.240;2022-08-19T03:01:11;20.70;99.90
11820;DHT22;5967;48.944;9.240;2022-08-19T03:03:38;20.70;99.90
11820;DHT22;5967;48.944;9.240;2022-08-19T03:06:10;20.70;99.90
11820;DHT22;5967;48.944;9.240;2022-08-19T03:08:37;20.60;99.90
11820;DHT22;5967;48.944;9.240;2022-08-19T03:11:03;20.60;99.90
11820;DHT22;5967;48.944;9.240;2022-08-19T03:13:29;20.60;99.90
11820;DHT22;5967;48.944;9.240;2022-08-19T03:15:55;20.50;99.90
11820;DHT22;5967;48.944;9.240;2022-08-19T03:18:21;20.50;99.90
11820;DHT22;5967;48.944;9.240;2022-08-19T03:20:51;20.50;99.90
11820;DHT22;5967;48.944;9.240;2022-08-19T03:23:20;20.50;99.90
11820;DHT22;5967;48.944;9.240;2022-08-19T03:25:47;20.50;99.90
11820;DHT22;5967;48.944;9.240;2022-08-19T03:28:15;20.50;99.90
11820;DHT22;5967;48.944;9.240;2022-08-19T03:30:42;20.50;99.90
11820;DHT22;5967;48.944;9.240;2022-08-19T03:33:09;20.50;99.90
11820;DHT22;5967;48.944;9.240;2022-08-19T03:35:35;20.50;99.90
11820;DHT22;5967;48.944;9.240;2022-08-19T03:38:05;20.50;99.90
11820;DHT22;5967;48.944;9.240;2022-08-19T03:40:32;20.40;99.90
11820;DHT22;5967;48.944;9.240;2022-08-19T03:43:01;20.40;99.90
11820;DHT22;5967;48.944;9.240;2022-08-19T03:45:27;20.40;99.90
11820;DHT22;5967;48.944;9.240;2022-08-19T03:47:53;20.40;99.90
11820;DHT22;5967;48.944;9.240;2022-08-19T03:50:19;20.40;99.90
11820;DHT22;5967;48.944;9.240;2022-08-19T03:52:49;20.40;99.90
11820;DHT22;5967;48.944;9.240;2022-08-19T03:55:16;20.40;99.90
11820;DHT22;5967;48.944;9.240;2022-08-19T03:57:42;20.30;99.90
11820;DHT22;5967;48.944;9.240;2022-08-19T04:00:08;20.30;99.90
11820;DHT22;5967;48.944;9.240;2022-08-19T04:02:34;20.20;99.90
11820;DHT22;5967;48.944;9.240;2022-08-19T04:05:00;20.20;99.90
11820;DHT22;5967;48.944;9.240;2022-08-19T04:07:26;20.20;99.90
11820;DHT22;5967;48.944;9.240;2022-08-19T04:09:51;20.20;99.90
11820;DHT22;5967;48.944;9.240;2022-08-19T04:12:18;20.20;99.90
11820;DHT22;5967;48.944;9.240;2022-08-19T04:14:46;20.20;99.90
11820;DHT22;5967;48.944;9.240;2022-08-19T04:17:12;20.10;99.90
11820;DHT22;5967;48.944;9.240;2022-08-19T04:19:39;20.10;99.90
11820;DHT22;5967;48.944;9.240;2022-08-19T04:22:06;20.10;99.90
11820;DHT22;5967;48.944;9.240;2022-08-19T04:24:34;20.20;99.90
11820;DHT22;5967;48.944;9.240;2022-08-19T04:27:01;20.20;99.90
11820;DHT22;5967;48.944;9.240;2022-08-19T04:29:28;20.20;99.90
11820;DHT22;5967;48.944;9.240;2022-08-19T04:31:56;20.10;99.90
11820;DHT22;5967;48.944;9.240;2022-08-19T04:34:24;20.10;99.90
11820;DHT22;5967;48.944;9.240;2022-08-19T04:36:52;20.10;99.90
11820;DHT22;5967;48.944;9.240;2022-08-19T04:39:21;20.20;99.90
11820;DHT22;5967;48.944;9.240;2022-08-19T04:41:47;20.10;99.90
11820;DHT22;5967;48.944;9.240;2022-08-19T04:44:33;20.10;99.90
11820;DHT22;5967;48.944;9.240;2022-08-19T04:46:59;20.10;99.90
11820;DHT22;5967;48.944;9.240;2022-08-19T04:49:25;20.10;99.90
11820;DHT22;5967;48.944;9.240;2022-08-19T04:51:53;20.10;99.90
11820;DHT22;5967;48.944;9.240;2022-08-19T04:54:21;20.20;99.90
11820;DHT22;5967;48.944;9.240;2022-08-19T04:56:49;20.20;99.90
11820;DHT22;5967;48.944;9.240;2022-08-19T04:59:16;20.20;99.90
11820;DHT22;5967;48.944;9.240;2022-08-19T05:01:42;20.20;99.90
11820;DHT22;5967;48.944;9.240;2022-08-19T05:04:08;20.20;99.90
11820;DHT22;5967;48.944;9.240;2022-08-19T05:06:35;20.30;99.90
11820;DHT22;5967;48.944;9.240;2022-08-19T05:09:03;20.30;99.90
11820;DHT22;5967;48.944;9.240;2022-08-19T05:11:33;20.30;99.90
11820;DHT22;5967;48.944;9.240;2022-08-19T05:13:59;20.30;99.90
11820;DHT22;5967;48.944;9.240;2022-08-19T05:16:25;20.30;99.90
11820;DHT22;5967;48.944;9.240;2022-08-19T05:18:52;20.30;99.90
11820;DHT22;5967;48.944;9.240;2022-08-19T05:21:36;20.30;99.90
11820;DHT22;5967;48.944;9.240;2022-08-19T05:24:22;20.40;99.90
11820;DHT22;5967;48.944;9.240;2022-08-19T05:26:50;20.40;99.90
11820;DHT22;5967;48.944;9.240;2022-08-19T05:29:19;20.40;99.90
11820;DHT22;5967;48.944;9.240;2022-08-19T05:31:46;20.50;99.90
11820;DHT22;5967;48.944;9.240;2022-08-19T05:34:14;20.60;99.90
11820;DHT22;5967;48.944;9.240;2022-08-19T05:36:42;20.60;99.90
11820;DHT22;5967;48.944;9.240;2022-08-19T05:39:11;20.60;99.90
11820;DHT22;5967;48.944;9.240;2022-08-19T05:41:42;20.60;99.90
11820;DHT22;5967;48.944;9.240;2022-08-19T05:44:08;20.70;99.90
11820;DHT22;5967;48.944;9.240;2022-08-19T05:46:36;20.70;99.90
11820;DHT22;5967;48.944;9.240;2022-08-19T05:49:04;20.70;99.90
11820;DHT22;5967;48.944;9.240;2022-08-19T05:51:31;20.70;99.90
11820;DHT22;5967;48.944;9.240;2022-08-19T05:53:57;20.70;99.90
11820;DHT22;5967;48.944;9.240;2022-08-19T05:56:23;20.70;99.90
11820;DHT22;5967;48.944;9.240;2022-08-19T05:58:49;20.60;99.90
11820;DHT22;5967;48.944;9.240;2022-08-19T06:01:17;20.60;99.90
11820;DHT22;5967;48.944;9.240;2022-08-19T06:03:43;20.60;99.90
11820;DHT22;5967;48.944;9.240;2022-08-19T06:06:11;20.60;99.90
11820;DHT22;5967;48.944;9.240;2022-08-19T06:08:37;20.60;99.90
11820;DHT22;5967;48.944;9.240;2022-08-19T06:13:44;20.60;99.90
11820;DHT22;5967;48.944;9.240;2022-08-19T06:16:13;20.60;99.90
11820;DHT22;5967;48.944;9.240;2022-08-19T06:18:44;20.60;99.90
11820;DHT22;5967;48.944;9.240;2022-08-19T06:21:10;20.60;99.90
11820;DHT22;5967;48.944;9.240;2022-08-19T06:23:36;20.60;99.90
11820;DHT22;5967;48.944;9.240;2022-08-19T06:26:01;20.60;99.90
11820;DHT22;5967;48.944;9.240;2022-08-19T06:28:27;20.60;99.90
11820;DHT22;5967;48.944;9.240;2022-08-19T06:30:53;20.60;99.90
11820;DHT22;5967;48.944;9.240;2022-08-19T06:33:18;20.60;99.90
11820;DHT22;5967;48.944;9.240;2022-08-19T06:35:44;20.60;99.90
11820;DHT22;5967;48.944;9.240;2022-08-19T06:38:10;20.60;99.90
11820;DHT22;5967;48.944;9.240;2022-08-19T06:40:36;20.70;99.90
11820;DHT22;5967;48.944;9.240;2022-08-19T06:43:03;20.70;99.90
11820;DHT22;5967;48.944;9.240;2022-08-19T06:45:29;20.70;99.90
11820;DHT22;5967;48.944;9.240;2022-08-19T06:47:55;20.80;99.90
11820;DHT22;5967;48.944;9.240;2022-08-19T06:50:24;20.80;99.90
11820;DHT22;5967;48.944;9.240;2022-08-19T06:52:50;20.80;99.90
11820;DHT22;5967;48.944;9.240;2022-08-19T06:55:16;20.90;99.90
11820;DHT22;5967;48.944;9.240;2022-08-19T06:57:42;20.90;99.90
11820;DHT22;5967;48.944;9.240;2022-08-19T07:00:11;21.00;99.90
11820;DHT22;5967;48.944;9.240;2022-08-19T07:02:42;21.00;99.90
11820;DHT22;5967;48.944;9.240;2022-08-19T07:05:08;21.00;99.90
11820;DHT22;5967;48.944;9.240;2022-08-19T07:07:34;21.00;99.90
11820;DHT22;5967;48.944;9.240;2022-08-19T07:10:00;21.10;99.90
11820;DHT22;5967;48.944;9.240;2022-08-19T07:12:30;21.10;99.90
11820;DHT22;5967;48.944;9.240;2022-08-19T07:14:58;21.20;99.90
11820;DHT22;5967;48.944;9.240;2022-08-19T07:17:23;21.20;99.90
11820;DHT22;5967;48.944;9.240;2022-08-19T07:19:49;21.20;99.90
11820;DHT22;5967;48.944;9.240;2022-08-19T07:22:17;21.20;99.90
11820;DHT22;5967;48.944;9.240;2022-08-19T07:24:43;21.30;99.90
11820;DHT22;5967;48.944;9.240;2022-08-19T07:27:09;21.20;99.90
11820;DHT22;5967;48.944;9.240;2022-08-19T07:29:35;21.20;99.90
11820;DHT22;5967;48.944;9.240;2022-08-19T07:32:02;21.10;99.90
11820;DHT22;5967;48.944;9.240;2022-08-19T07:34:30;21.00;99.90
11820;DHT22;5967;48.944;9.240;2022-08-19T07:36:56;21.00;99.90
11820;DHT22;5967;48.944;9.240;2022-08-19T07:39:28;20.90;99.90
11820;DHT22;5967;48.944;9.240;2022-08-19T07:41:55;20.80;99.90
11820;DHT22;5967;48.944;9.240;2022-08-19T07:44:21;20.70;99.90
11820;DHT22;5967;48.944;9.240;2022-08-19T07:46:51;20.70;99.90
11820;DHT22;5967;48.944;9.240;2022-08-19T07:49:18;20.60;99.90
11820;DHT22;5967;48.944;9.240;2022-08-19T07:52:03;20.60;99.90
11820;DHT22;5967;48.944;9.240;2022-08-19T07:54:31;20.60;99.90
11820;DHT22;5967;48.944;9.240;2022-08-19T07:56:59;20.60;99.90
11820;DHT22;5967;48.944;9.240;2022-08-19T07:59:26;20.60;99.90
11820;DHT22;5967;48.944;9.240;2022-08-19T08:01:52;20.60;99.90
11820;DHT22;5967;48.944;9.240;2022-08-19T08:04:18;20.60;99.90
11820;DHT22;5967;48.944;9.240;2022-08-19T08:07:03;20.50;99.90
11820;DHT22;5967;48.944;9.240;2022-08-19T08:09:48;20.50;99.90
11820;DHT22;5967;48.944;9.240;2022-08-19T08:12:18;20.50;99.90
11820;DHT22;5967;48.944;9.240;2022-08-19T08:14:48;20.50;99.90
11820;DHT22;5967;48.944;9.240;2022-08-19T08:17:19;20.60;99.90
11820;DHT22;5967;48.944;9.240;2022-08-19T08:19:46;20.60;99.90
11820;DHT22;5967;48.944;9.240;2022-08-19T08:22:15;20.60;99.90
11820;DHT22;5967;48.944;9.240;2022-08-19T08:25:06;20.70;99.90
11820;DHT22;5967;48.944;9.240;2022-08-19T08:27:38;20.70;99.90
11820;DHT22;5967;48.944;9.240;2022-08-19T08:30:09;20.70;99.90
11820;DHT22;5967;48.944;9.240;2022-08-19T08:32:37;20.80;99.90
11820;DHT22;5967;48.944;9.240;2022-08-19T08:35:08;20.80;99.90
11820;DHT22;5967;48.944;9.240;2022-08-19T08:37:34;20.90;99.90
11820;DHT22;5967;48.944;9.240;2022-08-19T08:40:28;21.00;99.90
11820;DHT22;5967;48.944;9.240;2022-08-19T08:43:07;21.10;99.90
11820;DHT22;5967;48.944;9.240;2022-08-19T08:45:38;21.20;99.90
11820;DHT22;5967;48.944;9.240;2022-08-19T08:48:18;21.30;99.90
11820;DHT22;5967;48.944;9.240;2022-08-19T08:50:47;21.30;99.90
11820;DHT22;5967;48.944;9.240;2022-08-19T08:53:17;21.40;99.90
11820;DHT22;5967;48.944;9.240;2022-08-19T08:55:44;21.50;99.90
11820;DHT22;5967;48.944;9.240;2022-08-19T08:59:04;21.60;99.90
11820;DHT22;5967;48.944;9.240;2022-08-19T09:01:09;21.70;99.90
11820;DHT22;5967;48.944;9.240;2022-08-19T09:03:37;21.80;99.90
11820;DHT22;5967;48.944;9.240;2022-08-19T09:06:10;21.90;99.90
11820;DHT22;5967;48.944;9.240;2022-08-19T09:17:11;22.20;99.90
11820;DHT22;5967;48.944;9.240;2022-08-19T09:19:50;22.30;99.90
11820;DHT22;5967;48.944;9.240;2022-08-19T09:22:16;22.30;99.90
11820;DHT22;5967;48.944;9.240;2022-08-19T09:24:41;22.40;99.90
11820;DHT22;5967;48.944;9.240;2022-08-19T09:27:07;22.40;99.90
11820;DHT22;5967;48.944;9.240;2022-08-19T09:29:33;22.40;99.90
11820;DHT22;5967;48.944;9.240;2022-08-19T09:31:59;22.40;99.90
11820;DHT22;5967;48.944;9.240;2022-08-19T09:34:25;22.40;99.90
11820;DHT22;5967;48.944;9.240;2022-08-19T09:36:50;22.30;99.90
11820;DHT22;5967;48.944;9.240;2022-08-19T09:39:18;22.30;99.90
11820;DHT22;5967;48.944;9.240;2022-08-19T09:41:44;22.20;99.90
11820;DHT22;5967;48.944;9.240;2022-08-19T09:44:09;22.20;99.90
11820;DHT22;5967;48.944;9.240;2022-08-19T09:46:38;22.20;99.90
11820;DHT22;5967;48.944;9.240;2022-08-19T09:49:03;22.10;99.90
11820;DHT22;5967;48.944;9.240;2022-08-19T09:51:31;22.10;99.90
11820;DHT22;5967;48.944;9.240;2022-08-19T09:54:00;22.10;99.90
11820;DHT22;5967;48.944;9.240;2022-08-19T09:56:27;22.20;99.90
11820;DHT22;5967;48.944;9.240;2022-08-19T09:58:53;22.20;99.90
11820;DHT22;5967;48.944;9.240;2022-08-19T10:01:22;22.30;99.90
11820;DHT22;5967;48.944;9.240;2022-08-19T10:03:54;22.30;99.90
11820;DHT22;5967;48.944;9.240;2022-08-19T10:06:21;22.30;99.90
11820;DHT22;5967;48.944;9.240;2022-08-19T10:08:48;22.30;99.90
11820;DHT22;5967;48.944;9.240;2022-08-19T10:11:14;22.40;99.90
11820;DHT22;5967;48.944;9.240;2022-08-19T10:13:43;22.40;99.90
11820;DHT22;5967;48.944;9.240;2022-08-19T10:16:12;22.40;99.90
11820;DHT22;5967;48.944;9.240;2022-08-19T10:18:39;22.40;99.90
11820;DHT22;5967;48.944;9.240;2022-08-19T10:21:15;22.40;99.90
11820;DHT22;5967;48.944;9.240;2022-08-19T10:23:43;22.40;99.90
11820;DHT22;5967;48.944;9.240;2022-08-19T10:26:27;22.40;99.90
11820;DHT22;5967;48.944;9.240;2022-08-19T10:28:54;22.40;99.90
11820;DHT22;5967;48.944;9.240;2022-08-19T10:31:22;22.40;99.90
11820;DHT22;5967;48.944;9.240;2022-08-19T10:33:49;22.40;99.90
11820;DHT22;5967;48.944;9.240;2022-08-19T10:36:21;22.40;99.90
11820;DHT22;5967;48.944;9.240;2022-08-19T10:38:50;22.40;99.90
11820;DHT22;5967;48.944;9.240;2022-08-19T10:41:21;22.40;99.90
11820;DHT22;5967;48.944;9.240;2022-08-19T10:43:54;22.40;99.90
11820;DHT22;5967;48.944;9.240;2022-08-19T10:46:22;22.40;99.90
11820;DHT22;5967;48.944;9.240;2022-08-19T10:48:49;22.50;99.90
11820;DHT22;5967;48.944;9.240;2022-08-19T10:51:15;22.60;99.90
11820;DHT22;5967;48.944;9.240;2022-08-19T10:54:01;22.70;99.90
11820;DHT22;5967;48.944;9.240;2022-08-19T10:56:28;22.90;99.90
11820;DHT22;5967;48.944;9.240;2022-08-19T10:59:13;23.00;99.90
11820;DHT22;5967;48.944;9.240;2022-08-19T11:01:41;23.20;99.90
11820;DHT22;5967;48.944;9.240;2022-08-19T11:04:07;23.30;99.90
11820;DHT22;5967;48.944;9.240;2022-08-19T11:06:36;23.40;99.90
11820;DHT22;5967;48.944;9.240;2022-08-19T11:09:04;23.40;99.90
11820;DHT22;5967;48.944;9.240;2022-08-19T11:11:30;23.50;99.90
11820;DHT22;5967;48.944;9.240;2022-08-19T11:13:57;23.50;99.90
11820;DHT22;5967;48.944;9.240;2022-08-19T11:16:25;23.50;99.90
11820;DHT22;5967;48.944;9.240;2022-08-19T11:18:54;23.60;99.90
11820;DHT22;5967;48.944;9.240;2022-08-19T11:21:29;23.70;99.90
11820;DHT22;5967;48.944;9.240;2022-08-19T11:24:03;23.90;99.90
11820;DHT22;5967;48.944;9.240;2022-08-19T11:26:30;23.90;99.90
11820;DHT22;5967;48.944;9.240;2022-08-19T11:28:57;24.00;99.90
11820;DHT22;5967;48.944;9.240;2022-08-19T11:31:29;24.00;99.90
11820;DHT22;5967;48.944;9.240;2022-08-19T11:33:57;24.00;99.90
11820;DHT22;5967;48.944;9.240;2022-08-19T11:36:23;24.10;99.90
11820;DHT22;5967;48.944;9.240;2022-08-19T11:38:49;24.20;99.90
11820;DHT22;5967;48.944;9.240;2022-08-19T11:41:17;24.30;99.90
11820;DHT22;5967;48.944;9.240;2022-08-19T11:43:44;24.40;99.90
11820;DHT22;5967;48.944;9.240;2022-08-19T11:46:13;24.50;99.90
11820;DHT22;5967;48.944;9.240;2022-08-19T11:48:40;24.60;99.90
11820;DHT22;5967;48.944;9.240;2022-08-19T11:51:09;24.70;99.90
11820;DHT22;5967;48.944;9.240;2022-08-19T11:53:36;24.80;99.90
11820;DHT22;5967;48.944;9.240;2022-08-19T11:56:06;24.90;99.90
11820;DHT22;5967;48.944;9.240;2022-08-19T11:58:32;25.00;99.90
11820;DHT22;5967;48.944;9.240;2022-08-19T12:00:59;25.00;99.90
11820;DHT22;5967;48.944;9.240;2022-08-19T12:03:25;25.00;99.90
11820;DHT22;5967;48.944;9.240;2022-08-19T12:05:51;24.90;99.90
11820;DHT22;5967;48.944;9.240;2022-08-19T12:08:18;25.00;99.90
11820;DHT22;5967;48.944;9.240;2022-08-19T12:10:44;25.00;99.90
11820;DHT22;5967;48.944;9.240;2022-08-19T12:13:11;24.90;99.90
11820;DHT22;5967;48.944;9.240;2022-08-19T12:15:39;24.90;99.90
11820;DHT22;5967;48.944;9.240;2022-08-19T12:18:09;24.80;99.90
11820;DHT22;5967;48.944;9.240;2022-08-19T12:20:40;24.80;99.90
11820;DHT22;5967;48.944;9.240;2022-08-19T12:23:08;24.70;99.90
11820;DHT22;5967;48.944;9.240;2022-08-19T12:25:35;24.60;99.90
11820;DHT22;5967;48.944;9.240;2022-08-19T12:28:02;24.50;99.90
11820;DHT22;5967;48.944;9.240;2022-08-19T12:30:27;24.40;99.90
11820;DHT22;5967;48.944;9.240;2022-08-19T12:32:53;24.30;99.90
11820;DHT22;5967;48.944;9.240;2022-08-19T12:35:20;24.20;99.90
11820;DHT22;5967;48.944;9.240;2022-08-19T12:37:47;24.10;99.90
11820;DHT22;5967;48.944;9.240;2022-08-19T12:40:13;24.10;99.90
11820;DHT22;5967;48.944;9.240;2022-08-19T12:42:40;24.00;99.90
11820;DHT22;5967;48.944;9.240;2022-08-19T12:45:10;23.90;99.90
11820;DHT22;5967;48.944;9.240;2022-08-19T12:47:36;23.90;99.90
11820;DHT22;5967;48.944;9.240;2022-08-19T12:50:02;23.90;99.90
11820;DHT22;5967;48.944;9.240;2022-08-19T12:52:28;23.80;99.90
11820;DHT22;5967;48.944;9.240;2022-08-19T12:54:56;23.60;99.90
11820;DHT22;5967;48.944;9.240;2022-08-19T12:57:24;23.40;99.90
11820;DHT22;5967;48.944;9.240;2022-08-19T12:59:53;23.30;99.90
11820;DHT22;5967;48.944;9.240;2022-08-19T13:02:20;23.10;99.90
11820;DHT22;5967;48.944;9.240;2022-08-19T13:04:46;23.00;99.90
11820;DHT22;5967;48.944;9.240;2022-08-19T13:07:12;23.00;99.90
11820;DHT22;5967;48.944;9.240;2022-08-19T13:09:37;22.90;99.90
11820;DHT22;5967;48.944;9.240;2022-08-19T13:12:06;22.90;99.90
11820;DHT22;5967;48.944;9.240;2022-08-19T13:14:38;23.00;99.90
11820;DHT22;5967;48.944;9.240;2022-08-19T13:17:04;23.10;99.90
11820;DHT22;5967;48.944;9.240;2022-08-19T13:19:30;23.10;99.90
11820;DHT22;5967;48.944;9.240;2022-08-19T13:21:56;23.10;99.90
11820;DHT22;5967;48.944;9.240;2022-08-19T13:24:23;23.10;99.90
11820;DHT22;5967;48.944;9.240;2022-08-19T13:26:49;23.10;99.90
11820;DHT22;5967;48.944;9.240;2022-08-19T13:29:14;23.10;99.90
11820;DHT22;5967;48.944;9.240;2022-08-19T13:31:58;23.00;99.90
11820;DHT22;5967;48.944;9.240;2022-08-19T13:34:42;23.00;99.90
11820;DHT22;5967;48.944;9.240;2022-08-19T13:37:08;23.00;99.90
11820;DHT22;5967;48.944;9.240;2022-08-19T13:39:35;23.10;99.90
11820;DHT22;5967;48.944;9.240;2022-08-19T13:42:02;23.10;99.90
11820;DHT22;5967;48.944;9.240;2022-08-19T13:44:29;23.20;99.90
11820;DHT22;5967;48.944;9.240;2022-08-19T13:47:02;23.10;99.90
11820;DHT22;5967;48.944;9.240;2022-08-19T13:49:32;23.20;99.90
11820;DHT22;5967;48.944;9.240;2022-08-19T13:51:58;23.10;99.90
11820;DHT22;5967;48.944;9.240;2022-08-19T13:54:24;23.10;99.90
11820;DHT22;5967;48.944;9.240;2022-08-19T13:56:50;23.10;99.90
11820;DHT22;5967;48.944;9.240;2022-08-19T13:59:15;23.00;99.90
11820;DHT22;5967;48.944;9.240;2022-08-19T14:01:41;23.00;99.90
11820;DHT22;5967;48.944;9.240;2022-08-19T14:04:08;22.90;99.90
11820;DHT22;5967;48.944;9.240;2022-08-19T14:06:34;22.90;99.90
11820;DHT22;5967;48.944;9.240;2022-08-19T14:08:59;22.90;99.90
11820;DHT22;5967;48.944;9.240;2022-08-19T14:11:28;22.90;99.90
11820;DHT22;5967;48.944;9.240;2022-08-19T14:13:54;22.90;99.90
11820;DHT22;5967;48.944;9.240;2022-08-19T14:16:20;22.80;99.90
11820;DHT22;5967;48.944;9.240;2022-08-19T14:18:47;22.70;99.90
11820;DHT22;5967;48.944;9.240;2022-08-19T14:21:19;22.70;99.90
11820;DHT22;5967;48.944;9.240;2022-08-19T14:23:46;22.60;99.90
11820;DHT22;5967;48.944;9.240;2022-08-19T14:26:14;22.50;99.90
11820;DHT22;5967;48.944;9.240;2022-08-19T14:28:41;22.50;99.90
11820;DHT22;5967;48.944;9.240;2022-08-19T14:31:12;22.30;99.90
11820;DHT22;5967;48.944;9.240;2022-08-19T14:33:38;22.30;99.90
