sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
57683;PMS7003;43517;55.52581091;28.67022077;2022-08-19T00:02:53;11.4;10;7.2
57683;PMS7003;43517;55.52581091;28.67022077;2022-08-19T00:08:23;13.3;9.8;7.5
57683;PMS7003;43517;55.52581091;28.67022077;2022-08-19T00:13:25;10.8;10.2;7.6
57683;PMS7003;43517;55.52581091;28.67022077;2022-08-19T00:18:33;11.2;10.2;7.2
57683;PMS7003;43517;55.52581091;28.67022077;2022-08-19T00:23:25;10.8;10;7.2
57683;PMS7003;43517;55.52581091;28.67022077;2022-08-19T00:28:25;12.2;11;8.2
57683;PMS7003;43517;55.52581091;28.67022077;2022-08-19T00:32:53;11.4;10.6;7.4
57683;PMS7003;43517;55.52581091;28.67022077;2022-08-19T00:37:53;11.2;10.2;7.4
57683;PMS7003;43517;55.52581091;28.67022077;2022-08-19T00:43:13;11.4;9.8;7
57683;PMS7003;43517;55.52581091;28.67022077;2022-08-19T00:48:19;11;9.6;7.2
57683;PMS7003;43517;55.52581091;28.67022077;2022-08-19T00:53:31;11.8;10.4;7.2
57683;PMS7003;43517;55.52581091;28.67022077;2022-08-19T00:58:12;10.6;10;7.2
57683;PMS7003;43517;55.52581091;28.67022077;2022-08-19T01:03:21;12.4;10.6;7.4
57683;PMS7003;43517;55.52581091;28.67022077;2022-08-19T01:08:19;11.5;10.5;8.3
57683;PMS7003;43517;55.52581091;28.67022077;2022-08-19T01:12:53;12.6;10.2;6.8
57683;PMS7003;43517;55.52581091;28.67022077;2022-08-19T01:17:53;11.4;10.4;7.4
57683;PMS7003;43517;55.52581091;28.67022077;2022-08-19T01:23:11;13.8;12.8;8.4
57683;PMS7003;43517;55.52581091;28.67022077;2022-08-19T01:27:53;12.8;10.6;7.6
57683;PMS7003;43517;55.52581091;28.67022077;2022-08-19T01:33:01;12.8;10.4;7.6
57683;PMS7003;43517;55.52581091;28.67022077;2022-08-19T01:38:23;11.6;11;8.2
57683;PMS7003;43517;55.52581091;28.67022077;2022-08-19T01:43:31;11.4;10.8;7
57683;PMS7003;43517;55.52581091;28.67022077;2022-08-19T01:48:36;11.4;10;6.8
57683;PMS7003;43517;55.52581091;28.67022077;2022-08-19T01:53:13;11.8;10.8;7.8
57683;PMS7003;43517;55.52581091;28.67022077;2022-08-19T01:57:54;11.4;9.4;6.8
57683;PMS7003;43517;55.52581091;28.67022077;2022-08-19T02:03:31;11.8;9.6;7.2
57683;PMS7003;43517;55.52581091;28.67022077;2022-08-19T02:08:32;12.3;10.3;8
57683;PMS7003;43517;55.52581091;28.67022077;2022-08-19T02:13:05;11.8;11;8
57683;PMS7003;43517;55.52581091;28.67022077;2022-08-19T02:18:07;13.2;11;7.4
57683;PMS7003;43517;55.52581091;28.67022077;2022-08-19T02:22:53;11.2;9.6;7
57683;PMS7003;43517;55.52581091;28.67022077;2022-08-19T02:28:29;12;11;7.8
57683;PMS7003;43517;55.52581091;28.67022077;2022-08-19T02:33:15;11;10;7.4
57683;PMS7003;43517;55.52581091;28.67022077;2022-08-19T02:38:15;10.4;10;7
57683;PMS7003;43517;55.52581091;28.67022077;2022-08-19T02:43:23;12.4;10.2;7.2
57683;PMS7003;43517;55.52581091;28.67022077;2022-08-19T02:48:33;11.2;10.4;7.6
57683;PMS7003;43517;55.52581091;28.67022077;2022-08-19T02:53:24;11;10.6;7.6
57683;PMS7003;43517;55.52581091;28.67022077;2022-08-19T02:58:33;12.6;10;7
57683;PMS7003;43517;55.52581091;28.67022077;2022-08-19T03:02:53;11;10;7.2
57683;PMS7003;43517;55.52581091;28.67022077;2022-08-19T03:08:17;11;10;7.3
57683;PMS7003;43517;55.52581091;28.67022077;2022-08-19T03:13:14;10.6;9.2;7.2
57683;PMS7003;43517;55.52581091;28.67022077;2022-08-19T03:18:13;10.8;10;6.8
57683;PMS7003;43517;55.52581091;28.67022077;2022-08-19T03:23:35;11.4;10.2;7.2
57683;PMS7003;43517;55.52581091;28.67022077;2022-08-19T03:28:11;14.2;11.6;8.6
57683;PMS7003;43517;55.52581091;28.67022077;2022-08-19T03:33:19;11;9.6;7
57683;PMS7003;43517;55.52581091;28.67022077;2022-08-19T03:38:21;11.6;10.2;7.4
57683;PMS7003;43517;55.52581091;28.67022077;2022-08-19T03:43:17;12.4;10.6;7.6
57683;PMS7003;43517;55.52581091;28.67022077;2022-08-19T03:48:17;10.2;9.4;7.2
57683;PMS7003;43517;55.52581091;28.67022077;2022-08-19T03:52:53;10.8;8.8;7
57683;PMS7003;43517;55.52581091;28.67022077;2022-08-19T03:57:53;12;10.6;7.2
57683;PMS7003;43517;55.52581091;28.67022077;2022-08-19T04:02:53;10;9;6.6
57683;PMS7003;43517;55.52581091;28.67022077;2022-08-19T04:08:05;11.5;10.8;7.3
57683;PMS7003;43517;55.52581091;28.67022077;2022-08-19T04:13:37;12.4;10;8
57683;PMS7003;43517;55.52581091;28.67022077;2022-08-19T04:18:38;10.6;9.2;7.6
57683;PMS7003;43517;55.52581091;28.67022077;2022-08-19T04:23:13;11;9.8;7
57683;PMS7003;43517;55.52581091;28.67022077;2022-08-19T04:28:13;10.8;9.6;7.2
57683;PMS7003;43517;55.52581091;28.67022077;2022-08-19T04:33:22;10.2;9.2;6.6
57683;PMS7003;43517;55.52581091;28.67022077;2022-08-19T04:38:35;10.8;9.6;7.4
57683;PMS7003;43517;55.52581091;28.67022077;2022-08-19T04:43:03;12.6;10;8
57683;PMS7003;43517;55.52581091;28.67022077;2022-08-19T04:48:17;12.8;10.8;7.6
57683;PMS7003;43517;55.52581091;28.67022077;2022-08-19T04:53:05;11.8;10.4;7.6
57683;PMS7003;43517;55.52581091;28.67022077;2022-08-19T04:58:29;12.6;10.6;7.6
57683;PMS7003;43517;55.52581091;28.67022077;2022-08-19T05:03:01;12.2;9.8;7.2
57683;PMS7003;43517;55.52581091;28.67022077;2022-08-19T05:08:25;11.2;10;7.8
57683;PMS7003;43517;55.52581091;28.67022077;2022-08-19T05:13:27;14.3;13;9.3
57683;PMS7003;43517;55.52581091;28.67022077;2022-08-19T05:18:27;14.2;12;9
57683;PMS7003;43517;55.52581091;28.67022077;2022-08-19T05:23:27;15.4;13.6;10.2
57683;PMS7003;43517;55.52581091;28.67022077;2022-08-19T05:28:35;14.4;13;8.4
57683;PMS7003;43517;55.52581091;28.67022077;2022-08-19T05:33:25;16.4;15;10
57683;PMS7003;43517;55.52581091;28.67022077;2022-08-19T05:37:53;15.6;13.4;10.2
57683;PMS7003;43517;55.52581091;28.67022077;2022-08-19T05:43:01;15.4;14;10
57683;PMS7003;43517;55.52581091;28.67022077;2022-08-19T05:48:35;17;15;9.8
57683;PMS7003;43517;55.52581091;28.67022077;2022-08-19T05:53:35;15;14;9.4
57683;PMS7003;43517;55.52581091;28.67022077;2022-08-19T05:58:27;15;14.2;9.6
57683;PMS7003;43517;55.52581091;28.67022077;2022-08-19T06:03:32;15.4;14.4;10
57683;PMS7003;43517;55.52581091;28.67022077;2022-08-19T06:08:19;11.8;10.8;8
57683;PMS7003;43517;55.52581091;28.67022077;2022-08-19T06:12:53;14.3;13;9
57683;PMS7003;43517;55.52581091;28.67022077;2022-08-19T06:18:11;11.8;11.2;8.6
57683;PMS7003;43517;55.52581091;28.67022077;2022-08-19T06:23:25;13.6;12.4;9.2
57683;PMS7003;43517;55.52581091;28.67022077;2022-08-19T06:28:05;12.6;11.2;8.2
57683;PMS7003;43517;55.52581091;28.67022077;2022-08-19T06:33:15;13.8;13;9.8
57683;PMS7003;43517;55.52581091;28.67022077;2022-08-19T06:38:13;14.2;13.2;10.4
57683;PMS7003;43517;55.52581091;28.67022077;2022-08-19T06:43:35;12.6;11.4;9
57683;PMS7003;43517;55.52581091;28.67022077;2022-08-19T06:48:35;14;13;9.6
57683;PMS7003;43517;55.52581091;28.67022077;2022-08-19T06:53:05;15.8;13.8;10.2
57683;PMS7003;43517;55.52581091;28.67022077;2022-08-19T06:58:13;14;13.4;9.8
57683;PMS7003;43517;55.52581091;28.67022077;2022-08-19T07:03:21;16.2;15.4;11.4
57683;PMS7003;43517;55.52581091;28.67022077;2022-08-19T07:08:33;18.8;16.8;12
57683;PMS7003;43517;55.52581091;28.67022077;2022-08-19T07:13:17;17.5;16.8;13
57683;PMS7003;43517;55.52581091;28.67022077;2022-08-19T07:18:05;22;19.4;14.6
57683;PMS7003;43517;55.52581091;28.67022077;2022-08-19T07:22:53;25;22.6;17
57683;PMS7003;43517;55.52581091;28.67022077;2022-08-19T07:28:27;24.8;22.4;16.6
57683;PMS7003;43517;55.52581091;28.67022077;2022-08-19T07:33:11;27.4;26;17.8
57683;PMS7003;43517;55.52581091;28.67022077;2022-08-19T07:38:13;28.2;26;17.8
57683;PMS7003;43517;55.52581091;28.67022077;2022-08-19T07:43:09;27.2;25.4;18.2
57683;PMS7003;43517;55.52581091;28.67022077;2022-08-19T07:48:21;28.2;25.2;17.8
57683;PMS7003;43517;55.52581091;28.67022077;2022-08-19T07:53:33;25.8;22.8;16
57683;PMS7003;43517;55.52581091;28.67022077;2022-08-19T07:58:32;22.8;21;15
57683;PMS7003;43517;55.52581091;28.67022077;2022-08-19T08:03:23;21.2;19.2;14.2
57683;PMS7003;43517;55.52581091;28.67022077;2022-08-19T08:07:59;24;20.8;14.6
57683;PMS7003;43517;55.52581091;28.67022077;2022-08-19T08:12:53;22;19.5;12.8
57683;PMS7003;43517;55.52581091;28.67022077;2022-08-19T08:18:33;20.4;18.4;13.4
57683;PMS7003;43517;55.52581091;28.67022077;2022-08-19T08:23:33;19;17.2;12
57683;PMS7003;43517;55.52581091;28.67022077;2022-08-19T08:28:27;17.6;16;11.4
57683;PMS7003;43517;55.52581091;28.67022077;2022-08-19T08:32:59;15.2;14;10
57683;PMS7003;43517;55.52581091;28.67022077;2022-08-19T08:38:21;15.4;13.6;10.2
57683;PMS7003;43517;55.52581091;28.67022077;2022-08-19T08:43:35;12.4;12;8.2
57683;PMS7003;43517;55.52581091;28.67022077;2022-08-19T08:48:20;14.2;11.6;8.6
57683;PMS7003;43517;55.52581091;28.67022077;2022-08-19T08:53:35;11.4;10.4;7.6
57683;PMS7003;43517;55.52581091;28.67022077;2022-08-19T08:58:06;11.4;9.6;7.2
57683;PMS7003;43517;55.52581091;28.67022077;2022-08-19T09:02:52;11.6;10.4;7.8
57683;PMS7003;43517;55.52581091;28.67022077;2022-08-19T09:08:13;9.8;9.4;7
57683;PMS7003;43517;55.52581091;28.67022077;2022-08-19T09:13:42;11;9.8;7.8
57683;PMS7003;43517;55.52581091;28.67022077;2022-08-19T09:18:39;9.8;8.2;6.4
57683;PMS7003;43517;55.52581091;28.67022077;2022-08-19T09:23:11;10.2;9.4;7.2
57683;PMS7003;43517;55.52581091;28.67022077;2022-08-19T09:28:11;11.6;9.8;6.8
57683;PMS7003;43517;55.52581091;28.67022077;2022-08-19T09:33:21;10.8;9.4;7
57683;PMS7003;43517;55.52581091;28.67022077;2022-08-19T09:38:34;10.2;8.6;6
57683;PMS7003;43517;55.52581091;28.67022077;2022-08-19T09:43:05;12;11.2;8.6
57683;PMS7003;43517;55.52581091;28.67022077;2022-08-19T09:48:19;12.2;10.6;7.6
57683;PMS7003;43517;55.52581091;28.67022077;2022-08-19T09:52:59;9.6;9.2;7
57683;PMS7003;43517;55.52581091;28.67022077;2022-08-19T09:58:27;12.6;11;8.6
57683;PMS7003;43517;55.52581091;28.67022077;2022-08-19T10:03:19;12.2;10.4;7.8
57683;PMS7003;43517;55.52581091;28.67022077;2022-08-19T10:08:01;10.4;10.2;7.6
57683;PMS7003;43517;55.52581091;28.67022077;2022-08-19T10:13:20;11.6;10.6;8.2
57683;PMS7003;43517;55.52581091;28.67022077;2022-08-19T10:18:24;13.3;11.3;8.8
57683;PMS7003;43517;55.52581091;28.67022077;2022-08-19T10:23:25;13.8;11.4;8.6
57683;PMS7003;43517;55.52581091;28.67022077;2022-08-19T10:28:34;14.6;12.4;8.8
57683;PMS7003;43517;55.52581091;28.67022077;2022-08-19T10:33:21;13.2;11.2;8.2
57683;PMS7003;43517;55.52581091;28.67022077;2022-08-19T10:38:07;13;11.2;8.8
57683;PMS7003;43517;55.52581091;28.67022077;2022-08-19T10:42:54;13.2;11.4;8.6
57683;PMS7003;43517;55.52581091;28.67022077;2022-08-19T10:48:35;15.2;14;10.4
57683;PMS7003;43517;55.52581091;28.67022077;2022-08-19T10:53:35;14;12;9
57683;PMS7003;43517;55.52581091;28.67022077;2022-08-19T10:58:27;13.2;12;8.4
57683;PMS7003;43517;55.52581091;28.67022077;2022-08-19T11:03:35;14.4;12.2;8.8
57683;PMS7003;43517;55.52581091;28.67022077;2022-08-19T11:08:23;14.2;12.4;9.2
57683;PMS7003;43517;55.52581091;28.67022077;2022-08-19T11:13:05;15.2;13.4;9.6
57683;PMS7003;43517;55.52581091;28.67022077;2022-08-19T11:18:19;13;11.5;8.8
57683;PMS7003;43517;55.52581091;28.67022077;2022-08-19T11:23:25;14.2;12.8;9.2
57683;PMS7003;43517;55.52581091;28.67022077;2022-08-19T11:27:53;14.8;13;9.6
57683;PMS7003;43517;55.52581091;28.67022077;2022-08-19T11:33:05;15.8;13.8;9.6
57683;PMS7003;43517;55.52581091;28.67022077;2022-08-19T11:38:03;14.6;12.8;9.6
57683;PMS7003;43517;55.52581091;28.67022077;2022-08-19T11:43:35;15;13.4;8.8
57683;PMS7003;43517;55.52581091;28.67022077;2022-08-19T11:48:35;12.6;11.6;9.2
57683;PMS7003;43517;55.52581091;28.67022077;2022-08-19T11:53:09;11.8;11;8
57683;PMS7003;43517;55.52581091;28.67022077;2022-08-19T11:58:03;13.2;11.6;8
57683;PMS7003;43517;55.52581091;28.67022077;2022-08-19T12:03:25;12.8;11;8
57683;PMS7003;43517;55.52581091;28.67022077;2022-08-19T12:08:33;10.6;10;7.2
57683;PMS7003;43517;55.52581091;28.67022077;2022-08-19T12:13:17;10;9.2;6.6
57683;PMS7003;43517;55.52581091;28.67022077;2022-08-19T12:18:03;9;8.5;6.3
57683;PMS7003;43517;55.52581091;28.67022077;2022-08-19T12:22:53;9.2;8.8;6.2
57683;PMS7003;43517;55.52581091;28.67022077;2022-08-19T12:28:27;8;7.6;5.8
57683;PMS7003;43517;55.52581091;28.67022077;2022-08-19T12:33:15;9.4;7.4;5.6
57683;PMS7003;43517;55.52581091;28.67022077;2022-08-19T12:37:53;7.4;6.8;5.4
57683;PMS7003;43517;55.52581091;28.67022077;2022-08-19T12:43:25;8;7;5.6
57683;PMS7003;43517;55.52581091;28.67022077;2022-08-19T12:48:23;7.6;6.6;5
57683;PMS7003;43517;55.52581091;28.67022077;2022-08-19T12:53:17;5.6;4.8;4.2
57683;PMS7003;43517;55.52581091;28.67022077;2022-08-19T12:58:29;6.2;5.6;4.6
57683;PMS7003;43517;55.52581091;28.67022077;2022-08-19T13:03:33;7;5.2;3.8
57683;PMS7003;43517;55.52581091;28.67022077;2022-08-19T13:08:05;6.4;5.8;4
57683;PMS7003;43517;55.52581091;28.67022077;2022-08-19T13:13:06;7;5;3.6
57683;PMS7003;43517;55.52581091;28.67022077;2022-08-19T13:17:53;5.3;4.5;3.5
57683;PMS7003;43517;55.52581091;28.67022077;2022-08-19T13:23:21;4.8;4.6;3.6
57683;PMS7003;43517;55.52581091;28.67022077;2022-08-19T13:28:35;5.8;5.4;4.2
57683;PMS7003;43517;55.52581091;28.67022077;2022-08-19T13:33:11;7;6;4.8
57683;PMS7003;43517;55.52581091;28.67022077;2022-08-19T13:38:23;7.4;6.2;4.6
57683;PMS7003;43517;55.52581091;28.67022077;2022-08-19T13:43:25;6.2;5.4;3.8
57683;PMS7003;43517;55.52581091;28.67022077;2022-08-19T13:48:03;5.8;5.6;3.6
57683;PMS7003;43517;55.52581091;28.67022077;2022-08-19T13:53:17;5.6;5.4;4.4
57683;PMS7003;43517;55.52581091;28.67022077;2022-08-19T13:57:54;6.6;5.8;4.4
57683;PMS7003;43517;55.52581091;28.67022077;2022-08-19T14:02:55;4.8;4.6;3.2
57683;PMS7003;43517;55.52581091;28.67022077;2022-08-19T14:08:05;5.2;3.6;2
57683;PMS7003;43517;55.52581091;28.67022077;2022-08-19T14:12:54;4.6;4;3
57683;PMS7003;43517;55.52581091;28.67022077;2022-08-19T14:18:23;4.5;4.5;3.3
57683;PMS7003;43517;55.52581091;28.67022077;2022-08-19T14:23:35;5.6;5;3.4
57683;PMS7003;43517;55.52581091;28.67022077;2022-08-19T14:28:11;5.8;4.8;3.6
57683;PMS7003;43517;55.52581091;28.67022077;2022-08-19T14:33:03;5.2;4.4;3
57683;PMS7003;43517;55.52581091;28.67022077;2022-08-19T14:38:33;5.6;4.6;3.2
57683;PMS7003;43517;55.52581091;28.67022077;2022-08-19T14:43:33;5.4;5;3.8
57683;PMS7003;43517;55.52581091;28.67022077;2022-08-19T14:47:53;3.8;3.6;2.4
57683;PMS7003;43517;55.52581091;28.67022077;2022-08-19T14:53:01;5.6;4.8;3.2
57683;PMS7003;43517;55.52581091;28.67022077;2022-08-19T14:58:13;3.4;3.2;2
57683;PMS7003;43517;55.52581091;28.67022077;2022-08-19T15:03:25;4.2;3.6;2.6
57683;PMS7003;43517;55.52581091;28.67022077;2022-08-19T15:08:13;4.2;3.6;2.8
57683;PMS7003;43517;55.52581091;28.67022077;2022-08-19T15:13:05;5.2;3.2;2.4
57683;PMS7003;43517;55.52581091;28.67022077;2022-08-19T15:18:25;4.4;3.4;3.2
57683;PMS7003;43517;55.52581091;28.67022077;2022-08-19T15:23:35;4.5;3.5;2.5
57683;PMS7003;43517;55.52581091;28.67022077;2022-08-19T15:28:25;4.4;3.6;2.6
57683;PMS7003;43517;55.52581091;28.67022077;2022-08-19T15:33:32;4.4;3.8;2.6
57683;PMS7003;43517;55.52581091;28.67022077;2022-08-19T15:37:53;3.6;3.4;2.6
57683;PMS7003;43517;55.52581091;28.67022077;2022-08-19T15:43:17;3.8;3.2;2.2
57683;PMS7003;43517;55.52581091;28.67022077;2022-08-19T15:48:05;4.2;3.8;2.4
57683;PMS7003;43517;55.52581091;28.67022077;2022-08-19T15:53:21;4.2;4;2.8
57683;PMS7003;43517;55.52581091;28.67022077;2022-08-19T15:58:33;4.4;3.8;2.8
57683;PMS7003;43517;55.52581091;28.67022077;2022-08-19T16:03:10;3.4;2.8;2.2
57683;PMS7003;43517;55.52581091;28.67022077;2022-08-19T16:08:11;3.8;3.2;2.8
57683;PMS7003;43517;55.52581091;28.67022077;2022-08-19T16:13:21;3.8;3.4;2.2
57683;PMS7003;43517;55.52581091;28.67022077;2022-08-19T16:18:19;3;2.6;2
57683;PMS7003;43517;55.52581091;28.67022077;2022-08-19T16:23:23;3.3;3;2.8
57683;PMS7003;43517;55.52581091;28.67022077;2022-08-19T16:27:53;2.2;2.2;1.6
57683;PMS7003;43517;55.52581091;28.67022077;2022-08-19T16:33:11;4;3.2;2.8
57683;PMS7003;43517;55.52581091;28.67022077;2022-08-19T16:37:53;3.8;3.2;2.2
57683;PMS7003;43517;55.52581091;28.67022077;2022-08-19T16:43:15;4.6;3.4;2.2
57683;PMS7003;43517;55.52581091;28.67022077;2022-08-19T16:48:34;3.4;3;2.4
57683;PMS7003;43517;55.52581091;28.67022077;2022-08-19T16:53:35;3.8;3.4;2.4
57683;PMS7003;43517;55.52581091;28.67022077;2022-08-19T16:57:59;3;2.8;2
57683;PMS7003;43517;55.52581091;28.67022077;2022-08-19T17:03:05;3.8;2.6;2
57683;PMS7003;43517;55.52581091;28.67022077;2022-08-19T17:08:24;3.6;3.4;2.2
57683;PMS7003;43517;55.52581091;28.67022077;2022-08-19T17:13:35;2.6;2.2;1.6
57683;PMS7003;43517;55.52581091;28.67022077;2022-08-19T17:18:04;3.6;3.2;1.8
57683;PMS7003;43517;55.52581091;28.67022077;2022-08-19T17:23:05;6;4.3;3
57683;PMS7003;43517;55.52581091;28.67022077;2022-08-19T17:27:53;2.8;2.8;2.2
57683;PMS7003;43517;55.52581091;28.67022077;2022-08-19T17:33:23;3.8;3;2
57683;PMS7003;43517;55.52581091;28.67022077;2022-08-19T17:38:12;3.2;3.2;2.8
57683;PMS7003;43517;55.52581091;28.67022077;2022-08-19T17:42:53;3.8;3.6;2.8
57683;PMS7003;43517;55.52581091;28.67022077;2022-08-19T17:48:23;4.4;4.4;3.2
57683;PMS7003;43517;55.52581091;28.67022077;2022-08-19T17:53:23;4.6;4;3.2
57683;PMS7003;43517;55.52581091;28.67022077;2022-08-19T17:58:25;5.4;4.6;3.2
57683;PMS7003;43517;55.52581091;28.67022077;2022-08-19T18:03:29;4.8;4.2;3.2
57683;PMS7003;43517;55.52581091;28.67022077;2022-08-19T18:08:25;5.2;4.6;3.2
57683;PMS7003;43517;55.52581091;28.67022077;2022-08-19T18:13:17;5.6;4.6;3.4
57683;PMS7003;43517;55.52581091;28.67022077;2022-08-19T18:17:53;4.8;4.8;3.6
57683;PMS7003;43517;55.52581091;28.67022077;2022-08-19T18:23:33;5.8;5.3;4
57683;PMS7003;43517;55.52581091;28.67022077;2022-08-19T18:28:35;7;6.6;4.8
57683;PMS7003;43517;55.52581091;28.67022077;2022-08-19T18:33:23;6.6;6.6;5
57683;PMS7003;43517;55.52581091;28.67022077;2022-08-19T18:38:33;8.2;5.8;4.2
57683;PMS7003;43517;55.52581091;28.67022077;2022-08-19T18:43:20;5.4;5.2;3.8
57683;PMS7003;43517;55.52581091;28.67022077;2022-08-19T18:48:07;6.6;5.8;4.2
57683;PMS7003;43517;55.52581091;28.67022077;2022-08-19T18:53:17;8.2;7;4.8
57683;PMS7003;43517;55.52581091;28.67022077;2022-08-19T18:57:53;7;6.8;4.8
57683;PMS7003;43517;55.52581091;28.67022077;2022-08-19T19:03:17;6.8;6.2;4.6
57683;PMS7003;43517;55.52581091;28.67022077;2022-08-19T19:08:05;7.8;7;4.8
57683;PMS7003;43517;55.52581091;28.67022077;2022-08-19T19:13:13;7.4;5.8;4.4
57683;PMS7003;43517;55.52581091;28.67022077;2022-08-19T19:18:35;8;6.2;4.6
57683;PMS7003;43517;55.52581091;28.67022077;2022-08-19T19:23:36;8.5;7.5;4.8
57683;PMS7003;43517;55.52581091;28.67022077;2022-08-19T19:28:11;8.2;6.4;4.8
57683;PMS7003;43517;55.52581091;28.67022077;2022-08-19T19:33:03;7;6.6;5
57683;PMS7003;43517;55.52581091;28.67022077;2022-08-19T19:38:21;7.4;6.4;5
57683;PMS7003;43517;55.52581091;28.67022077;2022-08-19T19:43:33;7.4;6.6;5.6
57683;PMS7003;43517;55.52581091;28.67022077;2022-08-19T19:47:53;8.2;7;5
57683;PMS7003;43517;55.52581091;28.67022077;2022-08-19T19:53:13;7;6.4;4.6
57683;PMS7003;43517;55.52581091;28.67022077;2022-08-19T19:57:53;7.6;6.8;4.8
57683;PMS7003;43517;55.52581091;28.67022077;2022-08-19T20:03:09;8.6;7.6;5.8
57683;PMS7003;43517;55.52581091;28.67022077;2022-08-19T20:07:59;8;7.2;5.6
57683;PMS7003;43517;55.52581091;28.67022077;2022-08-19T20:13:11;9;8.4;5.8
57683;PMS7003;43517;55.52581091;28.67022077;2022-08-19T20:18:23;8.2;7.6;5.6
57683;PMS7003;43517;55.52581091;28.67022077;2022-08-19T20:23:23;7.8;7.6;5.8
57683;PMS7003;43517;55.52581091;28.67022077;2022-08-19T20:28:23;7.8;7.5;5.8
57683;PMS7003;43517;55.52581091;28.67022077;2022-08-19T20:33:31;8.6;7.2;5.4
57683;PMS7003;43517;55.52581091;28.67022077;2022-08-19T20:38:23;8.8;7.4;6
57683;PMS7003;43517;55.52581091;28.67022077;2022-08-19T20:43:06;7.6;6.8;5.6
57683;PMS7003;43517;55.52581091;28.67022077;2022-08-19T20:47:53;9.6;8.4;6.6
57683;PMS7003;43517;55.52581091;28.67022077;2022-08-19T20:53:33;9.4;8.8;7.2
57683;PMS7003;43517;55.52581091;28.67022077;2022-08-19T20:58:33;8.8;7.6;5.6
57683;PMS7003;43517;55.52581091;28.67022077;2022-08-19T21:03:27;9.8;9;6.4
57683;PMS7003;43517;55.52581091;28.67022077;2022-08-19T21:08:36;9.2;8.4;6.6
57683;PMS7003;43517;55.52581091;28.67022077;2022-08-19T21:13:20;10.2;9.2;6.6
57683;PMS7003;43517;55.52581091;28.67022077;2022-08-19T21:18:18;9.4;8.4;6.6
57683;PMS7003;43517;55.52581091;28.67022077;2022-08-19T21:23:19;9;8.2;6.2
57683;PMS7003;43517;55.52581091;28.67022077;2022-08-19T21:27:53;9.8;8.8;6.8
57683;PMS7003;43517;55.52581091;28.67022077;2022-08-19T21:32:53;10.4;8.8;6.6
57683;PMS7003;43517;55.52581091;28.67022077;2022-08-19T21:37:53;9;7.8;6.4
57683;PMS7003;43517;55.52581091;28.67022077;2022-08-19T21:43:05;8.2;7.8;5.8
57683;PMS7003;43517;55.52581091;28.67022077;2022-08-19T21:48:13;9;8;6.2
57683;PMS7003;43517;55.52581091;28.67022077;2022-08-19T21:53:33;8.8;8.2;6.4
57683;PMS7003;43517;55.52581091;28.67022077;2022-08-19T21:58:34;9.6;8.4;6.2
57683;PMS7003;43517;55.52581091;28.67022077;2022-08-19T22:03:09;10.2;9.6;7.4
57683;PMS7003;43517;55.52581091;28.67022077;2022-08-19T22:08:19;9.8;8.4;6
57683;PMS7003;43517;55.52581091;28.67022077;2022-08-19T22:13:32;10.2;8.2;5.8
57683;PMS7003;43517;55.52581091;28.67022077;2022-08-19T22:18:25;9.4;8;6.4
57683;PMS7003;43517;55.52581091;28.67022077;2022-08-19T22:22:55;9.2;8.6;6.4
57683;PMS7003;43517;55.52581091;28.67022077;2022-08-19T22:27:54;11.8;10.3;7.8
57683;PMS7003;43517;55.52581091;28.67022077;2022-08-19T22:32:55;7.8;6.8;5.6
57683;PMS7003;43517;55.52581091;28.67022077;2022-08-19T22:38:32;7.2;7;5.8
57683;PMS7003;43517;55.52581091;28.67022077;2022-08-19T22:43:15;10.8;8.2;6.4
57683;PMS7003;43517;55.52581091;28.67022077;2022-08-19T22:48:18;9.2;8.2;5.6
57683;PMS7003;43517;55.52581091;28.67022077;2022-08-19T22:53:21;8.2;7.4;5.8
57683;PMS7003;43517;55.52581091;28.67022077;2022-08-19T22:58:29;10;8.8;6.4
57683;PMS7003;43517;55.52581091;28.67022077;2022-08-19T23:03:24;9.6;8.4;6.2
57683;PMS7003;43517;55.52581091;28.67022077;2022-08-19T23:08:27;8;8;6
57683;PMS7003;43517;55.52581091;28.67022077;2022-08-19T23:12:54;10.4;8.4;6.6
57683;PMS7003;43517;55.52581091;28.67022077;2022-08-19T23:18:05;8.8;7.6;6
57683;PMS7003;43517;55.52581091;28.67022077;2022-08-19T23:22:53;8.6;7.6;5.8
57683;PMS7003;43517;55.52581091;28.67022077;2022-08-19T23:28:20;9;7;6
57683;PMS7003;43517;55.52581091;28.67022077;2022-08-19T23:33:29;8;7.2;5.2
57683;PMS7003;43517;55.52581091;28.67022077;2022-08-19T23:38:09;8.2;7;5.6
57683;PMS7003;43517;55.52581091;28.67022077;2022-08-19T23:43:17;7.2;6.8;5.4
57683;PMS7003;43517;55.52581091;28.67022077;2022-08-19T23:48:19;8.6;7.2;5.6
57683;PMS7003;43517;55.52581091;28.67022077;2022-08-19T23:53:17;8.4;7.6;5.2
57683;PMS7003;43517;55.52581091;28.67022077;2022-08-19T23:58:17;7;6.4;5
