sensor_id;sensor_type;location;lat;lon;timestamp;temperature
43892;DS18B20;29555;45.350;5.578;2022-08-19T00:00:00;21.00
43892;DS18B20;29555;45.350;5.578;2022-08-19T00:02:26;20.88
43892;DS18B20;29555;45.350;5.578;2022-08-19T00:04:54;20.88
43892;DS18B20;29555;45.350;5.578;2022-08-19T00:07:21;21.06
43892;DS18B20;29555;45.350;5.578;2022-08-19T00:09:46;21.00
43892;DS18B20;29555;45.350;5.578;2022-08-19T00:12:12;20.88
43892;DS18B20;29555;45.350;5.578;2022-08-19T00:14:38;20.75
43892;DS18B20;29555;45.350;5.578;2022-08-19T00:17:05;20.81
43892;DS18B20;29555;45.350;5.578;2022-08-19T00:19:32;21.00
43892;DS18B20;29555;45.350;5.578;2022-08-19T00:21:58;21.00
43892;DS18B20;29555;45.350;5.578;2022-08-19T00:24:24;20.81
43892;DS18B20;29555;45.350;5.578;2022-08-19T00:26:52;20.75
43892;DS18B20;29555;45.350;5.578;2022-08-19T00:29:19;20.81
43892;DS18B20;29555;45.350;5.578;2022-08-19T00:31:48;20.81
43892;DS18B20;29555;45.350;5.578;2022-08-19T00:34:15;20.94
43892;DS18B20;29555;45.350;5.578;2022-08-19T00:36:42;20.75
43892;DS18B20;29555;45.350;5.578;2022-08-19T00:39:08;20.88
43892;DS18B20;29555;45.350;5.578;2022-08-19T00:41:33;20.75
43892;DS18B20;29555;45.350;5.578;2022-08-19T00:46:37;20.69
43892;DS18B20;29555;45.350;5.578;2022-08-19T00:51:41;20.69
43892;DS18B20;29555;45.350;5.578;2022-08-19T00:54:07;20.75
43892;DS18B20;29555;45.350;5.578;2022-08-19T00:56:35;20.81
43892;DS18B20;29555;45.350;5.578;2022-08-19T00:59:04;20.81
43892;DS18B20;29555;45.350;5.578;2022-08-19T01:01:42;20.88
43892;DS18B20;29555;45.350;5.578;2022-08-19T01:04:08;20.44
43892;DS18B20;29555;45.350;5.578;2022-08-19T01:06:36;20.63
43892;DS18B20;29555;45.350;5.578;2022-08-19T01:09:03;20.56
43892;DS18B20;29555;45.350;5.578;2022-08-19T01:11:30;20.69
43892;DS18B20;29555;45.350;5.578;2022-08-19T01:13:57;20.88
43892;DS18B20;29555;45.350;5.578;2022-08-19T01:16:25;20.81
43892;DS18B20;29555;45.350;5.578;2022-08-19T01:18:52;20.69
43892;DS18B20;29555;45.350;5.578;2022-08-19T01:21:39;20.56
43892;DS18B20;29555;45.350;5.578;2022-08-19T01:24:05;20.81
43892;DS18B20;29555;45.350;5.578;2022-08-19T01:26:31;20.50
43892;DS18B20;29555;45.350;5.578;2022-08-19T01:29:02;20.69
43892;DS18B20;29555;45.350;5.578;2022-08-19T01:31:29;20.44
43892;DS18B20;29555;45.350;5.578;2022-08-19T01:33:57;20.06
43892;DS18B20;29555;45.350;5.578;2022-08-19T01:36:29;20.19
43892;DS18B20;29555;45.350;5.578;2022-08-19T01:38:55;20.25
43892;DS18B20;29555;45.350;5.578;2022-08-19T01:41:20;20.44
43892;DS18B20;29555;45.350;5.578;2022-08-19T01:43:47;20.19
43892;DS18B20;29555;45.350;5.578;2022-08-19T01:46:12;20.31
43892;DS18B20;29555;45.350;5.578;2022-08-19T01:48:40;20.13
43892;DS18B20;29555;45.350;5.578;2022-08-19T01:51:08;20.31
43892;DS18B20;29555;45.350;5.578;2022-08-19T01:53:34;20.50
43892;DS18B20;29555;45.350;5.578;2022-08-19T01:56:00;20.31
43892;DS18B20;29555;45.350;5.578;2022-08-19T01:58:38;20.50
43892;DS18B20;29555;45.350;5.578;2022-08-19T02:01:06;20.13
43892;DS18B20;29555;45.350;5.578;2022-08-19T02:03:32;19.94
43892;DS18B20;29555;45.350;5.578;2022-08-19T02:06:01;20.31
43892;DS18B20;29555;45.350;5.578;2022-08-19T02:08:32;20.50
43892;DS18B20;29555;45.350;5.578;2022-08-19T02:10:58;20.31
43892;DS18B20;29555;45.350;5.578;2022-08-19T02:13:24;20.38
43892;DS18B20;29555;45.350;5.578;2022-08-19T02:15:50;20.44
43892;DS18B20;29555;45.350;5.578;2022-08-19T02:18:16;20.31
43892;DS18B20;29555;45.350;5.578;2022-08-19T02:20:42;20.38
43892;DS18B20;29555;45.350;5.578;2022-08-19T02:23:10;20.31
43892;DS18B20;29555;45.350;5.578;2022-08-19T02:25:36;20.44
43892;DS18B20;29555;45.350;5.578;2022-08-19T02:28:02;20.50
43892;DS18B20;29555;45.350;5.578;2022-08-19T02:30:28;20.38
43892;DS18B20;29555;45.350;5.578;2022-08-19T02:32:56;20.38
43892;DS18B20;29555;45.350;5.578;2022-08-19T02:35:23;20.50
43892;DS18B20;29555;45.350;5.578;2022-08-19T02:37:48;20.50
43892;DS18B20;29555;45.350;5.578;2022-08-19T02:40:32;20.50
43892;DS18B20;29555;45.350;5.578;2022-08-19T02:43:03;20.38
43892;DS18B20;29555;45.350;5.578;2022-08-19T02:45:36;20.44
43892;DS18B20;29555;45.350;5.578;2022-08-19T02:48:02;20.31
43892;DS18B20;29555;45.350;5.578;2022-08-19T02:50:29;20.31
43892;DS18B20;29555;45.350;5.578;2022-08-19T02:52:54;20.38
43892;DS18B20;29555;45.350;5.578;2022-08-19T02:55:20;20.25
43892;DS18B20;29555;45.350;5.578;2022-08-19T02:57:46;20.25
43892;DS18B20;29555;45.350;5.578;2022-08-19T03:00:12;20.38
43892;DS18B20;29555;45.350;5.578;2022-08-19T03:02:38;20.19
43892;DS18B20;29555;45.350;5.578;2022-08-19T03:05:04;20.38
43892;DS18B20;29555;45.350;5.578;2022-08-19T03:07:30;20.31
43892;DS18B20;29555;45.350;5.578;2022-08-19T03:09:55;20.25
43892;DS18B20;29555;45.350;5.578;2022-08-19T03:12:21;20.38
43892;DS18B20;29555;45.350;5.578;2022-08-19T03:14:46;20.25
43892;DS18B20;29555;45.350;5.578;2022-08-19T03:17:12;20.31
43892;DS18B20;29555;45.350;5.578;2022-08-19T03:19:37;20.31
43892;DS18B20;29555;45.350;5.578;2022-08-19T03:22:03;20.38
43892;DS18B20;29555;45.350;5.578;2022-08-19T03:24:30;20.38
43892;DS18B20;29555;45.350;5.578;2022-08-19T03:26:56;20.25
43892;DS18B20;29555;45.350;5.578;2022-08-19T03:29:27;20.31
43892;DS18B20;29555;45.350;5.578;2022-08-19T03:31:52;20.25
43892;DS18B20;29555;45.350;5.578;2022-08-19T03:34:23;20.06
43892;DS18B20;29555;45.350;5.578;2022-08-19T03:36:52;20.25
43892;DS18B20;29555;45.350;5.578;2022-08-19T03:39:18;20.19
43892;DS18B20;29555;45.350;5.578;2022-08-19T03:41:45;20.19
43892;DS18B20;29555;45.350;5.578;2022-08-19T03:44:19;20.19
43892;DS18B20;29555;45.350;5.578;2022-08-19T03:46:54;20.19
43892;DS18B20;29555;45.350;5.578;2022-08-19T03:49:28;20.06
43892;DS18B20;29555;45.350;5.578;2022-08-19T03:51:55;20.06
43892;DS18B20;29555;45.350;5.578;2022-08-19T03:54:23;20.19
43892;DS18B20;29555;45.350;5.578;2022-08-19T03:56:50;20.13
43892;DS18B20;29555;45.350;5.578;2022-08-19T03:59:20;20.00
43892;DS18B20;29555;45.350;5.578;2022-08-19T04:01:45;20.19
43892;DS18B20;29555;45.350;5.578;2022-08-19T04:04:11;20.31
43892;DS18B20;29555;45.350;5.578;2022-08-19T04:06:38;20.06
43892;DS18B20;29555;45.350;5.578;2022-08-19T04:09:05;20.13
43892;DS18B20;29555;45.350;5.578;2022-08-19T04:11:35;19.75
43892;DS18B20;29555;45.350;5.578;2022-08-19T04:14:02;20.06
43892;DS18B20;29555;45.350;5.578;2022-08-19T04:16:28;19.94
43892;DS18B20;29555;45.350;5.578;2022-08-19T04:18:54;20.13
43892;DS18B20;29555;45.350;5.578;2022-08-19T04:21:23;20.19
43892;DS18B20;29555;45.350;5.578;2022-08-19T04:23:52;20.19
43892;DS18B20;29555;45.350;5.578;2022-08-19T04:26:21;20.00
43892;DS18B20;29555;45.350;5.578;2022-08-19T04:28:46;20.13
43892;DS18B20;29555;45.350;5.578;2022-08-19T04:31:20;20.06
43892;DS18B20;29555;45.350;5.578;2022-08-19T04:33:46;20.19
43892;DS18B20;29555;45.350;5.578;2022-08-19T04:36:20;20.19
43892;DS18B20;29555;45.350;5.578;2022-08-19T04:38:50;20.31
43892;DS18B20;29555;45.350;5.578;2022-08-19T04:41:18;20.19
43892;DS18B20;29555;45.350;5.578;2022-08-19T04:44:02;19.94
43892;DS18B20;29555;45.350;5.578;2022-08-19T04:46:27;20.06
43892;DS18B20;29555;45.350;5.578;2022-08-19T04:48:55;20.13
43892;DS18B20;29555;45.350;5.578;2022-08-19T04:51:22;20.13
43892;DS18B20;29555;45.350;5.578;2022-08-19T04:53:47;20.13
43892;DS18B20;29555;45.350;5.578;2022-08-19T04:56:15;20.13
43892;DS18B20;29555;45.350;5.578;2022-08-19T04:58:43;19.94
43892;DS18B20;29555;45.350;5.578;2022-08-19T05:01:12;19.94
43892;DS18B20;29555;45.350;5.578;2022-08-19T05:03:37;19.88
43892;DS18B20;29555;45.350;5.578;2022-08-19T05:06:08;19.94
43892;DS18B20;29555;45.350;5.578;2022-08-19T05:08:36;19.88
43892;DS18B20;29555;45.350;5.578;2022-08-19T05:11:09;20.06
43892;DS18B20;29555;45.350;5.578;2022-08-19T05:13:36;20.06
43892;DS18B20;29555;45.350;5.578;2022-08-19T05:16:01;20.06
43892;DS18B20;29555;45.350;5.578;2022-08-19T05:18:27;20.06
43892;DS18B20;29555;45.350;5.578;2022-08-19T05:21:14;20.19
43892;DS18B20;29555;45.350;5.578;2022-08-19T05:23:58;20.00
43892;DS18B20;29555;45.350;5.578;2022-08-19T05:26:25;20.13
43892;DS18B20;29555;45.350;5.578;2022-08-19T05:28:53;20.00
43892;DS18B20;29555;45.350;5.578;2022-08-19T05:31:19;20.00
43892;DS18B20;29555;45.350;5.578;2022-08-19T05:33:45;20.13
43892;DS18B20;29555;45.350;5.578;2022-08-19T05:36:10;19.81
43892;DS18B20;29555;45.350;5.578;2022-08-19T05:38:36;20.06
43892;DS18B20;29555;45.350;5.578;2022-08-19T05:41:12;20.13
43892;DS18B20;29555;45.350;5.578;2022-08-19T05:43:38;20.06
43892;DS18B20;29555;45.350;5.578;2022-08-19T05:46:06;19.94
43892;DS18B20;29555;45.350;5.578;2022-08-19T05:48:33;19.94
43892;DS18B20;29555;45.350;5.578;2022-08-19T05:51:04;20.06
43892;DS18B20;29555;45.350;5.578;2022-08-19T05:53:31;19.69
43892;DS18B20;29555;45.350;5.578;2022-08-19T05:55:56;19.19
43892;DS18B20;29555;45.350;5.578;2022-08-19T05:58:21;19.06
43892;DS18B20;29555;45.350;5.578;2022-08-19T06:00:47;18.88
43892;DS18B20;29555;45.350;5.578;2022-08-19T06:03:12;18.94
43892;DS18B20;29555;45.350;5.578;2022-08-19T06:05:38;18.94
43892;DS18B20;29555;45.350;5.578;2022-08-19T06:08:03;18.81
43892;DS18B20;29555;45.350;5.578;2022-08-19T06:10:29;18.94
43892;DS18B20;29555;45.350;5.578;2022-08-19T06:12:55;18.94
43892;DS18B20;29555;45.350;5.578;2022-08-19T06:15:21;18.94
43892;DS18B20;29555;45.350;5.578;2022-08-19T06:17:50;19.00
43892;DS18B20;29555;45.350;5.578;2022-08-19T06:20:16;18.94
43892;DS18B20;29555;45.350;5.578;2022-08-19T06:22:45;18.94
43892;DS18B20;29555;45.350;5.578;2022-08-19T06:25:12;18.94
43892;DS18B20;29555;45.350;5.578;2022-08-19T06:27:38;18.88
43892;DS18B20;29555;45.350;5.578;2022-08-19T06:30:04;18.88
43892;DS18B20;29555;45.350;5.578;2022-08-19T06:32:30;18.94
43892;DS18B20;29555;45.350;5.578;2022-08-19T06:34:56;18.94
43892;DS18B20;29555;45.350;5.578;2022-08-19T06:37:21;19.06
43892;DS18B20;29555;45.350;5.578;2022-08-19T06:39:48;18.94
43892;DS18B20;29555;45.350;5.578;2022-08-19T06:42:14;19.13
43892;DS18B20;29555;45.350;5.578;2022-08-19T06:44:44;19.00
43892;DS18B20;29555;45.350;5.578;2022-08-19T06:47:12;18.94
43892;DS18B20;29555;45.350;5.578;2022-08-19T06:49:38;19.13
43892;DS18B20;29555;45.350;5.578;2022-08-19T06:52:04;19.25
43892;DS18B20;29555;45.350;5.578;2022-08-19T06:54:30;19.13
43892;DS18B20;29555;45.350;5.578;2022-08-19T06:56:57;19.19
43892;DS18B20;29555;45.350;5.578;2022-08-19T06:59:24;19.19
43892;DS18B20;29555;45.350;5.578;2022-08-19T07:01:55;19.06
43892;DS18B20;29555;45.350;5.578;2022-08-19T07:04:27;19.19
43892;DS18B20;29555;45.350;5.578;2022-08-19T07:07:13;19.13
43892;DS18B20;29555;45.350;5.578;2022-08-19T07:09:41;19.06
43892;DS18B20;29555;45.350;5.578;2022-08-19T07:12:09;19.19
43892;DS18B20;29555;45.350;5.578;2022-08-19T07:14:36;19.00
43892;DS18B20;29555;45.350;5.578;2022-08-19T07:17:04;19.00
43892;DS18B20;29555;45.350;5.578;2022-08-19T07:19:30;19.06
43892;DS18B20;29555;45.350;5.578;2022-08-19T07:21:57;19.25
43892;DS18B20;29555;45.350;5.578;2022-08-19T07:24:25;19.25
43892;DS18B20;29555;45.350;5.578;2022-08-19T07:26:53;19.19
43892;DS18B20;29555;45.350;5.578;2022-08-19T07:29:20;19.25
43892;DS18B20;29555;45.350;5.578;2022-08-19T07:31:48;19.19
43892;DS18B20;29555;45.350;5.578;2022-08-19T07:34:14;19.19
43892;DS18B20;29555;45.350;5.578;2022-08-19T07:36:41;19.13
43892;DS18B20;29555;45.350;5.578;2022-08-19T07:39:19;19.31
43892;DS18B20;29555;45.350;5.578;2022-08-19T07:41:46;19.44
43892;DS18B20;29555;45.350;5.578;2022-08-19T07:44:12;19.38
43892;DS18B20;29555;45.350;5.578;2022-08-19T07:46:53;19.38
43892;DS18B20;29555;45.350;5.578;2022-08-19T07:49:20;19.38
43892;DS18B20;29555;45.350;5.578;2022-08-19T07:51:52;19.50
43892;DS18B20;29555;45.350;5.578;2022-08-19T07:54:19;19.50
43892;DS18B20;29555;45.350;5.578;2022-08-19T07:56:45;19.56
43892;DS18B20;29555;45.350;5.578;2022-08-19T07:59:11;19.56
43892;DS18B20;29555;45.350;5.578;2022-08-19T08:01:37;19.38
43892;DS18B20;29555;45.350;5.578;2022-08-19T08:04:05;19.50
43892;DS18B20;29555;45.350;5.578;2022-08-19T08:06:49;19.63
43892;DS18B20;29555;45.350;5.578;2022-08-19T08:09:37;19.50
43892;DS18B20;29555;45.350;5.578;2022-08-19T08:12:12;19.38
43892;DS18B20;29555;45.350;5.578;2022-08-19T08:17:08;19.50
43892;DS18B20;29555;45.350;5.578;2022-08-19T08:19:34;19.38
43892;DS18B20;29555;45.350;5.578;2022-08-19T08:22:00;19.38
43892;DS18B20;29555;45.350;5.578;2022-08-19T08:24:28;19.50
43892;DS18B20;29555;45.350;5.578;2022-08-19T08:26:54;19.50
43892;DS18B20;29555;45.350;5.578;2022-08-19T08:29:19;19.44
43892;DS18B20;29555;45.350;5.578;2022-08-19T08:31:46;19.56
43892;DS18B20;29555;45.350;5.578;2022-08-19T08:34:14;19.69
43892;DS18B20;29555;45.350;5.578;2022-08-19T08:36:44;19.56
43892;DS18B20;29555;45.350;5.578;2022-08-19T08:39:13;19.50
43892;DS18B20;29555;45.350;5.578;2022-08-19T08:44:46;19.63
43892;DS18B20;29555;45.350;5.578;2022-08-19T08:47:15;19.81
43892;DS18B20;29555;45.350;5.578;2022-08-19T08:49:50;19.94
43892;DS18B20;29555;45.350;5.578;2022-08-19T08:52:26;20.00
43892;DS18B20;29555;45.350;5.578;2022-08-19T08:54:55;20.00
43892;DS18B20;29555;45.350;5.578;2022-08-19T09:00:19;20.13
43892;DS18B20;29555;45.350;5.578;2022-08-19T09:02:46;19.94
43892;DS18B20;29555;45.350;5.578;2022-08-19T09:05:12;20.00
43892;DS18B20;29555;45.350;5.578;2022-08-19T09:07:48;20.25
43892;DS18B20;29555;45.350;5.578;2022-08-19T09:10:49;20.31
43892;DS18B20;29555;45.350;5.578;2022-08-19T09:19:00;19.94
43892;DS18B20;29555;45.350;5.578;2022-08-19T09:21:29;20.19
43892;DS18B20;29555;45.350;5.578;2022-08-19T09:23:54;20.13
43892;DS18B20;29555;45.350;5.578;2022-08-19T09:26:22;20.06
43892;DS18B20;29555;45.350;5.578;2022-08-19T09:28:50;20.13
43892;DS18B20;29555;45.350;5.578;2022-08-19T09:31:20;19.94
43892;DS18B20;29555;45.350;5.578;2022-08-19T09:33:47;20.19
43892;DS18B20;29555;45.350;5.578;2022-08-19T09:36:15;20.19
43892;DS18B20;29555;45.350;5.578;2022-08-19T09:38:41;19.94
43892;DS18B20;29555;45.350;5.578;2022-08-19T09:41:09;20.06
43892;DS18B20;29555;45.350;5.578;2022-08-19T09:43:36;20.06
43892;DS18B20;29555;45.350;5.578;2022-08-19T09:46:03;20.38
43892;DS18B20;29555;45.350;5.578;2022-08-19T09:48:31;20.63
43892;DS18B20;29555;45.350;5.578;2022-08-19T09:51:03;20.44
43892;DS18B20;29555;45.350;5.578;2022-08-19T09:53:29;20.88
43892;DS18B20;29555;45.350;5.578;2022-08-19T09:55:55;20.75
43892;DS18B20;29555;45.350;5.578;2022-08-19T09:58:20;20.56
43892;DS18B20;29555;45.350;5.578;2022-08-19T10:00:47;20.69
43892;DS18B20;29555;45.350;5.578;2022-08-19T10:03:13;20.56
43892;DS18B20;29555;45.350;5.578;2022-08-19T10:05:38;20.69
43892;DS18B20;29555;45.350;5.578;2022-08-19T10:08:13;20.44
43892;DS18B20;29555;45.350;5.578;2022-08-19T10:10:38;20.19
43892;DS18B20;29555;45.350;5.578;2022-08-19T10:13:04;20.19
43892;DS18B20;29555;45.350;5.578;2022-08-19T10:15:29;20.25
43892;DS18B20;29555;45.350;5.578;2022-08-19T10:17:55;20.44
43892;DS18B20;29555;45.350;5.578;2022-08-19T10:20:21;20.63
43892;DS18B20;29555;45.350;5.578;2022-08-19T10:22:47;20.81
43892;DS18B20;29555;45.350;5.578;2022-08-19T10:25:13;20.63
43892;DS18B20;29555;45.350;5.578;2022-08-19T10:27:41;20.81
43892;DS18B20;29555;45.350;5.578;2022-08-19T10:30:07;20.88
43892;DS18B20;29555;45.350;5.578;2022-08-19T10:32:34;20.69
43892;DS18B20;29555;45.350;5.578;2022-08-19T10:34:59;20.69
43892;DS18B20;29555;45.350;5.578;2022-08-19T10:37:25;20.94
43892;DS18B20;29555;45.350;5.578;2022-08-19T10:39:51;21.25
43892;DS18B20;29555;45.350;5.578;2022-08-19T10:42:16;21.25
43892;DS18B20;29555;45.350;5.578;2022-08-19T10:44:43;21.00
43892;DS18B20;29555;45.350;5.578;2022-08-19T10:47:10;20.94
43892;DS18B20;29555;45.350;5.578;2022-08-19T10:49:35;21.13
43892;DS18B20;29555;45.350;5.578;2022-08-19T10:52:21;21.25
43892;DS18B20;29555;45.350;5.578;2022-08-19T10:55:00;21.06
43892;DS18B20;29555;45.350;5.578;2022-08-19T10:57:44;21.19
43892;DS18B20;29555;45.350;5.578;2022-08-19T11:00:10;21.31
43892;DS18B20;29555;45.350;5.578;2022-08-19T11:02:36;21.38
43892;DS18B20;29555;45.350;5.578;2022-08-19T11:05:01;21.38
43892;DS18B20;29555;45.350;5.578;2022-08-19T11:07:27;21.44
43892;DS18B20;29555;45.350;5.578;2022-08-19T11:09:52;21.31
43892;DS18B20;29555;45.350;5.578;2022-08-19T11:12:18;21.38
43892;DS18B20;29555;45.350;5.578;2022-08-19T11:14:44;21.44
43892;DS18B20;29555;45.350;5.578;2022-08-19T11:17:12;21.69
43892;DS18B20;29555;45.350;5.578;2022-08-19T11:19:39;21.63
43892;DS18B20;29555;45.350;5.578;2022-08-19T11:22:07;21.63
43892;DS18B20;29555;45.350;5.578;2022-08-19T11:24:33;21.63
43892;DS18B20;29555;45.350;5.578;2022-08-19T11:27:07;21.69
43892;DS18B20;29555;45.350;5.578;2022-08-19T11:29:35;21.50
43892;DS18B20;29555;45.350;5.578;2022-08-19T11:32:04;21.44
43892;DS18B20;29555;45.350;5.578;2022-08-19T11:34:30;21.50
43892;DS18B20;29555;45.350;5.578;2022-08-19T11:36:56;21.69
43892;DS18B20;29555;45.350;5.578;2022-08-19T11:39:27;21.63
43892;DS18B20;29555;45.350;5.578;2022-08-19T11:41:53;21.63
43892;DS18B20;29555;45.350;5.578;2022-08-19T11:44:19;21.63
43892;DS18B20;29555;45.350;5.578;2022-08-19T11:46:45;21.50
43892;DS18B20;29555;45.350;5.578;2022-08-19T11:49:13;21.44
43892;DS18B20;29555;45.350;5.578;2022-08-19T11:51:39;21.44
43892;DS18B20;29555;45.350;5.578;2022-08-19T11:54:07;21.31
43892;DS18B20;29555;45.350;5.578;2022-08-19T11:56:33;21.06
43892;DS18B20;29555;45.350;5.578;2022-08-19T11:59:00;20.50
43892;DS18B20;29555;45.350;5.578;2022-08-19T12:01:26;20.19
43892;DS18B20;29555;45.350;5.578;2022-08-19T12:03:53;20.25
43892;DS18B20;29555;45.350;5.578;2022-08-19T12:06:22;20.38
43892;DS18B20;29555;45.350;5.578;2022-08-19T12:08:57;19.94
43892;DS18B20;29555;45.350;5.578;2022-08-19T12:11:24;20.25
43892;DS18B20;29555;45.350;5.578;2022-08-19T12:13:49;20.19
43892;DS18B20;29555;45.350;5.578;2022-08-19T12:16:20;20.38
43892;DS18B20;29555;45.350;5.578;2022-08-19T12:18:46;20.44
43892;DS18B20;29555;45.350;5.578;2022-08-19T12:21:16;20.31
43892;DS18B20;29555;45.350;5.578;2022-08-19T12:23:43;20.44
43892;DS18B20;29555;45.350;5.578;2022-08-19T12:26:11;20.31
43892;DS18B20;29555;45.350;5.578;2022-08-19T12:28:37;20.25
43892;DS18B20;29555;45.350;5.578;2022-08-19T12:31:03;20.25
43892;DS18B20;29555;45.350;5.578;2022-08-19T12:33:29;20.31
43892;DS18B20;29555;45.350;5.578;2022-08-19T12:36:00;20.63
43892;DS18B20;29555;45.350;5.578;2022-08-19T12:38:25;20.44
43892;DS18B20;29555;45.350;5.578;2022-08-19T12:40:52;20.50
43892;DS18B20;29555;45.350;5.578;2022-08-19T12:43:18;20.44
43892;DS18B20;29555;45.350;5.578;2022-08-19T12:45:45;20.69
43892;DS18B20;29555;45.350;5.578;2022-08-19T12:48:10;20.69
43892;DS18B20;29555;45.350;5.578;2022-08-19T12:50:39;20.81
43892;DS18B20;29555;45.350;5.578;2022-08-19T12:53:05;20.69
43892;DS18B20;29555;45.350;5.578;2022-08-19T12:55:30;20.81
43892;DS18B20;29555;45.350;5.578;2022-08-19T12:57:56;20.69
43892;DS18B20;29555;45.350;5.578;2022-08-19T13:00:22;20.81
43892;DS18B20;29555;45.350;5.578;2022-08-19T13:02:49;20.75
43892;DS18B20;29555;45.350;5.578;2022-08-19T13:05:24;20.50
43892;DS18B20;29555;45.350;5.578;2022-08-19T13:07:51;20.44
43892;DS18B20;29555;45.350;5.578;2022-08-19T13:10:19;20.31
43892;DS18B20;29555;45.350;5.578;2022-08-19T13:12:47;20.31
43892;DS18B20;29555;45.350;5.578;2022-08-19T13:15:14;20.25
43892;DS18B20;29555;45.350;5.578;2022-08-19T13:17:41;20.25
43892;DS18B20;29555;45.350;5.578;2022-08-19T13:20:10;20.13
43892;DS18B20;29555;45.350;5.578;2022-08-19T13:22:38;20.31
43892;DS18B20;29555;45.350;5.578;2022-08-19T13:25:05;20.50
43892;DS18B20;29555;45.350;5.578;2022-08-19T13:27:30;20.44
43892;DS18B20;29555;45.350;5.578;2022-08-19T13:29:56;20.13
43892;DS18B20;29555;45.350;5.578;2022-08-19T13:32:40;20.06
43892;DS18B20;29555;45.350;5.578;2022-08-19T13:35:24;20.19
43892;DS18B20;29555;45.350;5.578;2022-08-19T13:37:50;20.44
43892;DS18B20;29555;45.350;5.578;2022-08-19T13:40:18;20.44
43892;DS18B20;29555;45.350;5.578;2022-08-19T13:42:46;20.44
43892;DS18B20;29555;45.350;5.578;2022-08-19T13:45:13;20.38
43892;DS18B20;29555;45.350;5.578;2022-08-19T13:47:40;20.50
43892;DS18B20;29555;45.350;5.578;2022-08-19T13:50:13;20.56
43892;DS18B20;29555;45.350;5.578;2022-08-19T13:52:39;20.50
43892;DS18B20;29555;45.350;5.578;2022-08-19T13:55:06;20.63
43892;DS18B20;29555;45.350;5.578;2022-08-19T13:57:33;20.69
43892;DS18B20;29555;45.350;5.578;2022-08-19T13:59:58;20.81
43892;DS18B20;29555;45.350;5.578;2022-08-19T14:02:24;20.81
43892;DS18B20;29555;45.350;5.578;2022-08-19T14:04:50;21.13
43892;DS18B20;29555;45.350;5.578;2022-08-19T14:07:15;20.88
43892;DS18B20;29555;45.350;5.578;2022-08-19T14:09:41;21.13
43892;DS18B20;29555;45.350;5.578;2022-08-19T14:12:06;20.88
43892;DS18B20;29555;45.350;5.578;2022-08-19T14:14:36;21.06
43892;DS18B20;29555;45.350;5.578;2022-08-19T14:17:06;21.06
43892;DS18B20;29555;45.350;5.578;2022-08-19T14:19:31;21.25
43892;DS18B20;29555;45.350;5.578;2022-08-19T14:21:57;21.25
43892;DS18B20;29555;45.350;5.578;2022-08-19T14:24:22;21.44
43892;DS18B20;29555;45.350;5.578;2022-08-19T14:26:48;21.50
43892;DS18B20;29555;45.350;5.578;2022-08-19T14:29:14;21.25
43892;DS18B20;29555;45.350;5.578;2022-08-19T14:31:39;21.25
43892;DS18B20;29555;45.350;5.578;2022-08-19T14:34:07;21.38
43892;DS18B20;29555;45.350;5.578;2022-08-19T14:36:35;21.63
43892;DS18B20;29555;45.350;5.578;2022-08-19T14:39:01;21.69
43892;DS18B20;29555;45.350;5.578;2022-08-19T14:41:26;21.69
43892;DS18B20;29555;45.350;5.578;2022-08-19T14:43:52;21.38
43892;DS18B20;29555;45.350;5.578;2022-08-19T14:46:22;21.75
43892;DS18B20;29555;45.350;5.578;2022-08-19T14:48:49;21.75
43892;DS18B20;29555;45.350;5.578;2022-08-19T14:51:15;21.69
43892;DS18B20;29555;45.350;5.578;2022-08-19T14:53:41;21.88
43892;DS18B20;29555;45.350;5.578;2022-08-19T14:56:11;21.75
43892;DS18B20;29555;45.350;5.578;2022-08-19T14:58:38;21.75
43892;DS18B20;29555;45.350;5.578;2022-08-19T15:01:06;21.81
43892;DS18B20;29555;45.350;5.578;2022-08-19T15:03:32;21.63
43892;DS18B20;29555;45.350;5.578;2022-08-19T15:05:59;21.63
43892;DS18B20;29555;45.350;5.578;2022-08-19T15:08:27;21.94
43892;DS18B20;29555;45.350;5.578;2022-08-19T15:10:53;22.31
43892;DS18B20;29555;45.350;5.578;2022-08-19T15:13:19;22.25
43892;DS18B20;29555;45.350;5.578;2022-08-19T15:15:44;22.31
43892;DS18B20;29555;45.350;5.578;2022-08-19T15:18:10;21.88
43892;DS18B20;29555;45.350;5.578;2022-08-19T15:20:36;21.75
43892;DS18B20;29555;45.350;5.578;2022-08-19T15:23:02;22.00
43892;DS18B20;29555;45.350;5.578;2022-08-19T15:25:28;22.06
43892;DS18B20;29555;45.350;5.578;2022-08-19T15:27:54;22.25
43892;DS18B20;29555;45.350;5.578;2022-08-19T15:30:24;22.38
43892;DS18B20;29555;45.350;5.578;2022-08-19T15:32:50;22.25
43892;DS18B20;29555;45.350;5.578;2022-08-19T15:35:18;22.44
43892;DS18B20;29555;45.350;5.578;2022-08-19T15:37:47;22.31
43892;DS18B20;29555;45.350;5.578;2022-08-19T15:40:12;22.56
43892;DS18B20;29555;45.350;5.578;2022-08-19T15:42:38;22.38
43892;DS18B20;29555;45.350;5.578;2022-08-19T15:45:07;22.81
43892;DS18B20;29555;45.350;5.578;2022-08-19T15:47:34;22.63
