sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
68970;PMS7003;56025;51.13374950;17.03470087;2022-08-19T00:00:35;6.80;6.80;4.80
68970;PMS7003;56025;51.13374950;17.03470087;2022-08-19T00:03:01;8.20;7.00;6.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-08-19T00:05:27;8.20;6.60;4.60
68970;PMS7003;56025;51.13374950;17.03470087;2022-08-19T00:07:52;6.50;6.50;4.75
68970;PMS7003;56025;51.13374950;17.03470087;2022-08-19T00:10:18;7.00;7.00;4.75
68970;PMS7003;56025;51.13374950;17.03470087;2022-08-19T00:12:44;6.00;6.00;4.20
68970;PMS7003;56025;51.13374950;17.03470087;2022-08-19T00:15:11;7.50;7.50;6.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-08-19T00:17:39;8.20;6.60;5.40
68970;PMS7003;56025;51.13374950;17.03470087;2022-08-19T00:20:06;5.60;5.60;5.20
68970;PMS7003;56025;51.13374950;17.03470087;2022-08-19T00:22:33;6.00;6.00;5.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-08-19T00:24:59;5.80;5.80;4.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-08-19T00:27:25;9.75;9.00;6.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-08-19T00:29:50;8.25;7.25;5.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-08-19T00:32:15;7.00;7.00;4.25
68970;PMS7003;56025;51.13374950;17.03470087;2022-08-19T00:34:41;5.50;5.50;4.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-08-19T00:37:06;5.75;5.75;5.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-08-19T00:39:31;7.50;7.50;4.75
68970;PMS7003;56025;51.13374950;17.03470087;2022-08-19T00:41:57;6.00;6.00;5.25
68970;PMS7003;56025;51.13374950;17.03470087;2022-08-19T00:44:24;5.50;5.50;4.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-08-19T00:46:52;5.40;5.00;3.60
68970;PMS7003;56025;51.13374950;17.03470087;2022-08-19T00:49:27;6.60;6.60;4.20
68970;PMS7003;56025;51.13374950;17.03470087;2022-08-19T00:52:00;5.00;5.00;4.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-08-19T00:54:29;4.40;4.40;3.40
68970;PMS7003;56025;51.13374950;17.03470087;2022-08-19T00:56:56;7.20;7.20;5.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-08-19T00:59:23;5.80;5.80;4.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-08-19T01:01:48;3.00;3.00;3.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-08-19T01:04:14;5.00;5.00;2.25
68970;PMS7003;56025;51.13374950;17.03470087;2022-08-19T01:06:40;5.00;5.00;4.25
68970;PMS7003;56025;51.13374950;17.03470087;2022-08-19T01:09:06;10.00;8.00;4.80
68970;PMS7003;56025;51.13374950;17.03470087;2022-08-19T01:11:35;12.00;10.40;8.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-08-19T01:14:03;9.40;9.40;6.20
68970;PMS7003;56025;51.13374950;17.03470087;2022-08-19T01:16:30;7.60;7.60;6.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-08-19T01:18:58;8.00;8.00;6.20
68970;PMS7003;56025;51.13374950;17.03470087;2022-08-19T01:23:53;9.00;9.00;7.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-08-19T01:26:21;9.25;9.25;7.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-08-19T01:28:48;7.40;7.20;6.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-08-19T01:31:17;8.00;8.00;5.80
68970;PMS7003;56025;51.13374950;17.03470087;2022-08-19T01:33:44;9.40;8.40;6.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-08-19T01:36:13;6.60;6.60;6.20
68970;PMS7003;56025;51.13374950;17.03470087;2022-08-19T01:38:52;8.20;7.20;5.60
68970;PMS7003;56025;51.13374950;17.03470087;2022-08-19T01:41:18;7.00;7.00;6.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-08-19T01:43:44;8.50;7.50;5.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-08-19T01:46:09;6.25;6.25;5.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-08-19T01:48:36;7.50;7.50;6.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-08-19T01:51:04;5.40;5.40;4.20
68970;PMS7003;56025;51.13374950;17.03470087;2022-08-19T01:53:31;7.80;7.40;4.20
68970;PMS7003;56025;51.13374950;17.03470087;2022-08-19T01:55:57;5.80;5.40;4.40
68970;PMS7003;56025;51.13374950;17.03470087;2022-08-19T01:58:24;7.00;7.00;5.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-08-19T02:00:55;6.20;6.20;4.40
68970;PMS7003;56025;51.13374950;17.03470087;2022-08-19T02:03:21;8.20;6.80;4.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-08-19T02:05:48;8.00;7.20;4.60
68970;PMS7003;56025;51.13374950;17.03470087;2022-08-19T02:08:20;8.60;8.60;6.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-08-19T02:10:45;7.75;7.25;5.75
68970;PMS7003;56025;51.13374950;17.03470087;2022-08-19T02:13:12;8.50;7.25;5.75
68970;PMS7003;56025;51.13374950;17.03470087;2022-08-19T02:15:39;9.40;9.40;7.60
68970;PMS7003;56025;51.13374950;17.03470087;2022-08-19T02:18:05;5.60;5.60;4.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-08-19T02:20:32;6.40;6.40;5.20
68970;PMS7003;56025;51.13374950;17.03470087;2022-08-19T02:22:57;7.00;6.00;5.75
68970;PMS7003;56025;51.13374950;17.03470087;2022-08-19T02:25:23;5.75;5.75;5.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-08-19T02:27:48;9.25;8.25;5.50
68970;PMS7003;56025;51.13374950;17.03470087;2022-08-19T02:30:15;8.25;8.25;5.75
68970;PMS7003;56025;51.13374950;17.03470087;2022-08-19T02:32:42;9.20;9.20;7.20
68970;PMS7003;56025;51.13374950;17.03470087;2022-08-19T02:35:08;7.00;7.00;5.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-08-19T02:37:34;7.25;7.25;6.25
68970;PMS7003;56025;51.13374950;17.03470087;2022-08-19T02:40:18;8.40;8.40;6.60
68970;PMS7003;56025;51.13374950;17.03470087;2022-08-19T02:42:44;12.00;9.75;7.50
68970;PMS7003;56025;51.13374950;17.03470087;2022-08-19T02:45:10;8.80;7.60;6.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-08-19T02:47:38;9.80;9.00;5.80
68970;PMS7003;56025;51.13374950;17.03470087;2022-08-19T02:50:05;9.75;9.00;6.25
68970;PMS7003;56025;51.13374950;17.03470087;2022-08-19T02:52:31;9.20;9.20;5.20
68970;PMS7003;56025;51.13374950;17.03470087;2022-08-19T02:54:58;10.00;10.00;7.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-08-19T02:57:25;7.00;6.80;5.60
68970;PMS7003;56025;51.13374950;17.03470087;2022-08-19T02:59:51;6.50;6.50;5.25
68970;PMS7003;56025;51.13374950;17.03470087;2022-08-19T03:02:16;9.00;9.00;6.75
68970;PMS7003;56025;51.13374950;17.03470087;2022-08-19T03:04:42;10.00;9.25;6.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-08-19T03:07:07;8.75;7.75;5.50
68970;PMS7003;56025;51.13374950;17.03470087;2022-08-19T03:09:35;5.20;5.20;4.20
68970;PMS7003;56025;51.13374950;17.03470087;2022-08-19T03:12:02;4.60;4.00;3.20
68970;PMS7003;56025;51.13374950;17.03470087;2022-08-19T03:14:30;6.60;6.60;5.20
68970;PMS7003;56025;51.13374950;17.03470087;2022-08-19T03:16:56;8.80;7.00;5.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-08-19T03:19:22;4.75;4.75;4.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-08-19T03:21:48;6.50;6.00;4.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-08-19T03:24:14;7.60;7.20;4.40
68970;PMS7003;56025;51.13374950;17.03470087;2022-08-19T03:26:42;7.00;6.00;5.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-08-19T03:29:10;7.40;6.40;4.60
68970;PMS7003;56025;51.13374950;17.03470087;2022-08-19T03:31:36;8.00;8.00;5.20
68970;PMS7003;56025;51.13374950;17.03470087;2022-08-19T03:34:03;6.20;6.20;5.20
68970;PMS7003;56025;51.13374950;17.03470087;2022-08-19T03:36:28;9.25;7.75;6.50
68970;PMS7003;56025;51.13374950;17.03470087;2022-08-19T03:38:55;8.00;8.00;5.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-08-19T03:41:23;7.00;5.40;4.40
68970;PMS7003;56025;51.13374950;17.03470087;2022-08-19T03:43:51;6.00;6.00;4.80
68970;PMS7003;56025;51.13374950;17.03470087;2022-08-19T03:46:19;6.00;6.00;4.40
68970;PMS7003;56025;51.13374950;17.03470087;2022-08-19T03:48:53;7.40;4.80;4.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-08-19T03:51:21;6.00;6.00;4.60
68970;PMS7003;56025;51.13374950;17.03470087;2022-08-19T03:53:50;7.20;6.00;4.20
68970;PMS7003;56025;51.13374950;17.03470087;2022-08-19T03:56:16;5.00;5.00;4.20
68970;PMS7003;56025;51.13374950;17.03470087;2022-08-19T03:58:41;6.75;6.75;4.75
68970;PMS7003;56025;51.13374950;17.03470087;2022-08-19T04:01:11;8.40;6.40;5.80
68970;PMS7003;56025;51.13374950;17.03470087;2022-08-19T04:03:40;6.40;6.40;5.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-08-19T04:06:09;6.50;6.50;4.25
68970;PMS7003;56025;51.13374950;17.03470087;2022-08-19T04:08:40;6.40;6.00;4.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-08-19T04:11:10;7.00;5.00;4.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-08-19T04:13:38;7.40;5.60;4.20
68970;PMS7003;56025;51.13374950;17.03470087;2022-08-19T04:16:03;8.25;6.00;5.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-08-19T04:18:30;7.20;5.40;4.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-08-19T04:20:56;8.75;7.00;5.25
68970;PMS7003;56025;51.13374950;17.03470087;2022-08-19T04:23:22;6.50;5.25;5.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-08-19T04:25:47;7.00;7.00;5.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-08-19T04:28:13;5.00;5.00;4.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-08-19T04:30:40;6.75;6.75;5.75
68970;PMS7003;56025;51.13374950;17.03470087;2022-08-19T04:33:12;9.20;8.00;6.20
68970;PMS7003;56025;51.13374950;17.03470087;2022-08-19T04:35:41;10.20;9.20;6.80
68970;PMS7003;56025;51.13374950;17.03470087;2022-08-19T04:38:08;10.40;8.80;6.60
68970;PMS7003;56025;51.13374950;17.03470087;2022-08-19T04:40:39;8.60;8.60;5.80
68970;PMS7003;56025;51.13374950;17.03470087;2022-08-19T04:43:24;11.80;9.40;6.40
68970;PMS7003;56025;51.13374950;17.03470087;2022-08-19T04:45:50;6.00;6.00;4.25
68970;PMS7003;56025;51.13374950;17.03470087;2022-08-19T04:48:16;6.40;6.40;4.80
68970;PMS7003;56025;51.13374950;17.03470087;2022-08-19T04:50:48;7.60;7.60;5.80
68970;PMS7003;56025;51.13374950;17.03470087;2022-08-19T04:53:13;7.00;7.00;5.75
68970;PMS7003;56025;51.13374950;17.03470087;2022-08-19T04:55:40;4.50;4.00;3.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-08-19T04:58:06;8.00;6.60;3.60
68970;PMS7003;56025;51.13374950;17.03470087;2022-08-19T05:00:31;9.00;6.75;4.75
68970;PMS7003;56025;51.13374950;17.03470087;2022-08-19T05:02:57;7.00;7.00;6.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-08-19T05:05:22;6.50;6.50;4.75
68970;PMS7003;56025;51.13374950;17.03470087;2022-08-19T05:07:47;6.50;6.50;4.50
68970;PMS7003;56025;51.13374950;17.03470087;2022-08-19T05:10:13;6.75;6.75;4.50
68970;PMS7003;56025;51.13374950;17.03470087;2022-08-19T05:12:38;7.25;7.25;5.25
68970;PMS7003;56025;51.13374950;17.03470087;2022-08-19T05:15:04;10.75;10.75;8.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-08-19T05:17:33;5.00;5.00;3.60
68970;PMS7003;56025;51.13374950;17.03470087;2022-08-19T05:19:59;7.40;7.40;4.60
68970;PMS7003;56025;51.13374950;17.03470087;2022-08-19T05:22:45;7.40;7.40;5.60
68970;PMS7003;56025;51.13374950;17.03470087;2022-08-19T05:25:13;6.40;6.40;3.60
68970;PMS7003;56025;51.13374950;17.03470087;2022-08-19T05:27:43;5.60;5.60;4.40
68970;PMS7003;56025;51.13374950;17.03470087;2022-08-19T05:30:09;11.00;9.25;5.75
68970;PMS7003;56025;51.13374950;17.03470087;2022-08-19T05:32:35;10.00;8.80;5.40
68970;PMS7003;56025;51.13374950;17.03470087;2022-08-19T05:35:02;5.80;5.80;4.20
68970;PMS7003;56025;51.13374950;17.03470087;2022-08-19T05:37:28;6.20;6.20;4.40
68970;PMS7003;56025;51.13374950;17.03470087;2022-08-19T05:39:54;8.50;6.75;4.75
68970;PMS7003;56025;51.13374950;17.03470087;2022-08-19T05:42:19;8.50;6.50;5.25
68970;PMS7003;56025;51.13374950;17.03470087;2022-08-19T05:44:46;8.00;6.40;4.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-08-19T05:47:13;7.20;6.20;4.40
68970;PMS7003;56025;51.13374950;17.03470087;2022-08-19T05:49:40;7.20;6.40;3.60
68970;PMS7003;56025;51.13374950;17.03470087;2022-08-19T05:52:07;6.60;6.60;4.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-08-19T05:54:37;7.40;6.60;4.80
68970;PMS7003;56025;51.13374950;17.03470087;2022-08-19T05:57:05;6.60;6.60;3.80
68970;PMS7003;56025;51.13374950;17.03470087;2022-08-19T05:59:31;7.20;7.20;5.40
68970;PMS7003;56025;51.13374950;17.03470087;2022-08-19T06:01:57;7.20;6.40;4.40
68970;PMS7003;56025;51.13374950;17.03470087;2022-08-19T06:04:24;4.80;4.80;3.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-08-19T06:06:51;6.50;5.25;3.50
68970;PMS7003;56025;51.13374950;17.03470087;2022-08-19T06:09:17;6.00;6.00;3.80
68970;PMS7003;56025;51.13374950;17.03470087;2022-08-19T06:11:51;6.20;5.00;4.40
68970;PMS7003;56025;51.13374950;17.03470087;2022-08-19T06:14:25;7.80;7.80;5.20
68970;PMS7003;56025;51.13374950;17.03470087;2022-08-19T06:16:52;7.00;7.00;5.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-08-19T06:19:18;4.50;4.50;3.50
68970;PMS7003;56025;51.13374950;17.03470087;2022-08-19T06:21:46;6.00;6.00;4.60
68970;PMS7003;56025;51.13374950;17.03470087;2022-08-19T06:24:15;5.80;5.80;4.20
68970;PMS7003;56025;51.13374950;17.03470087;2022-08-19T06:26:44;6.60;6.60;3.60
68970;PMS7003;56025;51.13374950;17.03470087;2022-08-19T06:29:12;7.00;7.00;4.40
68970;PMS7003;56025;51.13374950;17.03470087;2022-08-19T06:31:41;5.60;5.60;4.20
68970;PMS7003;56025;51.13374950;17.03470087;2022-08-19T06:34:08;5.60;4.20;3.20
68970;PMS7003;56025;51.13374950;17.03470087;2022-08-19T06:36:38;5.00;5.00;3.50
68970;PMS7003;56025;51.13374950;17.03470087;2022-08-19T06:39:13;8.60;5.60;4.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-08-19T06:41:41;4.80;4.80;3.60
68970;PMS7003;56025;51.13374950;17.03470087;2022-08-19T06:44:10;4.00;4.00;3.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-08-19T06:46:36;4.40;4.40;3.20
68970;PMS7003;56025;51.13374950;17.03470087;2022-08-19T06:49:03;6.60;6.40;5.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-08-19T06:51:29;5.50;5.50;4.50
68970;PMS7003;56025;51.13374950;17.03470087;2022-08-19T06:53:56;5.20;5.20;4.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-08-19T06:56:24;9.50;7.00;4.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-08-19T06:58:59;4.60;4.60;3.20
68970;PMS7003;56025;51.13374950;17.03470087;2022-08-19T07:01:26;5.80;5.40;3.60
68970;PMS7003;56025;51.13374950;17.03470087;2022-08-19T07:03:51;6.00;6.00;4.50
68970;PMS7003;56025;51.13374950;17.03470087;2022-08-19T07:06:17;4.25;4.25;3.25
68970;PMS7003;56025;51.13374950;17.03470087;2022-08-19T07:08:45;3.60;3.60;3.20
68970;PMS7003;56025;51.13374950;17.03470087;2022-08-19T07:11:13;5.40;4.00;3.40
68970;PMS7003;56025;51.13374950;17.03470087;2022-08-19T07:13:43;3.60;3.60;2.60
68970;PMS7003;56025;51.13374950;17.03470087;2022-08-19T07:16:11;6.00;5.80;3.20
68970;PMS7003;56025;51.13374950;17.03470087;2022-08-19T07:18:38;3.20;3.20;2.60
68970;PMS7003;56025;51.13374950;17.03470087;2022-08-19T07:21:04;7.00;5.50;4.50
68970;PMS7003;56025;51.13374950;17.03470087;2022-08-19T07:23:34;3.40;3.40;1.80
68970;PMS7003;56025;51.13374950;17.03470087;2022-08-19T07:26:07;4.75;4.75;3.75
68970;PMS7003;56025;51.13374950;17.03470087;2022-08-19T07:28:34;4.20;4.20;3.80
68970;PMS7003;56025;51.13374950;17.03470087;2022-08-19T07:31:04;4.20;4.20;3.40
68970;PMS7003;56025;51.13374950;17.03470087;2022-08-19T07:33:33;3.80;3.40;2.60
68970;PMS7003;56025;51.13374950;17.03470087;2022-08-19T07:36:00;3.60;3.60;2.80
68970;PMS7003;56025;51.13374950;17.03470087;2022-08-19T07:38:26;3.00;3.00;2.75
68970;PMS7003;56025;51.13374950;17.03470087;2022-08-19T07:40:51;3.75;3.75;3.50
68970;PMS7003;56025;51.13374950;17.03470087;2022-08-19T07:43:17;5.00;5.00;4.25
68970;PMS7003;56025;51.13374950;17.03470087;2022-08-19T07:45:47;4.00;4.00;3.40
68970;PMS7003;56025;51.13374950;17.03470087;2022-08-19T07:48:13;4.25;4.25;3.50
68970;PMS7003;56025;51.13374950;17.03470087;2022-08-19T07:50:39;4.80;4.80;3.80
68970;PMS7003;56025;51.13374950;17.03470087;2022-08-19T07:53:04;3.75;2.75;2.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-08-19T07:55:30;3.00;3.00;2.75
68970;PMS7003;56025;51.13374950;17.03470087;2022-08-19T07:57:55;5.00;5.00;3.75
68970;PMS7003;56025;51.13374950;17.03470087;2022-08-19T08:00:21;3.50;3.50;3.25
68970;PMS7003;56025;51.13374950;17.03470087;2022-08-19T08:02:47;4.00;4.00;3.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-08-19T08:05:12;2.50;2.50;2.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-08-19T08:07:56;2.40;2.40;1.80
68970;PMS7003;56025;51.13374950;17.03470087;2022-08-19T08:10:40;4.20;4.20;3.20
68970;PMS7003;56025;51.13374950;17.03470087;2022-08-19T08:13:06;4.00;4.00;3.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-08-19T08:15:31;3.75;3.75;3.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-08-19T08:17:57;5.00;5.00;3.25
68970;PMS7003;56025;51.13374950;17.03470087;2022-08-19T08:20:23;4.75;3.75;2.75
68970;PMS7003;56025;51.13374950;17.03470087;2022-08-19T08:22:49;2.00;2.00;1.60
68970;PMS7003;56025;51.13374950;17.03470087;2022-08-19T08:25:34;5.00;5.00;3.40
68970;PMS7003;56025;51.13374950;17.03470087;2022-08-19T08:28:01;1.80;1.80;1.80
68970;PMS7003;56025;51.13374950;17.03470087;2022-08-19T08:30:28;4.40;4.40;3.60
68970;PMS7003;56025;51.13374950;17.03470087;2022-08-19T08:32:54;3.60;3.60;3.20
68970;PMS7003;56025;51.13374950;17.03470087;2022-08-19T08:35:21;2.50;2.50;2.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-08-19T08:37:48;3.60;3.60;3.60
68970;PMS7003;56025;51.13374950;17.03470087;2022-08-19T08:51:07;2.60;2.60;1.80
68970;PMS7003;56025;51.13374950;17.03470087;2022-08-19T08:53:37;3.20;2.60;2.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-08-19T08:56:03;3.00;3.00;2.25
68970;PMS7003;56025;51.13374950;17.03470087;2022-08-19T08:58:42;1.80;1.80;1.80
68970;PMS7003;56025;51.13374950;17.03470087;2022-08-19T09:01:21;3.20;3.20;2.20
68970;PMS7003;56025;51.13374950;17.03470087;2022-08-19T09:03:47;3.25;3.25;2.25
68970;PMS7003;56025;51.13374950;17.03470087;2022-08-19T09:06:14;3.25;3.25;2.50
68970;PMS7003;56025;51.13374950;17.03470087;2022-08-19T09:09:02;4.80;4.80;2.60
68970;PMS7003;56025;51.13374950;17.03470087;2022-08-19T09:14:20;2.60;2.60;1.60
68970;PMS7003;56025;51.13374950;17.03470087;2022-08-19T09:17:07;3.00;3.00;2.60
68970;PMS7003;56025;51.13374950;17.03470087;2022-08-19T09:22:38;4.00;3.40;2.40
68970;PMS7003;56025;51.13374950;17.03470087;2022-08-19T09:25:06;4.60;3.20;2.60
68970;PMS7003;56025;51.13374950;17.03470087;2022-08-19T09:27:33;3.60;3.60;2.60
68970;PMS7003;56025;51.13374950;17.03470087;2022-08-19T09:30:02;3.40;3.40;3.20
68970;PMS7003;56025;51.13374950;17.03470087;2022-08-19T09:32:28;1.75;1.75;1.50
68970;PMS7003;56025;51.13374950;17.03470087;2022-08-19T09:34:53;5.50;3.75;2.75
68970;PMS7003;56025;51.13374950;17.03470087;2022-08-19T09:37:19;3.40;3.40;2.20
68970;PMS7003;56025;51.13374950;17.03470087;2022-08-19T09:39:46;3.20;3.20;2.80
68970;PMS7003;56025;51.13374950;17.03470087;2022-08-19T09:42:11;3.00;3.00;2.50
68970;PMS7003;56025;51.13374950;17.03470087;2022-08-19T09:44:39;3.80;3.80;2.80
68970;PMS7003;56025;51.13374950;17.03470087;2022-08-19T09:47:05;3.20;3.20;2.80
68970;PMS7003;56025;51.13374950;17.03470087;2022-08-19T09:49:32;4.40;4.40;3.80
68970;PMS7003;56025;51.13374950;17.03470087;2022-08-19T09:51:58;4.60;4.60;3.40
68970;PMS7003;56025;51.13374950;17.03470087;2022-08-19T09:54:24;4.20;4.20;3.20
68970;PMS7003;56025;51.13374950;17.03470087;2022-08-19T09:56:51;5.80;5.40;3.80
68970;PMS7003;56025;51.13374950;17.03470087;2022-08-19T09:59:19;8.20;4.80;3.40
68970;PMS7003;56025;51.13374950;17.03470087;2022-08-19T10:01:45;3.25;3.25;2.25
68970;PMS7003;56025;51.13374950;17.03470087;2022-08-19T10:04:11;6.50;6.50;4.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-08-19T10:06:37;4.75;3.75;2.75
68970;PMS7003;56025;51.13374950;17.03470087;2022-08-19T10:09:06;5.00;5.00;3.20
68970;PMS7003;56025;51.13374950;17.03470087;2022-08-19T10:11:34;6.40;5.60;3.60
68970;PMS7003;56025;51.13374950;17.03470087;2022-08-19T10:14:02;2.80;2.80;2.40
68970;PMS7003;56025;51.13374950;17.03470087;2022-08-19T10:16:30;3.20;3.20;2.40
68970;PMS7003;56025;51.13374950;17.03470087;2022-08-19T10:18:57;3.20;3.20;2.60
68970;PMS7003;56025;51.13374950;17.03470087;2022-08-19T10:21:24;5.40;4.40;3.20
68970;PMS7003;56025;51.13374950;17.03470087;2022-08-19T10:23:53;3.60;3.60;2.80
68970;PMS7003;56025;51.13374950;17.03470087;2022-08-19T10:26:22;3.60;3.60;3.20
68970;PMS7003;56025;51.13374950;17.03470087;2022-08-19T10:28:50;3.40;3.40;2.40
68970;PMS7003;56025;51.13374950;17.03470087;2022-08-19T10:31:21;5.00;4.00;2.40
68970;PMS7003;56025;51.13374950;17.03470087;2022-08-19T10:33:49;3.60;3.60;3.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-08-19T10:36:19;4.00;4.00;2.80
68970;PMS7003;56025;51.13374950;17.03470087;2022-08-19T10:38:48;4.60;4.60;3.20
68970;PMS7003;56025;51.13374950;17.03470087;2022-08-19T10:41:16;3.00;3.00;2.20
68970;PMS7003;56025;51.13374950;17.03470087;2022-08-19T10:43:44;4.00;4.00;2.40
68970;PMS7003;56025;51.13374950;17.03470087;2022-08-19T10:46:12;6.80;5.40;3.80
68970;PMS7003;56025;51.13374950;17.03470087;2022-08-19T10:48:41;3.60;3.60;3.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-08-19T10:51:08;3.20;3.20;2.20
68970;PMS7003;56025;51.13374950;17.03470087;2022-08-19T10:53:53;2.80;2.80;2.20
68970;PMS7003;56025;51.13374950;17.03470087;2022-08-19T10:56:19;2.80;2.80;2.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-08-19T10:59:24;2.40;2.40;1.40
68970;PMS7003;56025;51.13374950;17.03470087;2022-08-19T11:01:52;4.00;3.60;3.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-08-19T11:04:18;4.80;4.80;2.80
68970;PMS7003;56025;51.13374950;17.03470087;2022-08-19T11:06:45;3.00;3.00;2.25
68970;PMS7003;56025;51.13374950;17.03470087;2022-08-19T11:09:13;2.80;2.80;2.40
68970;PMS7003;56025;51.13374950;17.03470087;2022-08-19T11:11:40;3.00;3.00;2.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-08-19T11:14:10;3.20;3.20;1.60
68970;PMS7003;56025;51.13374950;17.03470087;2022-08-19T11:16:37;2.60;2.60;1.60
68970;PMS7003;56025;51.13374950;17.03470087;2022-08-19T11:19:06;2.00;2.00;0.80
68970;PMS7003;56025;51.13374950;17.03470087;2022-08-19T11:21:37;1.40;1.40;1.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-08-19T11:24:08;2.40;1.60;1.40
68970;PMS7003;56025;51.13374950;17.03470087;2022-08-19T11:26:37;2.20;2.20;1.80
68970;PMS7003;56025;51.13374950;17.03470087;2022-08-19T11:29:04;3.00;3.00;2.20
68970;PMS7003;56025;51.13374950;17.03470087;2022-08-19T11:31:32;3.00;2.00;1.80
68970;PMS7003;56025;51.13374950;17.03470087;2022-08-19T11:34:01;1.20;1.20;0.80
68970;PMS7003;56025;51.13374950;17.03470087;2022-08-19T11:36:28;2.20;2.20;1.20
68970;PMS7003;56025;51.13374950;17.03470087;2022-08-19T11:38:54;1.60;1.60;1.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-08-19T11:41:23;2.20;2.20;1.20
68970;PMS7003;56025;51.13374950;17.03470087;2022-08-19T11:43:52;1.40;1.00;0.80
68970;PMS7003;56025;51.13374950;17.03470087;2022-08-19T11:46:20;2.00;2.00;1.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-08-19T11:48:47;1.20;1.20;1.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-08-19T11:51:16;1.80;1.80;1.60
68970;PMS7003;56025;51.13374950;17.03470087;2022-08-19T11:53:44;2.00;2.00;1.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-08-19T11:56:10;1.20;1.20;1.20
68970;PMS7003;56025;51.13374950;17.03470087;2022-08-19T11:58:36;1.00;1.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-08-19T12:01:07;2.40;1.00;1.00
