sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
66101;SPS30;52883;51.094;5.880;2022-08-19T00:00:07;14.64;14.60;14.40;13.38;106.88;106.84;106.75;106.20;92.97;0.54
66101;SPS30;52883;51.094;5.880;2022-08-19T00:02:34;14.76;14.72;14.49;13.44;107.40;107.36;107.26;106.70;93.38;0.54
66101;SPS30;52883;51.094;5.880;2022-08-19T00:05:01;15.50;15.46;15.25;14.18;113.30;113.26;113.16;112.60;98.59;0.55
66101;SPS30;52883;51.094;5.880;2022-08-19T00:07:27;15.12;15.10;14.98;14.02;112.03;111.99;111.91;111.46;97.73;0.54
66101;SPS30;52883;51.094;5.880;2022-08-19T00:09:53;13.67;13.62;13.41;12.43;99.32;99.28;99.19;98.65;86.33;0.55
66101;SPS30;52883;51.094;5.880;2022-08-19T00:12:18;15.23;15.16;14.84;13.66;109.16;109.12;108.99;108.30;94.63;0.56
66101;SPS30;52883;51.094;5.880;2022-08-19T00:14:44;14.87;14.83;14.67;13.68;109.32;109.29;109.20;108.70;95.24;0.54
66101;SPS30;52883;51.094;5.880;2022-08-19T00:17:11;14.48;14.47;14.40;13.54;108.11;108.08;108.02;107.64;94.45;0.53
66101;SPS30;52883;51.094;5.880;2022-08-19T00:19:36;14.18;14.14;13.90;12.86;102.77;102.74;102.63;102.06;89.28;0.55
66101;SPS30;52883;51.094;5.880;2022-08-19T00:22:03;15.80;15.72;15.34;14.06;112.37;112.32;112.18;111.40;97.26;0.57
66101;SPS30;52883;51.094;5.880;2022-08-19T00:24:30;16.08;16.01;15.67;14.42;115.26;115.22;115.09;114.35;99.92;0.56
66101;SPS30;52883;51.094;5.880;2022-08-19T00:26:56;17.17;17.11;16.82;15.56;124.34;124.29;124.17;123.47;108.00;0.56
66101;SPS30;52883;51.094;5.880;2022-08-19T00:29:23;16.00;15.95;15.69;14.53;116.10;116.06;115.94;115.30;100.88;0.55
66101;SPS30;52883;51.094;5.880;2022-08-19T00:31:50;15.53;15.52;15.44;14.51;115.88;115.84;115.78;115.36;101.22;0.53
66101;SPS30;52883;51.094;5.880;2022-08-19T00:34:19;16.32;16.26;15.96;14.74;117.78;117.74;117.61;116.92;102.23;0.56
66101;SPS30;52883;51.094;5.880;2022-08-19T00:36:47;15.35;15.31;15.12;14.08;112.47;112.43;112.34;111.80;97.91;0.55
66101;SPS30;52883;51.094;5.880;2022-08-19T00:39:14;17.30;17.26;17.07;15.92;127.18;127.14;127.04;126.46;110.79;0.56
66101;SPS30;52883;51.094;5.880;2022-08-19T00:41:42;17.19;17.14;16.91;15.72;125.58;125.53;125.42;124.79;109.26;0.55
66101;SPS30;52883;51.094;5.880;2022-08-19T00:44:11;14.71;14.65;14.34;13.21;105.58;105.54;105.42;104.76;91.55;0.57
66101;SPS30;52883;51.094;5.880;2022-08-19T00:46:45;14.91;14.86;14.63;13.55;108.30;108.26;108.15;107.56;94.12;0.56
66101;SPS30;52883;51.094;5.880;2022-08-19T00:49:19;13.22;13.18;12.96;12.00;95.85;95.82;95.72;95.19;83.27;0.55
66101;SPS30;52883;51.094;5.880;2022-08-19T00:51:50;12.75;12.73;12.64;11.86;94.70;94.68;94.61;94.25;82.66;0.53
66101;SPS30;52883;51.094;5.880;2022-08-19T00:54:23;13.47;13.42;13.14;12.11;96.77;96.74;96.63;96.03;83.93;0.57
66101;SPS30;52883;51.094;5.880;2022-08-19T00:56:49;13.06;13.02;12.79;11.83;94.55;94.52;94.42;93.89;82.12;0.56
66101;SPS30;52883;51.094;5.880;2022-08-19T00:59:16;12.30;12.26;12.07;11.19;89.41;89.38;89.29;88.81;77.72;0.57
66101;SPS30;52883;51.094;5.880;2022-08-19T01:01:44;12.39;12.34;12.11;11.18;89.33;89.29;89.20;88.66;77.52;0.56
66101;SPS30;52883;51.094;5.880;2022-08-19T01:04:11;12.77;12.74;12.60;11.74;93.80;93.77;93.70;93.26;81.70;0.55
66101;SPS30;52883;51.094;5.880;2022-08-19T01:06:37;13.07;13.06;13.00;12.23;97.71;97.68;97.63;97.29;85.38;0.53
66101;SPS30;52883;51.094;5.880;2022-08-19T01:09:06;12.79;12.75;12.56;11.66;93.20;93.16;93.08;92.59;81.05;0.55
66101;SPS30;52883;51.094;5.880;2022-08-19T01:11:35;13.06;13.05;12.97;12.18;97.31;97.28;97.22;96.86;84.98;0.53
66101;SPS30;52883;51.094;5.880;2022-08-19T01:14:05;13.27;13.26;13.25;12.52;100.01;99.98;99.93;99.65;87.53;0.52
66101;SPS30;52883;51.094;5.880;2022-08-19T01:16:32;14.08;14.07;14.04;13.23;105.68;105.65;105.60;105.27;92.42;0.53
66101;SPS30;52883;51.094;5.880;2022-08-19T01:19:01;15.02;14.98;14.83;13.84;110.55;110.51;110.42;109.93;96.32;0.55
66101;SPS30;52883;51.094;5.880;2022-08-19T01:21:31;15.85;15.80;15.55;14.41;115.12;115.08;114.97;114.35;100.05;0.57
66101;SPS30;52883;51.094;5.880;2022-08-19T01:24:02;13.72;13.67;13.41;12.38;98.93;98.90;98.79;98.20;85.86;0.57
66101;SPS30;52883;51.094;5.880;2022-08-19T01:26:28;13.15;13.12;12.96;12.06;96.34;96.31;96.23;95.76;83.86;0.56
66101;SPS30;52883;51.094;5.880;2022-08-19T01:28:55;13.59;13.55;13.33;12.34;98.62;98.58;98.49;97.95;85.69;0.57
66101;SPS30;52883;51.094;5.880;2022-08-19T01:31:24;15.34;15.28;14.96;13.77;110.03;109.98;109.86;109.16;95.39;0.57
66101;SPS30;52883;51.094;5.880;2022-08-19T01:33:56;15.94;15.85;15.41;14.05;112.31;112.27;112.11;111.25;97.03;0.59
66101;SPS30;52883;51.094;5.880;2022-08-19T01:36:25;14.80;14.73;14.37;13.17;105.23;105.18;105.05;104.32;91.07;0.56
66101;SPS30;52883;51.094;5.880;2022-08-19T01:38:55;13.75;13.69;13.42;12.37;98.84;98.80;98.69;98.09;85.73;0.56
66101;SPS30;52883;51.094;5.880;2022-08-19T01:41:23;12.91;12.86;12.61;11.63;92.91;92.87;92.77;92.21;80.60;0.57
66101;SPS30;52883;51.094;5.880;2022-08-19T01:43:49;12.52;12.48;12.26;11.33;90.54;90.51;90.42;89.90;78.63;0.58
66101;SPS30;52883;51.094;5.880;2022-08-19T01:46:16;13.28;13.24;13.03;12.07;96.42;96.38;96.29;95.76;83.79;0.57
66101;SPS30;52883;51.094;5.880;2022-08-19T01:48:42;12.54;12.50;12.32;11.44;91.41;91.38;91.30;90.82;79.50;0.56
66101;SPS30;52883;51.094;5.880;2022-08-19T01:51:09;12.02;12.01;11.95;11.23;89.67;89.64;89.59;89.27;78.32;0.53
66101;SPS30;52883;51.094;5.880;2022-08-19T01:53:36;11.77;11.75;11.68;10.96;87.53;87.50;87.45;87.12;76.42;0.54
66101;SPS30;52883;51.094;5.880;2022-08-19T01:56:02;11.70;11.66;11.47;10.62;84.87;84.84;84.75;84.29;73.74;0.57
66101;SPS30;52883;51.094;5.880;2022-08-19T01:58:33;12.15;12.10;11.85;10.91;87.22;87.19;87.09;86.55;75.64;0.56
66101;SPS30;52883;51.094;5.880;2022-08-19T02:01:05;12.27;12.21;11.92;10.93;87.38;87.34;87.23;86.64;75.65;0.57
66101;SPS30;52883;51.094;5.880;2022-08-19T02:03:31;11.74;11.70;11.47;10.58;84.56;84.52;84.43;83.92;73.36;0.57
66101;SPS30;52883;51.094;5.880;2022-08-19T02:05:57;11.76;11.72;11.55;10.72;85.62;85.59;85.51;85.06;74.45;0.55
66101;SPS30;52883;51.094;5.880;2022-08-19T02:08:26;11.66;11.64;11.52;10.75;85.92;85.89;85.82;85.44;74.87;0.55
66101;SPS30;52883;51.094;5.880;2022-08-19T02:10:52;11.91;11.89;11.76;10.97;87.62;87.59;87.52;87.13;76.33;0.55
66101;SPS30;52883;51.094;5.880;2022-08-19T02:13:18;11.99;11.98;11.91;11.18;89.31;89.28;89.23;88.90;77.99;0.53
66101;SPS30;52883;51.094;5.880;2022-08-19T02:15:44;11.15;11.14;11.09;10.42;83.21;83.19;83.14;82.84;72.69;0.53
66101;SPS30;52883;51.094;5.880;2022-08-19T02:18:10;11.42;11.40;11.27;10.50;83.92;83.89;83.82;83.44;73.10;0.55
66101;SPS30;52883;51.094;5.880;2022-08-19T02:20:37;12.10;12.07;11.90;11.06;88.33;88.30;88.22;87.77;76.83;0.55
66101;SPS30;52883;51.094;5.880;2022-08-19T02:23:04;10.80;10.78;10.69;10.00;79.88;79.85;79.80;79.47;69.67;0.55
66101;SPS30;52883;51.094;5.880;2022-08-19T02:25:30;11.66;11.65;11.56;10.84;86.56;86.53;86.48;86.14;75.54;0.55
66101;SPS30;52883;51.094;5.880;2022-08-19T02:27:56;11.09;11.09;11.08;10.47;83.59;83.56;83.53;83.29;73.15;0.53
66101;SPS30;52883;51.094;5.880;2022-08-19T02:30:22;10.95;10.94;10.88;10.22;81.67;81.65;81.60;81.31;71.33;0.53
66101;SPS30;52883;51.094;5.880;2022-08-19T02:32:47;10.76;10.74;10.66;9.98;79.74;79.72;79.66;79.34;69.57;0.55
66101;SPS30;52883;51.094;5.880;2022-08-19T02:35:13;10.68;10.66;10.58;9.90;79.06;79.04;78.98;78.66;68.96;0.54
66101;SPS30;52883;51.094;5.880;2022-08-19T02:37:40;11.01;10.99;10.88;10.17;81.23;81.20;81.14;80.79;70.80;0.55
66101;SPS30;52883;51.094;5.880;2022-08-19T02:40:25;11.31;11.28;11.12;10.32;82.49;82.46;82.38;81.96;71.74;0.56
66101;SPS30;52883;51.094;5.880;2022-08-19T02:42:52;11.01;10.99;10.90;10.21;81.55;81.52;81.47;81.14;71.14;0.54
66101;SPS30;52883;51.094;5.880;2022-08-19T02:45:18;11.26;11.22;11.00;10.15;81.14;81.11;81.03;80.54;70.42;0.56
66101;SPS30;52883;51.094;5.880;2022-08-19T02:47:43;11.07;11.02;10.82;10.00;79.88;79.85;79.77;79.30;69.35;0.56
66101;SPS30;52883;51.094;5.880;2022-08-19T02:50:09;11.55;11.50;11.26;10.36;82.80;82.77;82.67;82.15;71.78;0.57
66101;SPS30;52883;51.094;5.880;2022-08-19T02:52:35;11.08;11.04;10.82;9.98;79.73;79.70;79.61;79.13;69.17;0.57
66101;SPS30;52883;51.094;5.880;2022-08-19T02:55:01;10.89;10.86;10.76;10.05;80.29;80.26;80.20;79.86;69.98;0.54
66101;SPS30;52883;51.094;5.880;2022-08-19T02:57:27;10.94;10.93;10.85;10.16;81.16;81.14;81.08;80.76;70.82;0.55
66101;SPS30;52883;51.094;5.880;2022-08-19T02:59:53;10.92;10.91;10.81;10.11;80.80;80.77;80.72;80.38;70.47;0.54
66101;SPS30;52883;51.094;5.880;2022-08-19T03:02:19;11.28;11.24;11.09;10.31;82.33;82.30;82.23;81.81;71.63;0.55
66101;SPS30;52883;51.094;5.880;2022-08-19T03:04:45;11.74;11.70;11.53;10.69;85.41;85.38;85.30;84.85;74.25;0.55
66101;SPS30;52883;51.094;5.880;2022-08-19T03:07:14;11.01;10.96;10.75;9.92;79.30;79.27;79.18;78.71;68.81;0.56
66101;SPS30;52883;51.094;5.880;2022-08-19T03:09:41;10.78;10.75;10.63;9.92;79.22;79.19;79.13;78.77;69.01;0.55
66101;SPS30;52883;51.094;5.880;2022-08-19T03:12:07;10.87;10.85;10.74;10.03;80.15;80.12;80.06;79.71;69.85;0.55
66101;SPS30;52883;51.094;5.880;2022-08-19T03:14:34;11.50;11.46;11.27;10.43;83.35;83.32;83.24;82.77;72.41;0.55
66101;SPS30;52883;51.094;5.880;2022-08-19T03:17:00;11.64;11.60;11.40;10.55;84.29;84.26;84.17;83.70;73.21;0.56
66101;SPS30;52883;51.094;5.880;2022-08-19T03:19:26;11.08;11.03;10.80;9.95;79.48;79.45;79.36;78.86;68.92;0.56
66101;SPS30;52883;51.094;5.880;2022-08-19T03:21:52;11.45;11.41;11.23;10.40;83.09;83.06;82.98;82.52;72.20;0.56
66101;SPS30;52883;51.094;5.880;2022-08-19T03:24:19;10.91;10.86;10.62;9.77;78.05;78.02;77.93;77.43;67.64;0.57
66101;SPS30;52883;51.094;5.880;2022-08-19T03:26:46;10.70;10.68;10.60;9.92;79.22;79.20;79.14;78.82;69.10;0.54
66101;SPS30;52883;51.094;5.880;2022-08-19T03:29:15;11.32;11.30;11.21;10.49;83.78;83.76;83.70;83.36;73.08;0.55
66101;SPS30;52883;51.094;5.880;2022-08-19T03:31:42;10.48;10.45;10.32;9.61;76.79;76.76;76.70;76.33;66.85;0.55
66101;SPS30;52883;51.094;5.880;2022-08-19T03:34:14;10.90;10.87;10.73;9.98;79.77;79.75;79.68;79.29;69.43;0.55
66101;SPS30;52883;51.094;5.880;2022-08-19T03:36:45;10.35;10.33;10.25;9.59;76.63;76.60;76.55;76.24;66.84;0.54
66101;SPS30;52883;51.094;5.880;2022-08-19T03:39:11;10.30;10.27;10.10;9.35;74.69;74.66;74.59;74.17;64.88;0.55
66101;SPS30;52883;51.094;5.880;2022-08-19T03:41:38;10.61;10.58;10.46;9.75;77.91;77.88;77.82;77.46;67.85;0.55
66101;SPS30;52883;51.094;5.880;2022-08-19T03:44:05;10.87;10.84;10.70;9.95;79.50;79.48;79.41;79.01;69.19;0.56
66101;SPS30;52883;51.094;5.880;2022-08-19T03:46:32;10.52;10.50;10.40;9.72;77.68;77.66;77.60;77.27;67.72;0.55
66101;SPS30;52883;51.094;5.880;2022-08-19T03:48:59;10.78;10.75;10.60;9.84;78.66;78.63;78.56;78.16;68.42;0.55
66101;SPS30;52883;51.094;5.880;2022-08-19T03:51:29;11.46;11.43;11.26;10.45;83.53;83.50;83.43;82.99;72.65;0.55
66101;SPS30;52883;51.094;5.880;2022-08-19T03:53:58;11.32;11.30;11.21;10.49;83.80;83.77;83.71;83.37;73.09;0.56
66101;SPS30;52883;51.094;5.880;2022-08-19T03:56:26;11.35;11.33;11.18;10.40;83.13;83.10;83.03;82.62;72.36;0.55
66101;SPS30;52883;51.094;5.880;2022-08-19T03:58:53;11.98;11.95;11.80;10.98;87.71;87.68;87.61;87.18;76.35;0.55
66101;SPS30;52883;51.094;5.880;2022-08-19T04:01:22;12.10;12.06;11.86;10.98;87.74;87.71;87.62;87.13;76.23;0.56
66101;SPS30;52883;51.094;5.880;2022-08-19T04:03:51;12.17;12.14;12.00;11.18;89.28;89.25;89.18;88.76;77.74;0.56
66101;SPS30;52883;51.094;5.880;2022-08-19T04:06:19;12.55;12.51;12.34;11.46;91.60;91.57;91.49;91.02;79.68;0.58
66101;SPS30;52883;51.094;5.880;2022-08-19T04:08:48;11.26;11.23;11.11;10.35;82.70;82.67;82.61;82.22;72.03;0.56
66101;SPS30;52883;51.094;5.880;2022-08-19T04:11:16;11.68;11.65;11.51;10.71;85.54;85.51;85.44;85.02;74.45;0.57
66101;SPS30;52883;51.094;5.880;2022-08-19T04:13:46;11.35;11.31;11.10;10.26;81.95;81.91;81.83;81.35;71.14;0.59
66101;SPS30;52883;51.094;5.880;2022-08-19T04:16:13;11.23;11.20;11.02;10.22;81.66;81.63;81.55;81.11;70.98;0.57
66101;SPS30;52883;51.094;5.880;2022-08-19T04:18:39;11.73;11.71;11.57;10.79;86.18;86.15;86.08;85.68;75.05;0.57
66101;SPS30;52883;51.094;5.880;2022-08-19T04:21:06;12.39;12.35;12.12;11.19;89.42;89.38;89.29;88.76;77.61;0.59
66101;SPS30;52883;51.094;5.880;2022-08-19T04:23:33;12.39;12.36;12.21;11.37;90.83;90.80;90.73;90.30;79.09;0.57
66101;SPS30;52883;51.094;5.880;2022-08-19T04:26:02;12.20;12.18;12.06;11.27;90.04;90.01;89.95;89.56;78.49;0.58
66101;SPS30;52883;51.094;5.880;2022-08-19T04:28:28;11.83;11.81;11.71;10.95;87.49;87.46;87.40;87.04;76.30;0.56
66101;SPS30;52883;51.094;5.880;2022-08-19T04:30:54;12.15;12.13;11.98;11.16;89.19;89.16;89.09;88.67;77.67;0.57
66101;SPS30;52883;51.094;5.880;2022-08-19T04:33:22;11.63;11.61;11.53;10.81;86.39;86.36;86.30;85.97;75.40;0.55
66101;SPS30;52883;51.094;5.880;2022-08-19T04:35:50;11.85;11.83;11.69;10.90;87.09;87.07;87.00;86.59;75.86;0.56
66101;SPS30;52883;51.094;5.880;2022-08-19T04:38:19;12.11;12.09;11.97;11.19;89.39;89.36;89.30;88.91;77.93;0.57
66101;SPS30;52883;51.094;5.880;2022-08-19T04:40:48;12.92;12.90;12.78;11.94;95.39;95.36;95.29;94.88;83.16;0.56
66101;SPS30;52883;51.094;5.880;2022-08-19T04:43:34;12.58;12.56;12.45;11.64;93.00;92.98;92.91;92.52;81.11;0.56
66101;SPS30;52883;51.094;5.880;2022-08-19T04:46:09;12.76;12.74;12.62;11.80;94.23;94.20;94.13;93.73;82.15;0.57
66101;SPS30;52883;51.094;5.880;2022-08-19T04:48:36;12.68;12.65;12.45;11.55;92.31;92.28;92.19;91.70;80.26;0.59
66101;SPS30;52883;51.094;5.880;2022-08-19T04:51:08;13.19;13.16;13.00;12.11;96.72;96.68;96.60;96.14;84.20;0.58
66101;SPS30;52883;51.094;5.880;2022-08-19T04:53:36;14.01;13.97;13.77;12.80;102.26;102.22;102.13;101.61;88.96;0.58
66101;SPS30;52883;51.094;5.880;2022-08-19T04:56:05;14.35;14.31;14.11;13.12;104.82;104.78;104.69;104.17;91.20;0.57
66101;SPS30;52883;51.094;5.880;2022-08-19T04:58:34;15.40;15.35;15.12;14.03;112.13;112.09;111.98;111.40;97.50;0.59
66101;SPS30;52883;51.094;5.880;2022-08-19T05:01:01;14.58;14.53;14.30;13.24;105.80;105.76;105.66;105.08;91.93;0.59
66101;SPS30;52883;51.094;5.880;2022-08-19T05:03:28;13.84;13.79;13.56;12.56;100.35;100.32;100.22;99.66;87.19;0.59
66101;SPS30;52883;51.094;5.880;2022-08-19T05:05:57;14.13;14.09;13.91;12.94;103.36;103.32;103.23;102.73;89.96;0.58
66101;SPS30;52883;51.094;5.880;2022-08-19T05:08:23;13.54;13.50;13.28;12.31;98.37;98.34;98.24;97.71;85.50;0.58
66101;SPS30;52883;51.094;5.880;2022-08-19T05:10:50;13.24;13.21;13.08;12.21;97.56;97.53;97.46;97.03;85.03;0.57
66101;SPS30;52883;51.094;5.880;2022-08-19T05:13:17;13.38;13.35;13.22;12.35;98.66;98.63;98.55;98.12;85.99;0.57
66101;SPS30;52883;51.094;5.880;2022-08-19T05:15:44;13.63;13.59;13.41;12.47;99.65;99.61;99.53;99.03;86.71;0.59
66101;SPS30;52883;51.094;5.880;2022-08-19T05:18:20;14.22;14.18;13.99;13.01;103.92;103.88;103.79;103.27;90.42;0.58
66101;SPS30;52883;51.094;5.880;2022-08-19T05:21:07;13.96;13.93;13.78;12.85;102.68;102.64;102.56;102.09;89.44;0.58
66101;SPS30;52883;51.094;5.880;2022-08-19T05:23:53;13.01;12.97;12.78;11.87;94.86;94.83;94.74;94.25;82.51;0.59
66101;SPS30;52883;51.094;5.880;2022-08-19T05:26:18;13.23;13.18;12.94;11.94;95.44;95.41;95.31;94.74;82.84;0.60
66101;SPS30;52883;51.094;5.880;2022-08-19T05:28:44;12.48;12.45;12.27;11.40;91.09;91.05;90.97;90.51;79.23;0.58
66101;SPS30;52883;51.094;5.880;2022-08-19T05:31:09;12.95;12.92;12.77;11.91;95.12;95.09;95.01;94.57;82.84;0.58
66101;SPS30;52883;51.094;5.880;2022-08-19T05:33:35;13.69;13.65;13.43;12.44;99.40;99.36;99.26;98.72;86.37;0.58
66101;SPS30;52883;51.094;5.880;2022-08-19T05:36:01;12.64;12.60;12.39;11.48;91.74;91.71;91.62;91.12;79.72;0.59
66101;SPS30;52883;51.094;5.880;2022-08-19T05:38:27;13.14;13.11;12.93;12.03;96.09;96.05;95.97;95.49;83.62;0.59
66101;SPS30;52883;51.094;5.880;2022-08-19T05:40:55;12.70;12.68;12.59;11.81;94.31;94.28;94.21;93.85;82.30;0.57
66101;SPS30;52883;51.094;5.880;2022-08-19T05:43:21;12.79;12.77;12.65;11.84;94.55;94.52;94.45;94.06;82.45;0.57
66101;SPS30;52883;51.094;5.880;2022-08-19T05:45:46;14.61;14.57;14.34;13.30;106.28;106.24;106.14;105.58;92.39;0.60
66101;SPS30;52883;51.094;5.880;2022-08-19T05:48:12;16.92;16.86;16.55;15.29;122.21;122.17;122.04;121.33;106.10;0.60
66101;SPS30;52883;51.094;5.880;2022-08-19T05:50:39;15.63;15.57;15.30;14.16;113.14;113.10;112.98;112.35;98.27;0.60
66101;SPS30;52883;51.094;5.880;2022-08-19T05:53:07;13.99;13.95;13.74;12.74;101.80;101.77;101.67;101.13;88.51;0.60
66101;SPS30;52883;51.094;5.880;2022-08-19T05:55:34;13.56;13.53;13.39;12.51;99.91;99.88;99.80;99.36;87.07;0.58
66101;SPS30;52883;51.094;5.880;2022-08-19T05:58:03;13.86;13.83;13.70;12.79;102.21;102.17;102.10;101.65;89.09;0.58
66101;SPS30;52883;51.094;5.880;2022-08-19T06:00:28;13.99;13.97;13.86;12.97;103.63;103.60;103.53;103.11;90.40;0.57
66101;SPS30;52883;51.094;5.880;2022-08-19T06:02:56;12.81;12.79;12.69;11.88;94.91;94.88;94.82;94.44;82.80;0.57
66101;SPS30;52883;51.094;5.880;2022-08-19T06:05:24;14.24;14.21;14.04;13.09;104.55;104.52;104.43;103.95;91.06;0.58
66101;SPS30;52883;51.094;5.880;2022-08-19T06:07:50;13.83;13.79;13.62;12.69;101.36;101.33;101.24;100.76;88.25;0.59
66101;SPS30;52883;51.094;5.880;2022-08-19T06:10:16;15.32;15.29;15.16;14.19;113.35;113.32;113.24;112.77;98.87;0.57
66101;SPS30;52883;51.094;5.880;2022-08-19T06:12:41;14.38;14.34;14.14;13.15;105.04;105.00;104.91;104.38;91.39;0.59
66101;SPS30;52883;51.094;5.880;2022-08-19T06:15:10;14.81;14.75;14.45;13.31;106.40;106.36;106.24;105.58;92.27;0.61
66101;SPS30;52883;51.094;5.880;2022-08-19T06:17:38;14.26;14.21;13.99;12.97;103.66;103.63;103.53;102.97;90.11;0.59
66101;SPS30;52883;51.094;5.880;2022-08-19T06:20:05;13.79;13.76;13.61;12.69;101.41;101.37;101.29;100.83;88.34;0.58
66101;SPS30;52883;51.094;5.880;2022-08-19T06:22:37;13.37;13.33;13.10;12.12;96.82;96.78;96.68;96.14;84.09;0.60
66101;SPS30;52883;51.094;5.880;2022-08-19T06:25:07;14.71;14.67;14.47;13.46;107.52;107.48;107.39;106.86;93.57;0.59
66101;SPS30;52883;51.094;5.880;2022-08-19T06:27:34;14.48;14.44;14.23;13.20;105.50;105.46;105.36;104.82;91.74;0.59
66101;SPS30;52883;51.094;5.880;2022-08-19T06:30:01;14.12;14.09;13.96;13.04;104.19;104.16;104.08;103.63;90.83;0.58
66101;SPS30;52883;51.094;5.880;2022-08-19T06:32:37;14.13;14.10;13.97;13.05;104.26;104.22;104.15;103.70;90.88;0.58
66101;SPS30;52883;51.094;5.880;2022-08-19T06:35:03;11.72;11.69;11.56;10.78;86.16;86.13;86.06;85.66;75.05;0.59
66101;SPS30;52883;51.094;5.880;2022-08-19T06:37:29;13.25;13.19;12.85;11.75;93.92;93.88;93.76;93.08;81.23;0.62
66101;SPS30;52883;51.094;5.880;2022-08-19T06:39:56;14.14;14.06;13.66;12.45;99.53;99.49;99.35;98.58;85.97;0.62
66101;SPS30;52883;51.094;5.880;2022-08-19T06:42:21;12.24;12.19;11.94;11.00;87.88;87.84;87.75;87.20;76.21;0.61
66101;SPS30;52883;51.094;5.880;2022-08-19T06:44:47;10.04;10.01;9.85;9.12;72.89;72.87;72.80;72.40;63.35;0.59
66101;SPS30;52883;51.094;5.880;2022-08-19T06:47:18;9.10;9.07;8.96;8.33;66.57;66.54;66.49;66.16;57.93;0.59
66101;SPS30;52883;51.094;5.880;2022-08-19T06:49:45;9.02;8.99;8.84;8.19;65.47;65.45;65.39;65.03;56.90;0.60
66101;SPS30;52883;51.094;5.880;2022-08-19T06:52:11;7.92;7.89;7.76;7.19;57.42;57.40;57.34;57.03;49.89;0.58
66101;SPS30;52883;51.094;5.880;2022-08-19T06:54:38;8.00;7.98;7.86;7.31;58.37;58.35;58.30;58.01;50.78;0.59
66101;SPS30;52883;51.094;5.880;2022-08-19T06:57:04;8.55;8.53;8.44;7.88;62.96;62.93;62.89;62.61;54.86;0.57
66101;SPS30;52883;51.094;5.880;2022-08-19T06:59:32;8.92;8.90;8.83;8.27;66.06;66.04;65.99;65.73;57.63;0.58
66101;SPS30;52883;51.094;5.880;2022-08-19T07:01:59;9.17;9.15;9.04;8.43;67.32;67.30;67.24;66.93;58.63;0.58
66101;SPS30;52883;51.094;5.880;2022-08-19T07:04:30;8.26;8.23;8.13;7.56;60.44;60.42;60.37;60.07;52.61;0.58
66101;SPS30;52883;51.094;5.880;2022-08-19T07:07:10;8.59;8.56;8.45;7.85;62.74;62.72;62.67;62.35;54.59;0.58
66101;SPS30;52883;51.094;5.880;2022-08-19T07:09:39;7.84;7.82;7.74;7.23;57.72;57.71;57.66;57.41;50.30;0.57
66101;SPS30;52883;51.094;5.880;2022-08-19T07:12:08;7.53;7.52;7.48;7.03;56.12;56.11;56.07;55.87;49.02;0.56
66101;SPS30;52883;51.094;5.880;2022-08-19T07:14:36;7.10;7.08;7.02;6.56;52.38;52.36;52.33;52.10;45.66;0.57
66101;SPS30;52883;51.094;5.880;2022-08-19T07:17:04;6.39;6.37;6.28;5.84;46.62;46.60;46.56;46.32;40.55;0.58
66101;SPS30;52883;51.094;5.880;2022-08-19T07:19:32;6.20;6.19;6.13;5.73;45.80;45.79;45.76;45.57;39.94;0.55
66101;SPS30;52883;51.094;5.880;2022-08-19T07:22:00;6.20;6.19;6.15;5.77;46.06;46.04;46.01;45.84;40.20;0.55
66101;SPS30;52883;51.094;5.880;2022-08-19T07:24:28;5.74;5.73;5.69;5.33;42.57;42.55;42.53;42.36;37.14;0.56
66101;SPS30;52883;51.094;5.880;2022-08-19T07:26:56;5.03;5.01;4.95;4.60;36.78;36.76;36.73;36.55;32.01;0.57
66101;SPS30;52883;51.094;5.880;2022-08-19T07:29:26;5.95;5.93;5.84;5.41;43.19;43.17;43.13;42.89;37.53;0.60
66101;SPS30;52883;51.094;5.880;2022-08-19T07:31:53;6.03;6.01;5.90;5.45;43.56;43.54;43.50;43.24;37.82;0.60
66101;SPS30;52883;51.094;5.880;2022-08-19T07:34:24;6.06;6.05;5.96;5.54;44.30;44.28;44.24;44.02;38.54;0.58
66101;SPS30;52883;51.094;5.880;2022-08-19T07:36:51;6.06;6.05;5.99;5.59;44.63;44.62;44.59;44.39;38.90;0.56
66101;SPS30;52883;51.094;5.880;2022-08-19T07:39:23;5.97;5.96;5.89;5.49;43.86;43.85;43.81;43.61;38.20;0.58
66101;SPS30;52883;51.094;5.880;2022-08-19T07:41:55;5.19;5.18;5.11;4.76;38.00;37.99;37.95;37.77;33.07;0.59
66101;SPS30;52883;51.094;5.880;2022-08-19T07:44:22;5.67;5.65;5.57;5.18;41.35;41.33;41.30;41.08;35.96;0.58
66101;SPS30;52883;51.094;5.880;2022-08-19T07:46:49;5.56;5.55;5.51;5.16;41.18;41.17;41.14;40.98;35.93;0.57
66101;SPS30;52883;51.094;5.880;2022-08-19T07:49:18;5.68;5.67;5.62;5.26;42.01;42.00;41.97;41.80;36.64;0.56
66101;SPS30;52883;51.094;5.880;2022-08-19T07:51:48;5.35;5.34;5.30;4.96;39.64;39.63;39.60;39.44;34.58;0.57
66101;SPS30;52883;51.094;5.880;2022-08-19T07:54:17;5.62;5.61;5.57;5.22;41.71;41.69;41.67;41.50;36.39;0.58
