sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
47079;PMS5003;33067;49.296;14.470;2022-08-19T00:00:25;4;4;
47079;PMS5003;33067;49.296;14.470;2022-08-19T00:02:51;8;7;
47079;PMS5003;33067;49.296;14.470;2022-08-19T00:05:19;8;8;
47079;PMS5003;33067;49.296;14.470;2022-08-19T00:07:43;6;4;
47079;PMS5003;33067;49.296;14.470;2022-08-19T00:10:09;9;7;
47079;PMS5003;33067;49.296;14.470;2022-08-19T00:12:34;8;7;
47079;PMS5003;33067;49.296;14.470;2022-08-19T00:15:01;7;7;
47079;PMS5003;33067;49.296;14.470;2022-08-19T00:17:27;8;6;
47079;PMS5003;33067;49.296;14.470;2022-08-19T00:19:52;8;8;
47079;PMS5003;33067;49.296;14.470;2022-08-19T00:22:17;6;6;
47079;PMS5003;33067;49.296;14.470;2022-08-19T00:24:43;8;8;
47079;PMS5003;33067;49.296;14.470;2022-08-19T00:27:11;9;8;
47079;PMS5003;33067;49.296;14.470;2022-08-19T00:29:35;6;5;
47079;PMS5003;33067;49.296;14.470;2022-08-19T00:32:01;6;6;
47079;PMS5003;33067;49.296;14.470;2022-08-19T00:34:27;10;9;
47079;PMS5003;33067;49.296;14.470;2022-08-19T00:36:54;6;6;
47079;PMS5003;33067;49.296;14.470;2022-08-19T00:39:18;9;9;
47079;PMS5003;33067;49.296;14.470;2022-08-19T00:41:46;7;7;
47079;PMS5003;33067;49.296;14.470;2022-08-19T00:44:11;6;6;
47079;PMS5003;33067;49.296;14.470;2022-08-19T00:46:36;9;7;
47079;PMS5003;33067;49.296;14.470;2022-08-19T00:49:01;7;7;
47079;PMS5003;33067;49.296;14.470;2022-08-19T00:51:27;10;9;
47079;PMS5003;33067;49.296;14.470;2022-08-19T00:53:53;8;8;
47079;PMS5003;33067;49.296;14.470;2022-08-19T00:56:19;7;7;
47079;PMS5003;33067;49.296;14.470;2022-08-19T00:58:45;9;8;
47079;PMS5003;33067;49.296;14.470;2022-08-19T01:01:10;7;7;
47079;PMS5003;33067;49.296;14.470;2022-08-19T01:03:36;11;11;
47079;PMS5003;33067;49.296;14.470;2022-08-19T01:06:02;8;7;
47079;PMS5003;33067;49.296;14.470;2022-08-19T01:08:28;11;9;
47079;PMS5003;33067;49.296;14.470;2022-08-19T01:10:54;9;8;
47079;PMS5003;33067;49.296;14.470;2022-08-19T01:13:20;6;6;
47079;PMS5003;33067;49.296;14.470;2022-08-19T01:15:46;9;7;
47079;PMS5003;33067;49.296;14.470;2022-08-19T01:18:13;7;7;
47079;PMS5003;33067;49.296;14.470;2022-08-19T01:20:37;6;6;
47079;PMS5003;33067;49.296;14.470;2022-08-19T01:23:03;6;6;
47079;PMS5003;33067;49.296;14.470;2022-08-19T01:25:29;7;7;
47079;PMS5003;33067;49.296;14.470;2022-08-19T01:27:55;7;5;
47079;PMS5003;33067;49.296;14.470;2022-08-19T01:30:21;6;6;
47079;PMS5003;33067;49.296;14.470;2022-08-19T01:32:46;6;6;
47079;PMS5003;33067;49.296;14.470;2022-08-19T01:35:12;8;7;
47079;PMS5003;33067;49.296;14.470;2022-08-19T01:37:42;7;7;
47079;PMS5003;33067;49.296;14.470;2022-08-19T01:40:04;8;8;
47079;PMS5003;33067;49.296;14.470;2022-08-19T01:42:29;5;5;
47079;PMS5003;33067;49.296;14.470;2022-08-19T01:44:55;9;7;
47079;PMS5003;33067;49.296;14.470;2022-08-19T01:47:21;7;7;
47079;PMS5003;33067;49.296;14.470;2022-08-19T01:49:47;8;8;
47079;PMS5003;33067;49.296;14.470;2022-08-19T01:52:14;8;8;
47079;PMS5003;33067;49.296;14.470;2022-08-19T01:54:39;7;7;
47079;PMS5003;33067;49.296;14.470;2022-08-19T01:57:05;7;7;
47079;PMS5003;33067;49.296;14.470;2022-08-19T01:59:30;12;11;
47079;PMS5003;33067;49.296;14.470;2022-08-19T02:01:56;9;9;
47079;PMS5003;33067;49.296;14.470;2022-08-19T02:04:21;9;9;
47079;PMS5003;33067;49.296;14.470;2022-08-19T02:06:47;10;10;
47079;PMS5003;33067;49.296;14.470;2022-08-19T02:09:13;8;8;
47079;PMS5003;33067;49.296;14.470;2022-08-19T02:12:59;12;11;
47079;PMS5003;33067;49.296;14.470;2022-08-19T02:15:24;11;10;
47079;PMS5003;33067;49.296;14.470;2022-08-19T02:17:51;9;9;
47079;PMS5003;33067;49.296;14.470;2022-08-19T02:20:16;11;11;
47079;PMS5003;33067;49.296;14.470;2022-08-19T02:22:42;9;9;
47079;PMS5003;33067;49.296;14.470;2022-08-19T02:25:08;10;9;
47079;PMS5003;33067;49.296;14.470;2022-08-19T02:27:36;10;10;
47079;PMS5003;33067;49.296;14.470;2022-08-19T02:30:00;13;11;
47079;PMS5003;33067;49.296;14.470;2022-08-19T02:32:25;9;9;
47079;PMS5003;33067;49.296;14.470;2022-08-19T02:34:51;16;13;
47079;PMS5003;33067;49.296;14.470;2022-08-19T02:37:17;10;10;
47079;PMS5003;33067;49.296;14.470;2022-08-19T02:39:43;8;8;
47079;PMS5003;33067;49.296;14.470;2022-08-19T02:42:10;11;10;
47079;PMS5003;33067;49.296;14.470;2022-08-19T02:44:34;12;10;
47079;PMS5003;33067;49.296;14.470;2022-08-19T02:47:01;10;10;
47079;PMS5003;33067;49.296;14.470;2022-08-19T02:49:26;9;8;
47079;PMS5003;33067;49.296;14.470;2022-08-19T02:51:52;9;7;
47079;PMS5003;33067;49.296;14.470;2022-08-19T02:54:18;9;9;
47079;PMS5003;33067;49.296;14.470;2022-08-19T02:56:43;8;8;
47079;PMS5003;33067;49.296;14.470;2022-08-19T02:59:09;10;10;
47079;PMS5003;33067;49.296;14.470;2022-08-19T03:01:35;11;10;
47079;PMS5003;33067;49.296;14.470;2022-08-19T03:04:04;10;10;
47079;PMS5003;33067;49.296;14.470;2022-08-19T03:06:27;9;9;
47079;PMS5003;33067;49.296;14.470;2022-08-19T03:08:53;8;8;
47079;PMS5003;33067;49.296;14.470;2022-08-19T03:11:19;10;10;
47079;PMS5003;33067;49.296;14.470;2022-08-19T03:13:44;12;11;
47079;PMS5003;33067;49.296;14.470;2022-08-19T03:16:10;8;8;
47079;PMS5003;33067;49.296;14.470;2022-08-19T03:18:36;9;9;
47079;PMS5003;33067;49.296;14.470;2022-08-19T03:21:02;11;10;
47079;PMS5003;33067;49.296;14.470;2022-08-19T03:23:28;11;9;
47079;PMS5003;33067;49.296;14.470;2022-08-19T03:25:53;11;11;
47079;PMS5003;33067;49.296;14.470;2022-08-19T03:28:20;10;10;
47079;PMS5003;33067;49.296;14.470;2022-08-19T03:33:10;12;10;
47079;PMS5003;33067;49.296;14.470;2022-08-19T03:35:36;9;9;
47079;PMS5003;33067;49.296;14.470;2022-08-19T03:38:02;12;12;
47079;PMS5003;33067;49.296;14.470;2022-08-19T03:40:27;15;11;
47079;PMS5003;33067;49.296;14.470;2022-08-19T03:42:53;9;9;
47079;PMS5003;33067;49.296;14.470;2022-08-19T03:45:19;10;10;
47079;PMS5003;33067;49.296;14.470;2022-08-19T03:47:45;9;9;
47079;PMS5003;33067;49.296;14.470;2022-08-19T03:50:11;12;12;
47079;PMS5003;33067;49.296;14.470;2022-08-19T03:52:37;10;10;
47079;PMS5003;33067;49.296;14.470;2022-08-19T03:55:03;10;9;
47079;PMS5003;33067;49.296;14.470;2022-08-19T03:57:28;10;10;
47079;PMS5003;33067;49.296;14.470;2022-08-19T03:59:53;11;11;
47079;PMS5003;33067;49.296;14.470;2022-08-19T04:02:18;8;8;
47079;PMS5003;33067;49.296;14.470;2022-08-19T04:04:43;9;9;
47079;PMS5003;33067;49.296;14.470;2022-08-19T04:07:09;9;9;
47079;PMS5003;33067;49.296;14.470;2022-08-19T04:09:33;10;10;
47079;PMS5003;33067;49.296;14.470;2022-08-19T04:11:59;9;9;
47079;PMS5003;33067;49.296;14.470;2022-08-19T04:14:28;14;13;
47079;PMS5003;33067;49.296;14.470;2022-08-19T04:16:49;12;12;
47079;PMS5003;33067;49.296;14.470;2022-08-19T04:19:15;12;12;
47079;PMS5003;33067;49.296;14.470;2022-08-19T04:21:40;8;8;
47079;PMS5003;33067;49.296;14.470;2022-08-19T04:24:06;10;10;
47079;PMS5003;33067;49.296;14.470;2022-08-19T04:26:32;10;10;
47079;PMS5003;33067;49.296;14.470;2022-08-19T04:28:57;12;12;
47079;PMS5003;33067;49.296;14.470;2022-08-19T04:31:22;11;11;
47079;PMS5003;33067;49.296;14.470;2022-08-19T04:33:47;14;13;
47079;PMS5003;33067;49.296;14.470;2022-08-19T04:36:15;11;11;
47079;PMS5003;33067;49.296;14.470;2022-08-19T04:38:38;11;11;
47079;PMS5003;33067;49.296;14.470;2022-08-19T04:41:03;11;11;
47079;PMS5003;33067;49.296;14.470;2022-08-19T04:43:28;17;16;
47079;PMS5003;33067;49.296;14.470;2022-08-19T04:45:53;11;11;
47079;PMS5003;33067;49.296;14.470;2022-08-19T04:48:18;21;19;
47079;PMS5003;33067;49.296;14.470;2022-08-19T04:50:43;14;14;
47079;PMS5003;33067;49.296;14.470;2022-08-19T04:53:09;12;12;
47079;PMS5003;33067;49.296;14.470;2022-08-19T04:55:37;26;25;
47079;PMS5003;33067;49.296;14.470;2022-08-19T04:57:59;29;26;
47079;PMS5003;33067;49.296;14.470;2022-08-19T05:00:25;38;33;
47079;PMS5003;33067;49.296;14.470;2022-08-19T05:02:50;18;17;
47079;PMS5003;33067;49.296;14.470;2022-08-19T05:05:15;16;14;
47079;PMS5003;33067;49.296;14.470;2022-08-19T05:07:41;14;14;
47079;PMS5003;33067;49.296;14.470;2022-08-19T05:10:07;16;16;
47079;PMS5003;33067;49.296;14.470;2022-08-19T05:12:32;18;17;
47079;PMS5003;33067;49.296;14.470;2022-08-19T05:14:57;16;14;
47079;PMS5003;33067;49.296;14.470;2022-08-19T05:17:22;18;18;
47079;PMS5003;33067;49.296;14.470;2022-08-19T05:19:48;18;18;
47079;PMS5003;33067;49.296;14.470;2022-08-19T05:22:13;19;19;
47079;PMS5003;33067;49.296;14.470;2022-08-19T05:24:40;15;14;
47079;PMS5003;33067;49.296;14.470;2022-08-19T05:27:05;16;16;
47079;PMS5003;33067;49.296;14.470;2022-08-19T05:29:31;15;15;
47079;PMS5003;33067;49.296;14.470;2022-08-19T05:31:56;20;19;
47079;PMS5003;33067;49.296;14.470;2022-08-19T05:34:22;16;16;
47079;PMS5003;33067;49.296;14.470;2022-08-19T05:36:48;17;17;
47079;PMS5003;33067;49.296;14.470;2022-08-19T05:39:13;16;16;
47079;PMS5003;33067;49.296;14.470;2022-08-19T05:41:40;20;19;
47079;PMS5003;33067;49.296;14.470;2022-08-19T05:44:04;18;16;
47079;PMS5003;33067;49.296;14.470;2022-08-19T05:46:29;20;17;
47079;PMS5003;33067;49.296;14.470;2022-08-19T05:48:55;16;15;
47079;PMS5003;33067;49.296;14.470;2022-08-19T05:51:20;15;15;
47079;PMS5003;33067;49.296;14.470;2022-08-19T05:53:46;14;14;
47079;PMS5003;33067;49.296;14.470;2022-08-19T05:56:13;14;13;
47079;PMS5003;33067;49.296;14.470;2022-08-19T05:58:38;16;16;
47079;PMS5003;33067;49.296;14.470;2022-08-19T06:01:04;17;17;
47079;PMS5003;33067;49.296;14.470;2022-08-19T06:03:29;10;10;
47079;PMS5003;33067;49.296;14.470;2022-08-19T06:05:54;14;14;
47079;PMS5003;33067;49.296;14.470;2022-08-19T06:08:21;12;12;
47079;PMS5003;33067;49.296;14.470;2022-08-19T06:10:46;14;13;
47079;PMS5003;33067;49.296;14.470;2022-08-19T06:13:12;15;15;
47079;PMS5003;33067;49.296;14.470;2022-08-19T06:15:38;14;14;
47079;PMS5003;33067;49.296;14.470;2022-08-19T06:18:04;18;18;
47079;PMS5003;33067;49.296;14.470;2022-08-19T06:20:28;17;17;
47079;PMS5003;33067;49.296;14.470;2022-08-19T06:22:54;15;13;
47079;PMS5003;33067;49.296;14.470;2022-08-19T06:25:19;16;16;
47079;PMS5003;33067;49.296;14.470;2022-08-19T06:27:46;18;15;
47079;PMS5003;33067;49.296;14.470;2022-08-19T06:30:11;16;16;
47079;PMS5003;33067;49.296;14.470;2022-08-19T06:32:38;19;18;
47079;PMS5003;33067;49.296;14.470;2022-08-19T06:35:01;19;17;
47079;PMS5003;33067;49.296;14.470;2022-08-19T06:37:27;19;17;
47079;PMS5003;33067;49.296;14.470;2022-08-19T06:39:53;21;20;
47079;PMS5003;33067;49.296;14.470;2022-08-19T06:42:18;21;17;
47079;PMS5003;33067;49.296;14.470;2022-08-19T06:44:45;17;17;
47079;PMS5003;33067;49.296;14.470;2022-08-19T06:47:10;20;18;
47079;PMS5003;33067;49.296;14.470;2022-08-19T06:49:35;22;21;
47079;PMS5003;33067;49.296;14.470;2022-08-19T06:52:00;22;19;
47079;PMS5003;33067;49.296;14.470;2022-08-19T06:54:26;20;19;
47079;PMS5003;33067;49.296;14.470;2022-08-19T06:56:51;17;16;
47079;PMS5003;33067;49.296;14.470;2022-08-19T06:59:19;20;18;
47079;PMS5003;33067;49.296;14.470;2022-08-19T07:01:42;24;24;
47079;PMS5003;33067;49.296;14.470;2022-08-19T07:04:07;18;18;
47079;PMS5003;33067;49.296;14.470;2022-08-19T07:06:32;22;21;
47079;PMS5003;33067;49.296;14.470;2022-08-19T07:08:57;21;20;
47079;PMS5003;33067;49.296;14.470;2022-08-19T07:11:23;24;23;
47079;PMS5003;33067;49.296;14.470;2022-08-19T07:13:48;21;20;
47079;PMS5003;33067;49.296;14.470;2022-08-19T07:16:15;23;21;
47079;PMS5003;33067;49.296;14.470;2022-08-19T07:18:40;18;18;
47079;PMS5003;33067;49.296;14.470;2022-08-19T07:21:07;23;22;
47079;PMS5003;33067;49.296;14.470;2022-08-19T07:23:31;21;21;
47079;PMS5003;33067;49.296;14.470;2022-08-19T07:25:57;22;20;
47079;PMS5003;33067;49.296;14.470;2022-08-19T07:28:23;20;19;
47079;PMS5003;33067;49.296;14.470;2022-08-19T07:30:49;24;23;
47079;PMS5003;33067;49.296;14.470;2022-08-19T07:33:13;20;20;
47079;PMS5003;33067;49.296;14.470;2022-08-19T07:35:39;25;22;
47079;PMS5003;33067;49.296;14.470;2022-08-19T07:38:04;19;19;
47079;PMS5003;33067;49.296;14.470;2022-08-19T07:40:30;20;18;
47079;PMS5003;33067;49.296;14.470;2022-08-19T07:42:55;25;22;
47079;PMS5003;33067;49.296;14.470;2022-08-19T07:45:21;24;22;
47079;PMS5003;33067;49.296;14.470;2022-08-19T07:47:46;25;25;
47079;PMS5003;33067;49.296;14.470;2022-08-19T07:50:12;26;24;
47079;PMS5003;33067;49.296;14.470;2022-08-19T07:52:38;18;18;
47079;PMS5003;33067;49.296;14.470;2022-08-19T07:55:03;18;18;
47079;PMS5003;33067;49.296;14.470;2022-08-19T07:57:29;19;19;
47079;PMS5003;33067;49.296;14.470;2022-08-19T07:59:54;19;19;
47079;PMS5003;33067;49.296;14.470;2022-08-19T08:02:20;21;21;
47079;PMS5003;33067;49.296;14.470;2022-08-19T08:04:46;21;20;
47079;PMS5003;33067;49.296;14.470;2022-08-19T08:07:11;21;21;
47079;PMS5003;33067;49.296;14.470;2022-08-19T08:09:38;23;22;
47079;PMS5003;33067;49.296;14.470;2022-08-19T08:12:03;117;117;
47079;PMS5003;33067;49.296;14.470;2022-08-19T08:14:29;49;47;
47079;PMS5003;33067;49.296;14.470;2022-08-19T08:16:54;33;33;
47079;PMS5003;33067;49.296;14.470;2022-08-19T08:19:21;25;23;
47079;PMS5003;33067;49.296;14.470;2022-08-19T08:21:45;38;38;
47079;PMS5003;33067;49.296;14.470;2022-08-19T08:24:10;23;23;
47079;PMS5003;33067;49.296;14.470;2022-08-19T08:26:35;77;77;
47079;PMS5003;33067;49.296;14.470;2022-08-19T08:29:01;31;31;
47079;PMS5003;33067;49.296;14.470;2022-08-19T08:31:26;29;26;
47079;PMS5003;33067;49.296;14.470;2022-08-19T08:33:52;27;25;
47079;PMS5003;33067;49.296;14.470;2022-08-19T08:36:17;31;31;
47079;PMS5003;33067;49.296;14.470;2022-08-19T08:38:43;27;26;
47079;PMS5003;33067;49.296;14.470;2022-08-19T08:41:10;27;25;
47079;PMS5003;33067;49.296;14.470;2022-08-19T08:43:35;22;22;
47079;PMS5003;33067;49.296;14.470;2022-08-19T08:46:00;26;26;
47079;PMS5003;33067;49.296;14.470;2022-08-19T08:48:30;25;24;
47079;PMS5003;33067;49.296;14.470;2022-08-19T08:50:51;26;26;
47079;PMS5003;33067;49.296;14.470;2022-08-19T08:53:17;23;22;
47079;PMS5003;33067;49.296;14.470;2022-08-19T08:55:42;25;23;
47079;PMS5003;33067;49.296;14.470;2022-08-19T08:58:09;27;26;
47079;PMS5003;33067;49.296;14.470;2022-08-19T09:00:34;25;25;
47079;PMS5003;33067;49.296;14.470;2022-08-19T09:02:59;25;25;
47079;PMS5003;33067;49.296;14.470;2022-08-19T09:05:25;22;21;
47079;PMS5003;33067;49.296;14.470;2022-08-19T09:07:52;24;23;
47079;PMS5003;33067;49.296;14.470;2022-08-19T09:10:16;22;22;
47079;PMS5003;33067;49.296;14.470;2022-08-19T09:12:42;25;24;
47079;PMS5003;33067;49.296;14.470;2022-08-19T09:15:07;23;23;
47079;PMS5003;33067;49.296;14.470;2022-08-19T09:17:31;23;23;
47079;PMS5003;33067;49.296;14.470;2022-08-19T09:19:57;25;22;
47079;PMS5003;33067;49.296;14.470;2022-08-19T09:22:23;24;23;
47079;PMS5003;33067;49.296;14.470;2022-08-19T09:24:48;24;23;
47079;PMS5003;33067;49.296;14.470;2022-08-19T09:27:12;29;26;
47079;PMS5003;33067;49.296;14.470;2022-08-19T09:29:38;22;21;
47079;PMS5003;33067;49.296;14.470;2022-08-19T09:32:04;23;22;
47079;PMS5003;33067;49.296;14.470;2022-08-19T09:34:28;23;23;
47079;PMS5003;33067;49.296;14.470;2022-08-19T09:36:54;24;21;
47079;PMS5003;33067;49.296;14.470;2022-08-19T09:39:19;22;21;
47079;PMS5003;33067;49.296;14.470;2022-08-19T09:41:45;23;22;
47079;PMS5003;33067;49.296;14.470;2022-08-19T09:44:12;24;21;
47079;PMS5003;33067;49.296;14.470;2022-08-19T09:46:35;23;22;
47079;PMS5003;33067;49.296;14.470;2022-08-19T09:49:01;23;23;
47079;PMS5003;33067;49.296;14.470;2022-08-19T09:51:26;26;24;
47079;PMS5003;33067;49.296;14.470;2022-08-19T09:53:52;22;22;
47079;PMS5003;33067;49.296;14.470;2022-08-19T09:56:17;24;23;
47079;PMS5003;33067;49.296;14.470;2022-08-19T09:58:43;23;22;
47079;PMS5003;33067;49.296;14.470;2022-08-19T10:01:08;18;18;
47079;PMS5003;33067;49.296;14.470;2022-08-19T10:03:35;24;22;
47079;PMS5003;33067;49.296;14.470;2022-08-19T10:06:00;25;22;
47079;PMS5003;33067;49.296;14.470;2022-08-19T10:08:26;23;22;
47079;PMS5003;33067;49.296;14.470;2022-08-19T10:10:50;24;24;
47079;PMS5003;33067;49.296;14.470;2022-08-19T10:13:16;20;20;
47079;PMS5003;33067;49.296;14.470;2022-08-19T10:15:41;23;21;
47079;PMS5003;33067;49.296;14.470;2022-08-19T10:18:06;22;20;
47079;PMS5003;33067;49.296;14.470;2022-08-19T10:20:32;21;20;
47079;PMS5003;33067;49.296;14.470;2022-08-19T10:22:58;22;22;
47079;PMS5003;33067;49.296;14.470;2022-08-19T10:25:23;19;19;
47079;PMS5003;33067;49.296;14.470;2022-08-19T10:27:48;20;18;
47079;PMS5003;33067;49.296;14.470;2022-08-19T10:30:14;23;23;
47079;PMS5003;33067;49.296;14.470;2022-08-19T10:32:39;23;22;
47079;PMS5003;33067;49.296;14.470;2022-08-19T10:35:05;21;21;
47079;PMS5003;33067;49.296;14.470;2022-08-19T10:37:30;24;22;
47079;PMS5003;33067;49.296;14.470;2022-08-19T10:39:56;19;17;
47079;PMS5003;33067;49.296;14.470;2022-08-19T10:42:21;18;18;
47079;PMS5003;33067;49.296;14.470;2022-08-19T10:44:46;19;19;
47079;PMS5003;33067;49.296;14.470;2022-08-19T10:47:12;21;18;
47079;PMS5003;33067;49.296;14.470;2022-08-19T10:49:38;20;20;
47079;PMS5003;33067;49.296;14.470;2022-08-19T10:52:04;20;18;
47079;PMS5003;33067;49.296;14.470;2022-08-19T10:54:29;23;23;
47079;PMS5003;33067;49.296;14.470;2022-08-19T10:56:54;24;23;
47079;PMS5003;33067;49.296;14.470;2022-08-19T10:59:20;20;18;
47079;PMS5003;33067;49.296;14.470;2022-08-19T11:01:45;23;23;
47079;PMS5003;33067;49.296;14.470;2022-08-19T11:04:10;22;22;
47079;PMS5003;33067;49.296;14.470;2022-08-19T11:06:36;22;22;
47079;PMS5003;33067;49.296;14.470;2022-08-19T11:09:02;22;22;
47079;PMS5003;33067;49.296;14.470;2022-08-19T11:11:27;22;20;
47079;PMS5003;33067;49.296;14.470;2022-08-19T11:13:52;25;25;
47079;PMS5003;33067;49.296;14.470;2022-08-19T11:16:18;20;19;
47079;PMS5003;33067;49.296;14.470;2022-08-19T11:18:44;21;20;
47079;PMS5003;33067;49.296;14.470;2022-08-19T11:21:10;20;19;
47079;PMS5003;33067;49.296;14.470;2022-08-19T11:23:34;23;23;
47079;PMS5003;33067;49.296;14.470;2022-08-19T11:26:00;20;20;
47079;PMS5003;33067;49.296;14.470;2022-08-19T11:28:25;22;22;
47079;PMS5003;33067;49.296;14.470;2022-08-19T11:30:51;23;22;
47079;PMS5003;33067;49.296;14.470;2022-08-19T11:33:16;19;18;
47079;PMS5003;33067;49.296;14.470;2022-08-19T11:35:41;20;20;
47079;PMS5003;33067;49.296;14.470;2022-08-19T11:38:07;22;20;
47079;PMS5003;33067;49.296;14.470;2022-08-19T11:40:32;20;18;
47079;PMS5003;33067;49.296;14.470;2022-08-19T11:42:58;22;21;
47079;PMS5003;33067;49.296;14.470;2022-08-19T11:45:24;18;18;
47079;PMS5003;33067;49.296;14.470;2022-08-19T11:47:49;16;16;
47079;PMS5003;33067;49.296;14.470;2022-08-19T11:50:15;19;18;
47079;PMS5003;33067;49.296;14.470;2022-08-19T11:52:40;21;20;
47079;PMS5003;33067;49.296;14.470;2022-08-19T11:55:06;21;21;
47079;PMS5003;33067;49.296;14.470;2022-08-19T11:57:31;20;20;
47079;PMS5003;33067;49.296;14.470;2022-08-19T11:59:57;21;21;
47079;PMS5003;33067;49.296;14.470;2022-08-19T12:02:23;18;17;
47079;PMS5003;33067;49.296;14.470;2022-08-19T12:04:49;20;20;
47079;PMS5003;33067;49.296;14.470;2022-08-19T12:07:14;17;17;
47079;PMS5003;33067;49.296;14.470;2022-08-19T12:09:40;17;16;
47079;PMS5003;33067;49.296;14.470;2022-08-19T12:12:05;17;16;
47079;PMS5003;33067;49.296;14.470;2022-08-19T12:14:32;18;18;
47079;PMS5003;33067;49.296;14.470;2022-08-19T12:16:56;18;15;
47079;PMS5003;33067;49.296;14.470;2022-08-19T12:19:22;13;13;
47079;PMS5003;33067;49.296;14.470;2022-08-19T12:21:47;18;17;
47079;PMS5003;33067;49.296;14.470;2022-08-19T12:24:13;16;16;
47079;PMS5003;33067;49.296;14.470;2022-08-19T12:26:38;14;14;
47079;PMS5003;33067;49.296;14.470;2022-08-19T12:29:03;16;16;
47079;PMS5003;33067;49.296;14.470;2022-08-19T12:31:29;16;16;
47079;PMS5003;33067;49.296;14.470;2022-08-19T12:33:55;18;18;
47079;PMS5003;33067;49.296;14.470;2022-08-19T12:36:20;18;18;
47079;PMS5003;33067;49.296;14.470;2022-08-19T12:38:46;17;17;
47079;PMS5003;33067;49.296;14.470;2022-08-19T12:41:12;19;19;
47079;PMS5003;33067;49.296;14.470;2022-08-19T12:43:36;16;16;
47079;PMS5003;33067;49.296;14.470;2022-08-19T12:46:02;19;19;
47079;PMS5003;33067;49.296;14.470;2022-08-19T12:48:27;17;17;
47079;PMS5003;33067;49.296;14.470;2022-08-19T12:50:53;18;17;
47079;PMS5003;33067;49.296;14.470;2022-08-19T12:53:18;17;17;
47079;PMS5003;33067;49.296;14.470;2022-08-19T12:55:44;21;20;
47079;PMS5003;33067;49.296;14.470;2022-08-19T12:58:10;16;16;
47079;PMS5003;33067;49.296;14.470;2022-08-19T13:00:35;17;17;
47079;PMS5003;33067;49.296;14.470;2022-08-19T13:03:01;17;17;
47079;PMS5003;33067;49.296;14.470;2022-08-19T13:05:29;19;18;
47079;PMS5003;33067;49.296;14.470;2022-08-19T13:07:53;17;17;
47079;PMS5003;33067;49.296;14.470;2022-08-19T13:10:18;17;17;
47079;PMS5003;33067;49.296;14.470;2022-08-19T13:12:43;21;19;
47079;PMS5003;33067;49.296;14.470;2022-08-19T13:15:08;19;18;
47079;PMS5003;33067;49.296;14.470;2022-08-19T13:17:34;16;16;
47079;PMS5003;33067;49.296;14.470;2022-08-19T13:19:59;11;11;
47079;PMS5003;33067;49.296;14.470;2022-08-19T13:22:24;13;13;
47079;PMS5003;33067;49.296;14.470;2022-08-19T13:24:49;12;11;
47079;PMS5003;33067;49.296;14.470;2022-08-19T13:27:15;13;9;
47079;PMS5003;33067;49.296;14.470;2022-08-19T13:29:41;11;11;
47079;PMS5003;33067;49.296;14.470;2022-08-19T13:32:06;13;13;
47079;PMS5003;33067;49.296;14.470;2022-08-19T13:34:32;16;15;
47079;PMS5003;33067;49.296;14.470;2022-08-19T13:36:57;15;15;
47079;PMS5003;33067;49.296;14.470;2022-08-19T13:39:22;13;13;
47079;PMS5003;33067;49.296;14.470;2022-08-19T13:41:48;13;13;
47079;PMS5003;33067;49.296;14.470;2022-08-19T13:44:14;14;13;
47079;PMS5003;33067;49.296;14.470;2022-08-19T13:46:39;11;11;
47079;PMS5003;33067;49.296;14.470;2022-08-19T13:49:05;14;14;
47079;PMS5003;33067;49.296;14.470;2022-08-19T13:51:30;15;14;
47079;PMS5003;33067;49.296;14.470;2022-08-19T13:53:56;15;14;
47079;PMS5003;33067;49.296;14.470;2022-08-19T13:56:21;15;15;
47079;PMS5003;33067;49.296;14.470;2022-08-19T13:58:47;16;14;
47079;PMS5003;33067;49.296;14.470;2022-08-19T14:01:11;17;14;
47079;PMS5003;33067;49.296;14.470;2022-08-19T14:03:37;13;12;
47079;PMS5003;33067;49.296;14.470;2022-08-19T14:06:03;14;14;
47079;PMS5003;33067;49.296;14.470;2022-08-19T14:08:29;12;12;
47079;PMS5003;33067;49.296;14.470;2022-08-19T14:10:54;12;12;
47079;PMS5003;33067;49.296;14.470;2022-08-19T14:13:20;11;11;
47079;PMS5003;33067;49.296;14.470;2022-08-19T14:15:45;13;13;
47079;PMS5003;33067;49.296;14.470;2022-08-19T14:18:11;15;15;
47079;PMS5003;33067;49.296;14.470;2022-08-19T14:20:36;12;12;
47079;PMS5003;33067;49.296;14.470;2022-08-19T14:23:01;15;13;
47079;PMS5003;33067;49.296;14.470;2022-08-19T14:25:27;12;12;
47079;PMS5003;33067;49.296;14.470;2022-08-19T14:27:52;11;11;
47079;PMS5003;33067;49.296;14.470;2022-08-19T14:30:19;12;11;
47079;PMS5003;33067;49.296;14.470;2022-08-19T14:32:43;9;9;
47079;PMS5003;33067;49.296;14.470;2022-08-19T14:35:09;13;12;
47079;PMS5003;33067;49.296;14.470;2022-08-19T14:37:34;14;14;
47079;PMS5003;33067;49.296;14.470;2022-08-19T14:40:00;13;13;
47079;PMS5003;33067;49.296;14.470;2022-08-19T14:42:26;14;14;
47079;PMS5003;33067;49.296;14.470;2022-08-19T14:44:51;14;14;
47079;PMS5003;33067;49.296;14.470;2022-08-19T14:47:17;13;13;
47079;PMS5003;33067;49.296;14.470;2022-08-19T14:49:42;12;12;
47079;PMS5003;33067;49.296;14.470;2022-08-19T14:52:08;13;13;
