sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
66166;HTU21D;52968;51.11174450;5.87896740;2022-08-19T00:01:32;21.69;69.91
66166;HTU21D;52968;51.11174450;5.87896740;2022-08-19T00:04:01;21.66;70.00
66166;HTU21D;52968;51.11174450;5.87896740;2022-08-19T00:06:29;21.64;69.91
66166;HTU21D;52968;51.11174450;5.87896740;2022-08-19T00:08:57;21.57;70.01
66166;HTU21D;52968;51.11174450;5.87896740;2022-08-19T00:11:23;21.52;70.19
66166;HTU21D;52968;51.11174450;5.87896740;2022-08-19T00:13:49;21.50;70.37
66166;HTU21D;52968;51.11174450;5.87896740;2022-08-19T00:16:18;21.47;70.55
66166;HTU21D;52968;51.11174450;5.87896740;2022-08-19T00:18:47;21.45;70.62
66166;HTU21D;52968;51.11174450;5.87896740;2022-08-19T00:21:13;21.45;70.61
66166;HTU21D;52968;51.11174450;5.87896740;2022-08-19T00:23:40;21.42;70.66
66166;HTU21D;52968;51.11174450;5.87896740;2022-08-19T00:26:07;21.40;70.71
66166;HTU21D;52968;51.11174450;5.87896740;2022-08-19T00:28:33;21.37;70.74
66166;HTU21D;52968;51.11174450;5.87896740;2022-08-19T00:31:05;21.34;70.82
66166;HTU21D;52968;51.11174450;5.87896740;2022-08-19T00:33:32;21.32;70.87
66166;HTU21D;52968;51.11174450;5.87896740;2022-08-19T00:36:06;21.28;70.89
66166;HTU21D;52968;51.11174450;5.87896740;2022-08-19T00:38:37;21.24;70.95
66166;HTU21D;52968;51.11174450;5.87896740;2022-08-19T00:41:07;21.23;71.01
66166;HTU21D;52968;51.11174450;5.87896740;2022-08-19T00:43:33;21.19;71.06
66166;HTU21D;52968;51.11174450;5.87896740;2022-08-19T00:45:59;21.17;71.03
66166;HTU21D;52968;51.11174450;5.87896740;2022-08-19T00:48:25;21.15;71.08
66166;HTU21D;52968;51.11174450;5.87896740;2022-08-19T00:50:52;21.13;71.22
66166;HTU21D;52968;51.11174450;5.87896740;2022-08-19T00:53:24;21.10;71.39
66166;HTU21D;52968;51.11174450;5.87896740;2022-08-19T00:55:55;21.06;71.46
66166;HTU21D;52968;51.11174450;5.87896740;2022-08-19T00:58:26;21.03;71.48
66166;HTU21D;52968;51.11174450;5.87896740;2022-08-19T01:00:52;21.02;71.57
66166;HTU21D;52968;51.11174450;5.87896740;2022-08-19T01:03:20;21.01;71.61
66166;HTU21D;52968;51.11174450;5.87896740;2022-08-19T01:05:49;20.98;71.62
66166;HTU21D;52968;51.11174450;5.87896740;2022-08-19T01:08:18;20.96;71.74
66166;HTU21D;52968;51.11174450;5.87896740;2022-08-19T01:10:55;20.94;71.82
66166;HTU21D;52968;51.11174450;5.87896740;2022-08-19T01:13:25;20.93;71.86
66166;HTU21D;52968;51.11174450;5.87896740;2022-08-19T01:16:05;20.91;71.96
66166;HTU21D;52968;51.11174450;5.87896740;2022-08-19T01:18:36;20.90;72.13
66166;HTU21D;52968;51.11174450;5.87896740;2022-08-19T01:21:10;20.88;72.21
66166;HTU21D;52968;51.11174450;5.87896740;2022-08-19T01:23:38;20.88;72.39
66166;HTU21D;52968;51.11174450;5.87896740;2022-08-19T01:26:19;20.85;72.32
66166;HTU21D;52968;51.11174450;5.87896740;2022-08-19T01:28:48;20.85;72.26
66166;HTU21D;52968;51.11174450;5.87896740;2022-08-19T01:31:18;20.83;72.28
66166;HTU21D;52968;51.11174450;5.87896740;2022-08-19T01:33:44;20.78;72.23
66166;HTU21D;52968;51.11174450;5.87896740;2022-08-19T01:36:15;20.76;72.21
66166;HTU21D;52968;51.11174450;5.87896740;2022-08-19T01:38:43;20.76;72.22
66166;HTU21D;52968;51.11174450;5.87896740;2022-08-19T01:41:12;20.73;72.21
66166;HTU21D;52968;51.11174450;5.87896740;2022-08-19T01:43:38;20.70;72.22
66166;HTU21D;52968;51.11174450;5.87896740;2022-08-19T01:46:04;20.66;72.21
66166;HTU21D;52968;51.11174450;5.87896740;2022-08-19T01:48:40;20.65;72.21
66166;HTU21D;52968;51.11174450;5.87896740;2022-08-19T01:51:07;20.62;72.45
66166;HTU21D;52968;51.11174450;5.87896740;2022-08-19T01:53:34;20.60;72.75
66166;HTU21D;52968;51.11174450;5.87896740;2022-08-19T01:56:01;20.58;72.90
66166;HTU21D;52968;51.11174450;5.87896740;2022-08-19T01:58:33;20.59;73.01
66166;HTU21D;52968;51.11174450;5.87896740;2022-08-19T02:01:03;20.58;73.04
66166;HTU21D;52968;51.11174450;5.87896740;2022-08-19T02:03:29;20.58;73.06
66166;HTU21D;52968;51.11174450;5.87896740;2022-08-19T02:06:00;20.57;73.04
66166;HTU21D;52968;51.11174450;5.87896740;2022-08-19T02:08:29;20.56;73.09
66166;HTU21D;52968;51.11174450;5.87896740;2022-08-19T02:10:56;20.56;73.17
66166;HTU21D;52968;51.11174450;5.87896740;2022-08-19T02:13:23;20.55;73.25
66166;HTU21D;52968;51.11174450;5.87896740;2022-08-19T02:15:49;20.55;73.34
66166;HTU21D;52968;51.11174450;5.87896740;2022-08-19T02:18:15;20.51;73.42
66166;HTU21D;52968;51.11174450;5.87896740;2022-08-19T02:20:43;20.49;73.61
66166;HTU21D;52968;51.11174450;5.87896740;2022-08-19T02:23:12;20.47;73.78
66166;HTU21D;52968;51.11174450;5.87896740;2022-08-19T02:25:39;20.46;73.92
66166;HTU21D;52968;51.11174450;5.87896740;2022-08-19T02:28:06;20.45;73.95
66166;HTU21D;52968;51.11174450;5.87896740;2022-08-19T02:30:32;20.44;73.97
66166;HTU21D;52968;51.11174450;5.87896740;2022-08-19T02:32:57;20.43;74.03
66166;HTU21D;52968;51.11174450;5.87896740;2022-08-19T02:35:24;20.42;74.06
66166;HTU21D;52968;51.11174450;5.87896740;2022-08-19T02:37:50;20.41;74.09
66166;HTU21D;52968;51.11174450;5.87896740;2022-08-19T02:40:35;20.40;74.02
66166;HTU21D;52968;51.11174450;5.87896740;2022-08-19T02:43:06;20.40;74.06
66166;HTU21D;52968;51.11174450;5.87896740;2022-08-19T02:45:35;20.39;74.09
66166;HTU21D;52968;51.11174450;5.87896740;2022-08-19T02:48:01;20.39;74.06
66166;HTU21D;52968;51.11174450;5.87896740;2022-08-19T02:50:27;20.37;74.06
66166;HTU21D;52968;51.11174450;5.87896740;2022-08-19T02:52:53;20.34;74.17
66166;HTU21D;52968;51.11174450;5.87896740;2022-08-19T02:55:18;20.35;74.26
66166;HTU21D;52968;51.11174450;5.87896740;2022-08-19T02:57:44;20.34;74.31
66166;HTU21D;52968;51.11174450;5.87896740;2022-08-19T03:00:10;20.32;74.28
66166;HTU21D;52968;51.11174450;5.87896740;2022-08-19T03:02:40;20.31;74.32
66166;HTU21D;52968;51.11174450;5.87896740;2022-08-19T03:05:09;20.29;74.37
66166;HTU21D;52968;51.11174450;5.87896740;2022-08-19T03:07:36;20.29;74.41
66166;HTU21D;52968;51.11174450;5.87896740;2022-08-19T03:10:02;20.27;74.42
66166;HTU21D;52968;51.11174450;5.87896740;2022-08-19T03:12:28;20.26;74.38
66166;HTU21D;52968;51.11174450;5.87896740;2022-08-19T03:14:54;20.26;74.38
66166;HTU21D;52968;51.11174450;5.87896740;2022-08-19T03:17:20;20.21;74.46
66166;HTU21D;52968;51.11174450;5.87896740;2022-08-19T03:19:46;20.20;74.49
66166;HTU21D;52968;51.11174450;5.87896740;2022-08-19T03:22:11;20.19;74.54
66166;HTU21D;52968;51.11174450;5.87896740;2022-08-19T03:24:38;20.18;74.63
66166;HTU21D;52968;51.11174450;5.87896740;2022-08-19T03:27:04;20.13;74.55
66166;HTU21D;52968;51.11174450;5.87896740;2022-08-19T03:29:31;20.11;74.59
66166;HTU21D;52968;51.11174450;5.87896740;2022-08-19T03:31:59;20.09;74.55
66166;HTU21D;52968;51.11174450;5.87896740;2022-08-19T03:34:28;20.06;74.66
66166;HTU21D;52968;51.11174450;5.87896740;2022-08-19T03:36:57;20.04;74.65
66166;HTU21D;52968;51.11174450;5.87896740;2022-08-19T03:39:24;20.03;74.73
66166;HTU21D;52968;51.11174450;5.87896740;2022-08-19T03:41:52;20.01;74.74
66166;HTU21D;52968;51.11174450;5.87896740;2022-08-19T03:44:21;19.98;74.68
66166;HTU21D;52968;51.11174450;5.87896740;2022-08-19T03:46:53;19.95;74.80
66166;HTU21D;52968;51.11174450;5.87896740;2022-08-19T03:49:23;19.90;74.96
66166;HTU21D;52968;51.11174450;5.87896740;2022-08-19T03:51:50;19.91;74.96
66166;HTU21D;52968;51.11174450;5.87896740;2022-08-19T03:54:20;19.90;74.92
66166;HTU21D;52968;51.11174450;5.87896740;2022-08-19T03:56:48;19.88;75.09
66166;HTU21D;52968;51.11174450;5.87896740;2022-08-19T03:59:22;19.85;75.18
66166;HTU21D;52968;51.11174450;5.87896740;2022-08-19T04:01:50;19.82;75.31
66166;HTU21D;52968;51.11174450;5.87896740;2022-08-19T04:04:16;19.83;75.22
66166;HTU21D;52968;51.11174450;5.87896740;2022-08-19T04:06:43;19.83;75.18
66166;HTU21D;52968;51.11174450;5.87896740;2022-08-19T04:09:10;19.83;75.04
66166;HTU21D;52968;51.11174450;5.87896740;2022-08-19T04:11:40;19.82;74.97
66166;HTU21D;52968;51.11174450;5.87896740;2022-08-19T04:14:11;19.79;75.10
66166;HTU21D;52968;51.11174450;5.87896740;2022-08-19T04:16:37;19.77;75.02
66166;HTU21D;52968;51.11174450;5.87896740;2022-08-19T04:19:05;19.77;74.98
66166;HTU21D;52968;51.11174450;5.87896740;2022-08-19T04:21:32;19.76;74.90
66166;HTU21D;52968;51.11174450;5.87896740;2022-08-19T04:23:58;19.76;74.89
66166;HTU21D;52968;51.11174450;5.87896740;2022-08-19T04:26:27;19.76;74.89
66166;HTU21D;52968;51.11174450;5.87896740;2022-08-19T04:28:54;19.75;74.86
66166;HTU21D;52968;51.11174450;5.87896740;2022-08-19T04:31:27;19.76;74.96
66166;HTU21D;52968;51.11174450;5.87896740;2022-08-19T04:33:58;19.81;75.04
66166;HTU21D;52968;51.11174450;5.87896740;2022-08-19T04:36:27;19.89;74.92
66166;HTU21D;52968;51.11174450;5.87896740;2022-08-19T04:38:56;19.97;74.67
66166;HTU21D;52968;51.11174450;5.87896740;2022-08-19T04:41:23;20.01;74.60
66166;HTU21D;52968;51.11174450;5.87896740;2022-08-19T04:44:07;20.06;74.44
66166;HTU21D;52968;51.11174450;5.87896740;2022-08-19T04:46:33;20.12;74.25
66166;HTU21D;52968;51.11174450;5.87896740;2022-08-19T04:49:02;20.18;74.10
66166;HTU21D;52968;51.11174450;5.87896740;2022-08-19T04:51:30;20.20;73.92
66166;HTU21D;52968;51.11174450;5.87896740;2022-08-19T04:53:57;20.21;73.64
66166;HTU21D;52968;51.11174450;5.87896740;2022-08-19T04:56:23;20.18;73.48
66166;HTU21D;52968;51.11174450;5.87896740;2022-08-19T04:58:52;20.14;73.41
66166;HTU21D;52968;51.11174450;5.87896740;2022-08-19T05:01:23;20.10;73.73
66166;HTU21D;52968;51.11174450;5.87896740;2022-08-19T05:03:50;20.11;73.86
66166;HTU21D;52968;51.11174450;5.87896740;2022-08-19T05:06:17;20.14;73.83
66166;HTU21D;52968;51.11174450;5.87896740;2022-08-19T05:08:44;20.15;73.76
66166;HTU21D;52968;51.11174450;5.87896740;2022-08-19T05:13:39;20.21;73.54
66166;HTU21D;52968;51.11174450;5.87896740;2022-08-19T05:16:05;20.22;73.46
66166;HTU21D;52968;51.11174450;5.87896740;2022-08-19T05:18:31;20.26;73.38
66166;HTU21D;52968;51.11174450;5.87896740;2022-08-19T05:21:18;20.25;73.30
66166;HTU21D;52968;51.11174450;5.87896740;2022-08-19T05:24:04;20.26;73.29
66166;HTU21D;52968;51.11174450;5.87896740;2022-08-19T05:26:37;20.27;73.32
66166;HTU21D;52968;51.11174450;5.87896740;2022-08-19T05:29:03;20.31;73.32
66166;HTU21D;52968;51.11174450;5.87896740;2022-08-19T05:31:31;20.39;73.21
66166;HTU21D;52968;51.11174450;5.87896740;2022-08-19T05:33:57;20.46;72.99
66166;HTU21D;52968;51.11174450;5.87896740;2022-08-19T05:36:26;20.51;72.80
66166;HTU21D;52968;51.11174450;5.87896740;2022-08-19T05:38:53;20.57;72.54
66166;HTU21D;52968;51.11174450;5.87896740;2022-08-19T05:41:21;20.60;72.43
66166;HTU21D;52968;51.11174450;5.87896740;2022-08-19T05:43:52;20.63;72.30
66166;HTU21D;52968;51.11174450;5.87896740;2022-08-19T05:46:19;20.66;72.20
66166;HTU21D;52968;51.11174450;5.87896740;2022-08-19T05:48:46;20.69;72.12
66166;HTU21D;52968;51.11174450;5.87896740;2022-08-19T05:51:11;20.72;71.93
66166;HTU21D;52968;51.11174450;5.87896740;2022-08-19T05:53:37;20.75;71.88
66166;HTU21D;52968;51.11174450;5.87896740;2022-08-19T05:56:05;20.81;71.91
66166;HTU21D;52968;51.11174450;5.87896740;2022-08-19T05:58:32;20.91;71.71
66166;HTU21D;52968;51.11174450;5.87896740;2022-08-19T06:00:58;21.03;71.47
66166;HTU21D;52968;51.11174450;5.87896740;2022-08-19T06:03:31;21.14;71.12
66166;HTU21D;52968;51.11174450;5.87896740;2022-08-19T06:05:57;21.22;70.74
66166;HTU21D;52968;51.11174450;5.87896740;2022-08-19T06:08:28;21.31;70.54
66166;HTU21D;52968;51.11174450;5.87896740;2022-08-19T06:10:54;21.42;70.32
66166;HTU21D;52968;51.11174450;5.87896740;2022-08-19T06:13:21;21.53;69.88
66166;HTU21D;52968;51.11174450;5.87896740;2022-08-19T06:15:48;21.67;69.49
66166;HTU21D;52968;51.11174450;5.87896740;2022-08-19T06:18:15;21.90;69.55
66166;HTU21D;52968;51.11174450;5.87896740;2022-08-19T06:20:42;22.27;69.59
66166;HTU21D;52968;51.11174450;5.87896740;2022-08-19T06:23:08;22.75;67.75
66166;HTU21D;52968;51.11174450;5.87896740;2022-08-19T06:25:35;23.13;65.69
66166;HTU21D;52968;51.11174450;5.87896740;2022-08-19T06:28:01;23.56;64.14
66166;HTU21D;52968;51.11174450;5.87896740;2022-08-19T06:30:28;23.99;62.31
66166;HTU21D;52968;51.11174450;5.87896740;2022-08-19T06:32:53;24.35;60.67
66166;HTU21D;52968;51.11174450;5.87896740;2022-08-19T06:35:19;24.60;59.84
66166;HTU21D;52968;51.11174450;5.87896740;2022-08-19T06:37:45;24.90;58.77
66166;HTU21D;52968;51.11174450;5.87896740;2022-08-19T06:40:12;24.82;57.29
66166;HTU21D;52968;51.11174450;5.87896740;2022-08-19T06:42:38;24.71;57.91
66166;HTU21D;52968;51.11174450;5.87896740;2022-08-19T06:45:06;24.84;58.29
66166;HTU21D;52968;51.11174450;5.87896740;2022-08-19T06:47:33;25.30;58.19
66166;HTU21D;52968;51.11174450;5.87896740;2022-08-19T06:50:00;25.87;56.23
66166;HTU21D;52968;51.11174450;5.87896740;2022-08-19T06:52:30;26.46;54.39
66166;HTU21D;52968;51.11174450;5.87896740;2022-08-19T06:54:56;26.97;52.78
66166;HTU21D;52968;51.11174450;5.87896740;2022-08-19T06:57:24;27.49;51.26
66166;HTU21D;52968;51.11174450;5.87896740;2022-08-19T06:59:49;27.79;49.38
66166;HTU21D;52968;51.11174450;5.87896740;2022-08-19T07:02:15;27.64;48.89
66166;HTU21D;52968;51.11174450;5.87896740;2022-08-19T07:04:41;27.30;49.11
66166;HTU21D;52968;51.11174450;5.87896740;2022-08-19T07:07:11;26.87;50.00
66166;HTU21D;52968;51.11174450;5.87896740;2022-08-19T07:09:40;26.71;51.45
66166;HTU21D;52968;51.11174450;5.87896740;2022-08-19T07:12:08;26.83;51.23
66166;HTU21D;52968;51.11174450;5.87896740;2022-08-19T07:14:36;27.12;50.61
66166;HTU21D;52968;51.11174450;5.87896740;2022-08-19T07:17:08;27.45;49.68
66166;HTU21D;52968;51.11174450;5.87896740;2022-08-19T07:19:34;27.73;48.96
66166;HTU21D;52968;51.11174450;5.87896740;2022-08-19T07:22:03;28.01;48.24
66166;HTU21D;52968;51.11174450;5.87896740;2022-08-19T07:24:30;28.21;47.43
66166;HTU21D;52968;51.11174450;5.87896740;2022-08-19T07:26:59;28.24;46.82
66166;HTU21D;52968;51.11174450;5.87896740;2022-08-19T07:29:30;28.02;47.09
66166;HTU21D;52968;51.11174450;5.87896740;2022-08-19T07:31:59;27.90;47.36
66166;HTU21D;52968;51.11174450;5.87896740;2022-08-19T07:34:27;27.81;47.40
66166;HTU21D;52968;51.11174450;5.87896740;2022-08-19T07:36:53;27.74;47.44
66166;HTU21D;52968;51.11174450;5.87896740;2022-08-19T07:39:24;27.66;47.60
66166;HTU21D;52968;51.11174450;5.87896740;2022-08-19T07:41:50;27.67;47.91
66166;HTU21D;52968;51.11174450;5.87896740;2022-08-19T07:44:17;27.81;47.53
66166;HTU21D;52968;51.11174450;5.87896740;2022-08-19T07:46:46;27.91;47.13
66166;HTU21D;52968;51.11174450;5.87896740;2022-08-19T07:49:13;27.99;46.99
66166;HTU21D;52968;51.11174450;5.87896740;2022-08-19T07:51:50;28.16;46.99
66166;HTU21D;52968;51.11174450;5.87896740;2022-08-19T07:54:17;28.44;46.28
66166;HTU21D;52968;51.11174450;5.87896740;2022-08-19T07:56:43;28.78;45.51
66166;HTU21D;52968;51.11174450;5.87896740;2022-08-19T07:59:09;29.11;44.90
66166;HTU21D;52968;51.11174450;5.87896740;2022-08-19T08:01:36;29.47;44.31
66166;HTU21D;52968;51.11174450;5.87896740;2022-08-19T08:04:02;29.95;43.09
66166;HTU21D;52968;51.11174450;5.87896740;2022-08-19T08:06:46;30.52;41.88
66166;HTU21D;52968;51.11174450;5.87896740;2022-08-19T08:09:34;31.09;40.07
66166;HTU21D;52968;51.11174450;5.87896740;2022-08-19T08:12:08;31.33;39.42
66166;HTU21D;52968;51.11174450;5.87896740;2022-08-19T08:14:46;31.64;38.69
66166;HTU21D;52968;51.11174450;5.87896740;2022-08-19T08:17:15;31.95;38.04
66166;HTU21D;52968;51.11174450;5.87896740;2022-08-19T08:19:42;32.19;37.55
66166;HTU21D;52968;51.11174450;5.87896740;2022-08-19T08:22:10;32.58;36.79
66166;HTU21D;52968;51.11174450;5.87896740;2022-08-19T08:24:56;32.99;35.65
66166;HTU21D;52968;51.11174450;5.87896740;2022-08-19T08:27:24;33.30;35.15
66166;HTU21D;52968;51.11174450;5.87896740;2022-08-19T08:29:50;33.63;34.09
66166;HTU21D;52968;51.11174450;5.87896740;2022-08-19T08:32:16;33.62;33.76
66166;HTU21D;52968;51.11174450;5.87896740;2022-08-19T08:34:42;33.64;33.92
66166;HTU21D;52968;51.11174450;5.87896740;2022-08-19T08:37:08;33.96;33.59
66166;HTU21D;52968;51.11174450;5.87896740;2022-08-19T08:39:34;34.22;32.79
66166;HTU21D;52968;51.11174450;5.87896740;2022-08-19T08:44:53;34.53;31.93
66166;HTU21D;52968;51.11174450;5.87896740;2022-08-19T08:47:26;34.26;32.02
66166;HTU21D;52968;51.11174450;5.87896740;2022-08-19T08:52:36;34.19;32.23
66166;HTU21D;52968;51.11174450;5.87896740;2022-08-19T08:55:08;33.90;32.15
66166;HTU21D;52968;51.11174450;5.87896740;2022-08-19T09:00:12;33.00;34.32
66166;HTU21D;52968;51.11174450;5.87896740;2022-08-19T09:02:40;32.82;34.67
66166;HTU21D;52968;51.11174450;5.87896740;2022-08-19T09:05:06;32.57;35.09
66166;HTU21D;52968;51.11174450;5.87896740;2022-08-19T09:07:49;32.34;35.67
66166;HTU21D;52968;51.11174450;5.87896740;2022-08-19T09:15:56;31.46;36.76
66166;HTU21D;52968;51.11174450;5.87896740;2022-08-19T09:18:23;31.38;37.00
66166;HTU21D;52968;51.11174450;5.87896740;2022-08-19T09:20:49;31.18;37.26
66166;HTU21D;52968;51.11174450;5.87896740;2022-08-19T09:23:15;31.00;37.76
66166;HTU21D;52968;51.11174450;5.87896740;2022-08-19T09:25:41;31.04;37.92
66166;HTU21D;52968;51.11174450;5.87896740;2022-08-19T09:28:07;31.33;37.66
66166;HTU21D;52968;51.11174450;5.87896740;2022-08-19T09:30:39;31.55;36.94
66166;HTU21D;52968;51.11174450;5.87896740;2022-08-19T09:33:06;31.75;36.31
66166;HTU21D;52968;51.11174450;5.87896740;2022-08-19T09:35:32;31.69;36.44
66166;HTU21D;52968;51.11174450;5.87896740;2022-08-19T09:37:59;31.68;37.14
66166;HTU21D;52968;51.11174450;5.87896740;2022-08-19T09:40:27;31.86;37.08
66166;HTU21D;52968;51.11174450;5.87896740;2022-08-19T09:42:54;32.13;36.58
66166;HTU21D;52968;51.11174450;5.87896740;2022-08-19T09:45:21;32.30;36.05
66166;HTU21D;52968;51.11174450;5.87896740;2022-08-19T09:47:49;32.26;35.61
66166;HTU21D;52968;51.11174450;5.87896740;2022-08-19T09:50:16;31.97;35.98
66166;HTU21D;52968;51.11174450;5.87896740;2022-08-19T09:52:44;31.76;36.66
66166;HTU21D;52968;51.11174450;5.87896740;2022-08-19T09:55:10;31.70;36.66
66166;HTU21D;52968;51.11174450;5.87896740;2022-08-19T09:57:36;31.45;36.93
66166;HTU21D;52968;51.11174450;5.87896740;2022-08-19T10:00:07;31.24;37.36
66166;HTU21D;52968;51.11174450;5.87896740;2022-08-19T10:02:34;31.13;37.50
66166;HTU21D;52968;51.11174450;5.87896740;2022-08-19T10:05:00;31.14;37.42
66166;HTU21D;52968;51.11174450;5.87896740;2022-08-19T10:07:45;31.01;36.86
66166;HTU21D;52968;51.11174450;5.87896740;2022-08-19T10:10:11;30.79;37.27
66166;HTU21D;52968;51.11174450;5.87896740;2022-08-19T10:12:37;30.61;37.56
66166;HTU21D;52968;51.11174450;5.87896740;2022-08-19T10:15:04;30.53;38.16
66166;HTU21D;52968;51.11174450;5.87896740;2022-08-19T10:17:30;30.48;37.84
66166;HTU21D;52968;51.11174450;5.87896740;2022-08-19T10:19:59;30.38;38.03
66166;HTU21D;52968;51.11174450;5.87896740;2022-08-19T10:22:26;30.37;38.10
66166;HTU21D;52968;51.11174450;5.87896740;2022-08-19T10:24:52;30.35;37.79
66166;HTU21D;52968;51.11174450;5.87896740;2022-08-19T10:27:18;30.13;38.12
66166;HTU21D;52968;51.11174450;5.87896740;2022-08-19T10:29:44;29.98;39.01
66166;HTU21D;52968;51.11174450;5.87896740;2022-08-19T10:32:09;30.03;39.35
66166;HTU21D;52968;51.11174450;5.87896740;2022-08-19T10:34:37;29.98;39.16
66166;HTU21D;52968;51.11174450;5.87896740;2022-08-19T10:37:04;29.88;39.24
66166;HTU21D;52968;51.11174450;5.87896740;2022-08-19T10:39:36;29.79;39.53
66166;HTU21D;52968;51.11174450;5.87896740;2022-08-19T10:42:08;29.81;39.63
66166;HTU21D;52968;51.11174450;5.87896740;2022-08-19T10:44:36;29.91;39.40
66166;HTU21D;52968;51.11174450;5.87896740;2022-08-19T10:47:03;29.90;39.06
66166;HTU21D;52968;51.11174450;5.87896740;2022-08-19T10:49:29;29.85;39.15
66166;HTU21D;52968;51.11174450;5.87896740;2022-08-19T10:51:55;29.77;39.07
66166;HTU21D;52968;51.11174450;5.87896740;2022-08-19T10:54:47;29.71;38.62
66166;HTU21D;52968;51.11174450;5.87896740;2022-08-19T10:57:31;29.67;38.17
66166;HTU21D;52968;51.11174450;5.87896740;2022-08-19T10:59:57;29.51;37.80
66166;HTU21D;52968;51.11174450;5.87896740;2022-08-19T11:02:23;29.48;37.61
66166;HTU21D;52968;51.11174450;5.87896740;2022-08-19T11:04:48;29.46;37.04
66166;HTU21D;52968;51.11174450;5.87896740;2022-08-19T11:07:16;29.42;37.13
66166;HTU21D;52968;51.11174450;5.87896740;2022-08-19T11:09:42;29.34;37.07
66166;HTU21D;52968;51.11174450;5.87896740;2022-08-19T11:12:09;29.27;37.69
66166;HTU21D;52968;51.11174450;5.87896740;2022-08-19T11:14:36;29.33;38.57
66166;HTU21D;52968;51.11174450;5.87896740;2022-08-19T11:17:04;29.36;38.73
66166;HTU21D;52968;51.11174450;5.87896740;2022-08-19T11:19:30;29.32;39.19
66166;HTU21D;52968;51.11174450;5.87896740;2022-08-19T11:21:56;29.34;39.39
66166;HTU21D;52968;51.11174450;5.87896740;2022-08-19T11:24:25;29.45;38.75
66166;HTU21D;52968;51.11174450;5.87896740;2022-08-19T11:26:53;29.56;37.75
66166;HTU21D;52968;51.11174450;5.87896740;2022-08-19T11:29:23;29.67;37.72
66166;HTU21D;52968;51.11174450;5.87896740;2022-08-19T11:31:51;29.64;37.18
66166;HTU21D;52968;51.11174450;5.87896740;2022-08-19T11:34:20;29.51;37.58
66166;HTU21D;52968;51.11174450;5.87896740;2022-08-19T11:36:48;29.47;37.75
66166;HTU21D;52968;51.11174450;5.87896740;2022-08-19T11:39:19;29.47;36.98
66166;HTU21D;52968;51.11174450;5.87896740;2022-08-19T11:41:46;29.41;36.96
66166;HTU21D;52968;51.11174450;5.87896740;2022-08-19T11:44:12;29.37;37.73
66166;HTU21D;52968;51.11174450;5.87896740;2022-08-19T11:46:41;29.32;36.92
66166;HTU21D;52968;51.11174450;5.87896740;2022-08-19T11:49:12;29.21;37.55
66166;HTU21D;52968;51.11174450;5.87896740;2022-08-19T11:51:38;29.22;37.69
66166;HTU21D;52968;51.11174450;5.87896740;2022-08-19T11:54:05;29.21;37.71
66166;HTU21D;52968;51.11174450;5.87896740;2022-08-19T11:56:32;29.27;37.47
66166;HTU21D;52968;51.11174450;5.87896740;2022-08-19T11:59:00;29.23;37.77
66166;HTU21D;52968;51.11174450;5.87896740;2022-08-19T12:01:27;29.28;38.10
66166;HTU21D;52968;51.11174450;5.87896740;2022-08-19T12:03:55;29.26;38.54
66166;HTU21D;52968;51.11174450;5.87896740;2022-08-19T12:06:27;29.28;38.66
66166;HTU21D;52968;51.11174450;5.87896740;2022-08-19T12:08:56;29.19;37.91
66166;HTU21D;52968;51.11174450;5.87896740;2022-08-19T12:11:22;29.12;37.82
66166;HTU21D;52968;51.11174450;5.87896740;2022-08-19T12:13:48;29.05;37.99
66166;HTU21D;52968;51.11174450;5.87896740;2022-08-19T12:16:18;29.02;37.82
66166;HTU21D;52968;51.11174450;5.87896740;2022-08-19T12:18:46;29.02;38.35
66166;HTU21D;52968;51.11174450;5.87896740;2022-08-19T12:21:16;29.05;38.54
66166;HTU21D;52968;51.11174450;5.87896740;2022-08-19T12:23:43;29.04;38.90
66166;HTU21D;52968;51.11174450;5.87896740;2022-08-19T12:26:10;28.97;38.69
66166;HTU21D;52968;51.11174450;5.87896740;2022-08-19T12:28:37;28.95;38.98
66166;HTU21D;52968;51.11174450;5.87896740;2022-08-19T12:31:03;28.97;39.08
66166;HTU21D;52968;51.11174450;5.87896740;2022-08-19T12:33:29;29.04;39.10
66166;HTU21D;52968;51.11174450;5.87896740;2022-08-19T12:36:00;29.15;39.14
66166;HTU21D;52968;51.11174450;5.87896740;2022-08-19T12:38:26;29.31;38.89
66166;HTU21D;52968;51.11174450;5.87896740;2022-08-19T12:40:52;29.50;38.67
66166;HTU21D;52968;51.11174450;5.87896740;2022-08-19T12:43:18;29.61;38.30
66166;HTU21D;52968;51.11174450;5.87896740;2022-08-19T12:45:45;29.79;38.56
66166;HTU21D;52968;51.11174450;5.87896740;2022-08-19T12:48:12;29.94;37.98
66166;HTU21D;52968;51.11174450;5.87896740;2022-08-19T12:50:42;29.78;37.59
66166;HTU21D;52968;51.11174450;5.87896740;2022-08-19T12:53:11;29.56;38.30
66166;HTU21D;52968;51.11174450;5.87896740;2022-08-19T12:55:37;29.41;38.98
66166;HTU21D;52968;51.11174450;5.87896740;2022-08-19T12:58:03;29.42;39.49
66166;HTU21D;52968;51.11174450;5.87896740;2022-08-19T13:00:30;29.41;39.28
66166;HTU21D;52968;51.11174450;5.87896740;2022-08-19T13:02:59;29.37;39.31
