sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
53375;SPS30;39276;47.55128892;17.75286555;2022-08-19T00:02:55;2;;2;2;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-19T00:07:55;3;;3;2;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-19T00:12:55;3;;3;2;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-19T00:17:55;3;;3;2;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-19T00:22:55;2;;2;2;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-19T00:27:55;2;;2;2;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-19T00:32:55;2;;2;2;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-19T00:37:55;2;;2;2;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-19T00:42:55;2;;2;2;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-19T00:47:55;2;;2;2;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-19T00:52:55;2;;2;2;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-19T00:57:58;2;;2;2;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-19T01:02:55;2;;2;2;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-19T01:07:56;3;;3;2;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-19T01:12:55;2;;2;2;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-19T01:17:55;3;;3;2;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-19T01:22:57;3;;2;2;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-19T01:27:55;2;;2;2;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-19T01:32:55;3;;3;3;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-19T01:37:57;3;;3;3;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-19T01:42:55;2;;2;2;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-19T01:47:56;3;;3;3;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-19T01:52:55;3;;3;2;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-19T01:57:57;3;;3;3;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-19T02:02:55;3;;3;2;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-19T02:07:56;3;;3;2;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-19T02:12:55;3;;3;3;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-19T02:17:55;3;;3;3;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-19T02:22:55;3;;3;3;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-19T02:27:55;4;;4;3;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-19T02:32:55;4;;4;3;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-19T02:37:56;4;;4;4;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-19T02:42:56;3;;3;3;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-19T02:47:55;3;;3;3;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-19T02:52:56;3;;3;3;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-19T02:57:55;4;;4;4;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-19T03:02:55;4;;4;4;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-19T03:07:55;3;;3;3;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-19T03:12:55;4;;4;4;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-19T03:17:56;6;;6;6;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-19T03:22:56;7;;7;7;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-19T03:27:56;7;;7;7;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-19T03:32:55;8;;8;7;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-19T03:37:56;8;;8;8;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-19T03:42:55;8;;8;8;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-19T03:47:55;8;;8;8;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-19T03:52:56;9;;9;8;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-19T03:57:56;8;;8;8;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-19T04:02:56;9;;9;8;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-19T04:07:56;9;;9;8;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-19T04:12:56;8;;8;8;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-19T04:17:55;9;;9;8;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-19T04:22:56;9;;9;8;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-19T04:27:56;12;;12;11;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-19T04:32:56;8;;8;8;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-19T04:37:56;7;;7;7;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-19T04:42:56;24;;24;23;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-19T04:47:56;8;;8;7;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-19T04:52:56;11;;11;10;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-19T04:57:56;8;;8;7;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-19T05:02:56;7;;7;7;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-19T05:07:56;12;;12;12;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-19T05:12:56;9;;9;8;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-19T05:17:56;9;;9;9;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-19T05:22:56;8;;8;8;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-19T05:27:56;10;;10;9;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-19T05:32:56;9;;9;9;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-19T05:37:56;12;;12;11;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-19T05:42:56;10;;10;9;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-19T05:47:56;10;;10;9;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-19T05:52:56;9;;9;8;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-19T05:57:56;28;;28;27;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-19T06:02:56;8;;8;8;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-19T06:07:56;9;;9;9;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-19T06:12:56;12;;12;11;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-19T06:17:56;10;;10;9;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-19T06:22:56;10;;10;10;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-19T06:27:56;10;;10;9;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-19T06:32:56;20;;20;19;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-19T06:37:56;9;;9;9;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-19T06:42:56;9;;9;9;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-19T06:47:56;8;;8;8;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-19T06:52:56;8;;8;7;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-19T06:57:56;8;;8;7;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-19T07:02:56;8;;8;8;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-19T07:07:57;9;;9;8;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-19T07:12:56;9;;9;8;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-19T07:17:56;9;;9;8;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-19T07:22:56;9;;9;8;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-19T07:27:56;9;;9;8;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-19T07:32:56;9;;9;9;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-19T07:37:56;10;;10;9;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-19T07:42:56;9;;9;8;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-19T07:47:56;10;;10;10;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-19T07:52:56;8;;8;8;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-19T07:57:57;12;;12;12;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-19T08:02:57;8;;8;8;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-19T08:07:57;7;;7;7;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-19T08:12:56;8;;8;7;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-19T08:17:56;8;;8;8;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-19T08:22:56;8;;8;8;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-19T08:27:56;105;;105;99;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-19T08:32:56;8;;8;8;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-19T08:37:56;7;;7;7;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-19T08:47:57;7;;7;7;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-19T08:52:57;8;;8;8;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-19T08:58:03;8;;8;7;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-19T09:02:58;8;;8;8;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-19T09:07:59;8;;8;8;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-19T09:17:59;331;;331;313;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-19T09:22:57;28;;28;26;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-19T09:27:57;8;;8;7;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-19T09:32:57;7;;7;7;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-19T09:37:57;6;;6;6;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-19T09:42:57;7;;7;7;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-19T09:47:57;7;;7;6;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-19T09:52:57;7;;7;6;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-19T09:57:57;6;;6;6;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-19T10:02:57;6;;6;6;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-19T10:07:57;7;;7;6;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-19T10:12:57;7;;7;6;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-19T10:17:57;7;;7;6;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-19T10:22:57;6;;6;6;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-19T10:27:57;5;;5;5;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-19T10:32:57;5;;5;5;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-19T10:37:57;5;;5;5;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-19T10:42:57;26;;26;24;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-19T10:47:57;5;;5;5;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-19T10:52:57;4;;4;4;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-19T10:57:57;5;;5;4;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-19T11:02:57;4;;4;4;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-19T11:07:57;5;;5;4;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-19T11:12:57;72;;72;68;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-19T11:17:57;5;;5;5;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-19T11:22:57;4;;4;4;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-19T11:27:57;4;;4;4;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-19T11:32:57;5;;5;4;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-19T11:37:57;4;;4;3;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-19T11:42:58;64;;64;60;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-19T11:47:57;4;;4;3;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-19T11:52:57;4;;4;4;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-19T11:57:57;4;;4;3;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-19T12:02:58;11;;11;10;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-19T12:07:58;4;;4;4;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-19T12:12:57;4;;4;4;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-19T12:17:57;32;;32;30;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-19T12:22:58;4;;4;4;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-19T12:27:58;4;;4;4;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-19T12:32:59;6;;6;6;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-19T12:37:58;4;;4;4;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-19T12:42:57;4;;4;3;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-19T12:47:58;3;;3;3;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-19T12:52:57;3;;3;3;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-19T12:57:58;3;;3;2;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-19T13:02:58;4;;3;2;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-19T13:07:59;3;;3;2;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-19T13:12:58;3;;3;2;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-19T13:17:57;2;;2;2;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-19T13:22:58;2;;2;2;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-19T13:27:58;3;;3;2;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-19T13:32:57;4;;3;2;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-19T13:37:58;38;;38;36;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-19T13:42:58;3;;3;2;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-19T13:47:58;4;;3;2;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-19T13:52:58;6;;6;6;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-19T13:58:25;3;;3;3;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-19T14:02:58;4;;3;2;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-19T14:07:58;6;;4;3;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-19T14:12:59;4;;3;2;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-19T14:17:58;4;;3;2;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-19T14:22:58;8;;6;5;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-19T14:27:58;3;;3;3;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-19T14:32:59;4;;3;2;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-19T14:37:58;5;;4;3;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-19T14:43:02;17;;17;16;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-19T14:47:58;3;;3;2;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-19T14:52:59;5;;4;3;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-19T14:57:58;4;;4;3;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-19T15:02:58;5;;4;3;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-19T15:08:02;5;;4;3;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-19T15:12:58;60;;60;56;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-19T15:17:58;4;;4;3;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-19T15:22:58;6;;4;3;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-19T15:27:58;6;;4;3;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-19T15:32:58;4;;4;3;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-19T15:37:58;5;;4;3;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-19T15:42:58;7;;6;3;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-19T15:47:58;6;;5;3;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-19T15:52:59;3;;3;3;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-19T15:58:02;5;;4;3;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-19T16:02:58;5;;5;4;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-19T16:07:58;5;;4;3;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-19T16:12:58;4;;4;3;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-19T16:17:59;14;;14;13;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-19T16:22:58;4;;4;4;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-19T16:27:58;5;;5;3;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-19T16:32:58;5;;4;3;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-19T16:37:58;44;;44;41;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-19T16:42:58;5;;4;4;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-19T16:47:58;57;;57;53;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-19T16:52:58;4;;4;3;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-19T16:57:58;4;;4;3;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-19T17:03:05;5;;5;4;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-19T17:07:58;4;;4;3;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-19T17:12:58;4;;4;3;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-19T17:17:59;4;;4;4;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-19T17:22:58;5;;5;4;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-19T17:28:09;5;;5;4;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-19T17:32:58;6;;5;4;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-19T17:38:05;4;;4;3;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-19T17:42:58;5;;4;4;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-19T17:47:58;13;;13;12;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-19T17:52:58;5;;5;4;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-19T17:57:59;9;;9;9;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-19T18:02:59;5;;5;5;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-19T18:07:59;5;;5;4;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-19T18:12:59;5;;5;4;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-19T18:17:58;20;;20;19;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-19T18:22:59;5;;5;5;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-19T18:27:59;5;;5;4;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-19T18:32:59;5;;5;4;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-19T18:37:59;5;;5;4;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-19T18:42:59;5;;5;4;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-19T18:47:58;6;;6;5;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-19T18:52:59;6;;6;6;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-19T18:57:58;5;;5;4;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-19T19:02:59;6;;6;6;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-19T19:07:59;6;;6;5;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-19T19:12:58;6;;5;5;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-19T19:17:59;6;;6;5;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-19T19:22:59;6;;6;5;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-19T19:27:59;35;;35;33;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-19T19:32:58;6;;6;5;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-19T19:37:58;6;;6;5;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-19T19:42:59;6;;6;5;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-19T19:47:59;6;;6;6;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-19T19:52:59;6;;6;6;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-19T19:57:59;7;;7;6;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-19T20:02:59;7;;7;6;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-19T20:07:59;7;;7;6;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-19T20:13:02;6;;6;6;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-19T20:17:59;6;;6;5;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-19T20:22:59;6;;6;5;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-19T20:27:59;6;;6;5;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-19T20:32:59;6;;6;5;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-19T20:37:59;6;;6;5;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-19T20:42:59;7;;6;6;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-19T20:47:59;6;;6;6;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-19T20:52:59;6;;6;6;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-19T20:57:59;6;;6;6;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-19T21:02:59;6;;6;6;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-19T21:07:59;6;;6;6;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-19T21:12:59;6;;6;6;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-19T21:17:59;6;;6;5;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-19T21:23:06;6;;6;6;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-19T21:27:59;5;;5;5;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-19T21:33:00;4;;4;4;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-19T21:37:59;5;;5;4;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-19T21:42:59;5;;5;5;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-19T21:47:59;5;;5;5;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-19T21:52:59;6;;6;5;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-19T21:57:59;5;;5;5;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-19T22:03:01;5;;5;4;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-19T22:07:59;5;;5;4;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-19T22:12:59;5;;5;5;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-19T22:17:59;4;;4;4;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-19T22:23:03;5;;5;5;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-19T22:28:00;5;;4;4;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-19T22:33:01;4;;4;4;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-19T22:37:59;4;;4;4;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-19T22:43:00;5;;5;5;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-19T22:48:00;5;;5;5;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-19T22:52:59;4;;4;4;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-19T22:58:00;5;;5;5;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-19T23:03:00;5;;5;4;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-19T23:08:00;5;;5;5;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-19T23:12:59;6;;6;5;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-19T23:18:00;6;;6;5;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-19T23:23:00;4;;4;4;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-19T23:28:01;5;;5;5;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-19T23:33:00;5;;5;5;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-19T23:37:59;5;;5;5;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-19T23:43:00;5;;5;5;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-19T23:47:59;5;;5;5;;;;;;
