sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
47962;Laerm;33723;50.928;6.960;2022-08-19T05:03:52;61.64;50.38;69.49;;
47962;Laerm;33723;50.928;6.960;2022-08-19T05:06:18;64.70;48.16;75.15;;
47962;Laerm;33723;50.928;6.960;2022-08-19T05:08:44;66.53;52.42;79.61;;
47962;Laerm;33723;50.928;6.960;2022-08-19T05:11:11;62.58;49.97;75.68;;
47962;Laerm;33723;50.928;6.960;2022-08-19T05:13:52;66.25;51.76;75.56;;
47962;Laerm;33723;50.928;6.960;2022-08-19T05:16:20;66.01;51.59;84.07;;
47962;Laerm;33723;50.928;6.960;2022-08-19T05:18:46;63.68;51.49;74.00;;
47962;Laerm;33723;50.928;6.960;2022-08-19T05:21:31;64.69;50.49;83.19;;
47962;Laerm;33723;50.928;6.960;2022-08-19T05:24:15;64.48;52.24;72.84;;
47962;Laerm;33723;50.928;6.960;2022-08-19T05:26:43;64.09;49.78;74.98;;
47962;Laerm;33723;50.928;6.960;2022-08-19T05:29:11;65.93;52.48;75.55;;
47962;Laerm;33723;50.928;6.960;2022-08-19T05:31:37;66.64;50.92;77.72;;
47962;Laerm;33723;50.928;6.960;2022-08-19T05:34:03;67.81;52.22;81.33;;
47962;Laerm;33723;50.928;6.960;2022-08-19T05:36:33;66.19;51.01;77.72;;
47962;Laerm;33723;50.928;6.960;2022-08-19T05:38:59;66.09;51.46;75.66;;
47962;Laerm;33723;50.928;6.960;2022-08-19T05:41:29;66.50;52.62;77.32;;
47962;Laerm;33723;50.928;6.960;2022-08-19T05:44:00;66.72;52.45;78.64;;
47962;Laerm;33723;50.928;6.960;2022-08-19T05:46:26;67.46;53.52;78.42;;
47962;Laerm;33723;50.928;6.960;2022-08-19T05:48:52;66.55;53.82;74.83;;
47962;Laerm;33723;50.928;6.960;2022-08-19T05:51:17;67.38;53.73;78.17;;
47962;Laerm;33723;50.928;6.960;2022-08-19T05:53:42;67.32;56.32;77.92;;
47962;Laerm;33723;50.928;6.960;2022-08-19T05:56:10;64.07;51.64;72.28;;
47962;Laerm;33723;50.928;6.960;2022-08-19T05:58:36;68.47;54.41;83.79;;
47962;Laerm;33723;50.928;6.960;2022-08-19T06:01:03;63.82;51.42;74.74;;
47962;Laerm;33723;50.928;6.960;2022-08-19T06:03:33;65.75;54.61;77.31;;
47962;Laerm;33723;50.928;6.960;2022-08-19T06:05:59;64.49;53.40;73.43;;
47962;Laerm;33723;50.928;6.960;2022-08-19T06:08:28;65.47;52.63;72.59;;
47962;Laerm;33723;50.928;6.960;2022-08-19T06:10:53;66.83;49.78;77.88;;
47962;Laerm;33723;50.928;6.960;2022-08-19T06:13:19;64.87;49.94;76.14;;
47962;Laerm;33723;50.928;6.960;2022-08-19T06:15:44;63.73;51.67;74.17;;
47962;Laerm;33723;50.928;6.960;2022-08-19T06:18:11;67.28;52.64;78.60;;
47962;Laerm;33723;50.928;6.960;2022-08-19T06:20:36;65.55;49.66;80.90;;
47962;Laerm;33723;50.928;6.960;2022-08-19T06:23:02;64.74;51.41;76.63;;
47962;Laerm;33723;50.928;6.960;2022-08-19T06:25:27;66.57;52.76;78.32;;
47962;Laerm;33723;50.928;6.960;2022-08-19T06:27:52;61.88;52.23;70.45;;
47962;Laerm;33723;50.928;6.960;2022-08-19T06:30:18;65.99;52.71;74.75;;
47962;Laerm;33723;50.928;6.960;2022-08-19T06:32:43;64.50;50.70;74.72;;
47962;Laerm;33723;50.928;6.960;2022-08-19T06:35:09;65.32;54.71;75.06;;
47962;Laerm;33723;50.928;6.960;2022-08-19T06:37:34;66.97;50.28;79.97;;
47962;Laerm;33723;50.928;6.960;2022-08-19T06:40:00;65.23;51.72;73.98;;
47962;Laerm;33723;50.928;6.960;2022-08-19T06:42:26;64.58;52.21;74.73;;
47962;Laerm;33723;50.928;6.960;2022-08-19T06:44:51;65.09;49.35;78.47;;
47962;Laerm;33723;50.928;6.960;2022-08-19T06:47:17;63.62;54.05;74.56;;
47962;Laerm;33723;50.928;6.960;2022-08-19T06:49:43;64.00;52.08;73.41;;
47962;Laerm;33723;50.928;6.960;2022-08-19T06:52:09;65.39;52.23;76.21;;
47962;Laerm;33723;50.928;6.960;2022-08-19T06:54:37;64.44;52.21;78.58;;
47962;Laerm;33723;50.928;6.960;2022-08-19T06:57:02;66.49;51.66;79.42;;
47962;Laerm;33723;50.928;6.960;2022-08-19T06:59:28;63.15;50.82;72.90;;
47962;Laerm;33723;50.928;6.960;2022-08-19T07:01:57;64.05;49.92;72.17;;
47962;Laerm;33723;50.928;6.960;2022-08-19T07:04:28;63.80;48.64;74.48;;
47962;Laerm;33723;50.928;6.960;2022-08-19T07:09:45;66.95;48.57;81.43;;
47962;Laerm;33723;50.928;6.960;2022-08-19T07:12:11;63.47;49.81;72.79;;
47962;Laerm;33723;50.928;6.960;2022-08-19T07:14:38;66.03;49.87;81.41;;
47962;Laerm;33723;50.928;6.960;2022-08-19T07:17:05;61.01;49.25;70.81;;
47962;Laerm;33723;50.928;6.960;2022-08-19T07:19:31;65.50;51.63;76.31;;
47962;Laerm;33723;50.928;6.960;2022-08-19T07:21:57;68.00;50.23;80.32;;
47962;Laerm;33723;50.928;6.960;2022-08-19T07:24:24;63.39;50.05;70.84;;
47962;Laerm;33723;50.928;6.960;2022-08-19T07:26:53;64.79;50.03;77.95;;
47962;Laerm;33723;50.928;6.960;2022-08-19T07:29:19;65.73;54.72;74.45;;
47962;Laerm;33723;50.928;6.960;2022-08-19T07:31:47;61.17;49.24;70.32;;
47962;Laerm;33723;50.928;6.960;2022-08-19T07:34:13;64.00;50.15;75.34;;
47962;Laerm;33723;50.928;6.960;2022-08-19T07:36:40;66.40;54.19;84.00;;
47962;Laerm;33723;50.928;6.960;2022-08-19T07:39:13;63.96;50.73;74.97;;
47962;Laerm;33723;50.928;6.960;2022-08-19T07:41:38;62.47;52.04;71.42;;
47962;Laerm;33723;50.928;6.960;2022-08-19T07:44:04;65.69;52.91;78.16;;
47962;Laerm;33723;50.928;6.960;2022-08-19T07:46:33;68.22;53.40;86.99;;
47962;Laerm;33723;50.928;6.960;2022-08-19T07:48:58;62.88;50.64;73.14;;
47962;Laerm;33723;50.928;6.960;2022-08-19T07:51:25;67.65;55.26;81.92;;
47962;Laerm;33723;50.928;6.960;2022-08-19T07:53:51;66.74;55.94;87.62;;
47962;Laerm;33723;50.928;6.960;2022-08-19T07:56:16;64.62;53.99;74.58;;
47962;Laerm;33723;50.928;6.960;2022-08-19T07:58:43;69.19;56.57;81.54;;
47962;Laerm;33723;50.928;6.960;2022-08-19T08:01:11;63.91;50.99;72.37;;
47962;Laerm;33723;50.928;6.960;2022-08-19T08:03:37;63.82;50.37;75.04;;
47962;Laerm;33723;50.928;6.960;2022-08-19T08:06:21;63.38;48.76;73.13;;
47962;Laerm;33723;50.928;6.960;2022-08-19T08:09:06;65.44;51.31;78.11;;
47962;Laerm;33723;50.928;6.960;2022-08-19T08:14:02;66.04;52.85;75.33;;
47962;Laerm;33723;50.928;6.960;2022-08-19T08:16:30;65.89;50.62;80.80;;
47962;Laerm;33723;50.928;6.960;2022-08-19T08:18:56;66.30;50.60;79.43;;
47962;Laerm;33723;50.928;6.960;2022-08-19T08:21:21;64.44;50.75;75.28;;
47962;Laerm;33723;50.928;6.960;2022-08-19T08:23:47;64.84;53.96;73.76;;
47962;Laerm;33723;50.928;6.960;2022-08-19T08:26:12;65.94;48.49;76.70;;
47962;Laerm;33723;50.928;6.960;2022-08-19T08:28:39;69.28;52.10;81.32;;
47962;Laerm;33723;50.928;6.960;2022-08-19T08:31:04;61.45;50.36;68.45;;
47962;Laerm;33723;50.928;6.960;2022-08-19T08:33:29;64.69;49.95;76.82;;
47962;Laerm;33723;50.928;6.960;2022-08-19T08:35:55;62.98;50.55;71.02;;
47962;Laerm;33723;50.928;6.960;2022-08-19T08:38:21;61.59;48.69;69.37;;
47962;Laerm;33723;50.928;6.960;2022-08-19T08:40:47;65.91;53.82;75.33;;
47962;Laerm;33723;50.928;6.960;2022-08-19T08:43:19;62.81;51.84;70.65;;
47962;Laerm;33723;50.928;6.960;2022-08-19T08:46:10;62.76;50.28;71.42;;
47962;Laerm;33723;50.928;6.960;2022-08-19T08:50:59;62.45;49.73;70.61;;
47962;Laerm;33723;50.928;6.960;2022-08-19T08:53:26;65.87;50.62;75.38;;
47962;Laerm;33723;50.928;6.960;2022-08-19T08:55:52;62.84;51.33;73.48;;
47962;Laerm;33723;50.928;6.960;2022-08-19T08:58:24;63.30;54.90;73.99;;
47962;Laerm;33723;50.928;6.960;2022-08-19T09:00:51;67.10;54.24;76.95;;
47962;Laerm;33723;50.928;6.960;2022-08-19T09:03:26;66.11;49.43;91.98;;
47962;Laerm;33723;50.928;6.960;2022-08-19T09:10:52;62.61;49.34;72.65;;
47962;Laerm;33723;50.928;6.960;2022-08-19T09:15:48;67.15;51.58;81.75;;
47962;Laerm;33723;50.928;6.960;2022-08-19T09:18:16;65.32;50.69;89.57;;
47962;Laerm;33723;50.928;6.960;2022-08-19T09:20:41;68.69;52.19;77.28;;
47962;Laerm;33723;50.928;6.960;2022-08-19T09:23:08;66.80;53.75;80.14;;
47962;Laerm;33723;50.928;6.960;2022-08-19T09:25:42;63.15;50.11;73.66;;
47962;Laerm;33723;50.928;6.960;2022-08-19T09:28:19;64.26;52.57;78.92;;
47962;Laerm;33723;50.928;6.960;2022-08-19T09:30:45;66.39;50.06;81.67;;
47962;Laerm;33723;50.928;6.960;2022-08-19T09:33:12;63.74;52.98;76.97;;
47962;Laerm;33723;50.928;6.960;2022-08-19T09:35:37;67.36;52.18;86.64;;
47962;Laerm;33723;50.928;6.960;2022-08-19T09:38:02;63.67;51.71;75.48;;
47962;Laerm;33723;50.928;6.960;2022-08-19T09:40:27;73.83;51.30;96.02;;
47962;Laerm;33723;50.928;6.960;2022-08-19T09:42:53;70.09;57.46;97.94;;
47962;Laerm;33723;50.928;6.960;2022-08-19T09:45:20;65.01;49.44;73.65;;
47962;Laerm;33723;50.928;6.960;2022-08-19T09:47:46;61.45;49.72;69.65;;
47962;Laerm;33723;50.928;6.960;2022-08-19T09:50:12;62.80;50.82;76.38;;
47962;Laerm;33723;50.928;6.960;2022-08-19T09:52:37;65.41;51.88;83.35;;
47962;Laerm;33723;50.928;6.960;2022-08-19T09:55:04;63.61;50.86;72.55;;
47962;Laerm;33723;50.928;6.960;2022-08-19T09:57:29;65.19;50.24;76.36;;
47962;Laerm;33723;50.928;6.960;2022-08-19T10:00:05;63.49;50.94;74.05;;
47962;Laerm;33723;50.928;6.960;2022-08-19T10:02:32;67.43;52.99;83.00;;
47962;Laerm;33723;50.928;6.960;2022-08-19T10:04:57;67.68;50.36;82.33;;
47962;Laerm;33723;50.928;6.960;2022-08-19T10:07:41;66.41;49.46;75.80;;
47962;Laerm;33723;50.928;6.960;2022-08-19T10:10:06;65.70;53.90;73.87;;
47962;Laerm;33723;50.928;6.960;2022-08-19T10:12:32;65.02;51.35;72.27;;
47962;Laerm;33723;50.928;6.960;2022-08-19T10:14:58;66.21;53.32;76.64;;
47962;Laerm;33723;50.928;6.960;2022-08-19T10:17:25;67.07;54.18;87.07;;
47962;Laerm;33723;50.928;6.960;2022-08-19T10:19:50;65.82;53.78;76.85;;
47962;Laerm;33723;50.928;6.960;2022-08-19T10:22:16;67.97;55.91;79.69;;
47962;Laerm;33723;50.928;6.960;2022-08-19T10:24:42;65.74;49.34;79.22;;
47962;Laerm;33723;50.928;6.960;2022-08-19T10:27:07;65.43;52.73;79.82;;
47962;Laerm;33723;50.928;6.960;2022-08-19T10:29:34;63.81;51.23;74.95;;
47962;Laerm;33723;50.928;6.960;2022-08-19T10:32:00;66.77;53.82;78.21;;
47962;Laerm;33723;50.928;6.960;2022-08-19T10:34:26;66.49;53.37;79.99;;
47962;Laerm;33723;50.928;6.960;2022-08-19T10:36:52;65.61;51.73;76.12;;
47962;Laerm;33723;50.928;6.960;2022-08-19T10:39:17;64.55;51.29;74.70;;
47962;Laerm;33723;50.928;6.960;2022-08-19T10:41:42;65.66;50.08;75.99;;
47962;Laerm;33723;50.928;6.960;2022-08-19T10:44:09;65.61;50.77;76.20;;
47962;Laerm;33723;50.928;6.960;2022-08-19T10:46:37;64.81;52.31;78.55;;
47962;Laerm;33723;50.928;6.960;2022-08-19T10:49:04;66.82;53.19;80.09;;
47962;Laerm;33723;50.928;6.960;2022-08-19T10:51:29;64.36;52.48;73.97;;
47962;Laerm;33723;50.928;6.960;2022-08-19T10:54:13;69.65;52.39;96.41;;
47962;Laerm;33723;50.928;6.960;2022-08-19T10:56:39;64.07;54.36;72.88;;
47962;Laerm;33723;50.928;6.960;2022-08-19T10:59:17;61.42;49.46;71.89;;
47962;Laerm;33723;50.928;6.960;2022-08-19T11:01:44;65.42;49.82;76.81;;
47962;Laerm;33723;50.928;6.960;2022-08-19T11:04:09;65.28;52.48;75.64;;
47962;Laerm;33723;50.928;6.960;2022-08-19T11:06:39;65.86;52.12;86.75;;
47962;Laerm;33723;50.928;6.960;2022-08-19T11:09:07;64.08;51.00;75.14;;
47962;Laerm;33723;50.928;6.960;2022-08-19T11:11:32;64.59;52.33;76.27;;
47962;Laerm;33723;50.928;6.960;2022-08-19T11:13:57;66.02;51.45;76.84;;
47962;Laerm;33723;50.928;6.960;2022-08-19T11:16:24;64.08;53.73;82.63;;
47962;Laerm;33723;50.928;6.960;2022-08-19T11:18:52;63.57;50.84;76.85;;
47962;Laerm;33723;50.928;6.960;2022-08-19T11:21:22;62.26;51.37;69.52;;
47962;Laerm;33723;50.928;6.960;2022-08-19T11:23:48;67.65;55.17;77.97;;
47962;Laerm;33723;50.928;6.960;2022-08-19T11:26:15;66.07;51.91;77.55;;
47962;Laerm;33723;50.928;6.960;2022-08-19T11:28:41;66.98;53.19;81.20;;
47962;Laerm;33723;50.928;6.960;2022-08-19T11:31:13;63.88;53.35;72.86;;
47962;Laerm;33723;50.928;6.960;2022-08-19T11:33:39;67.18;51.98;81.22;;
47962;Laerm;33723;50.928;6.960;2022-08-19T11:36:04;64.71;48.94;84.42;;
47962;Laerm;33723;50.928;6.960;2022-08-19T11:38:30;64.89;52.53;73.05;;
47962;Laerm;33723;50.928;6.960;2022-08-19T11:40:58;67.15;54.67;80.89;;
47962;Laerm;33723;50.928;6.960;2022-08-19T11:43:24;64.25;50.48;72.40;;
47962;Laerm;33723;50.928;6.960;2022-08-19T11:45:51;66.27;51.22;79.05;;
47962;Laerm;33723;50.928;6.960;2022-08-19T11:48:17;66.24;51.10;81.41;;
47962;Laerm;33723;50.928;6.960;2022-08-19T11:50:47;66.37;53.82;79.67;;
47962;Laerm;33723;50.928;6.960;2022-08-19T11:53:12;65.41;52.28;71.88;;
47962;Laerm;33723;50.928;6.960;2022-08-19T11:55:38;66.49;52.30;76.66;;
47962;Laerm;33723;50.928;6.960;2022-08-19T11:58:04;73.24;51.03;98.00;;
47962;Laerm;33723;50.928;6.960;2022-08-19T12:00:31;66.96;54.39;80.42;;
47962;Laerm;33723;50.928;6.960;2022-08-19T12:02:57;65.72;50.50;79.44;;
47962;Laerm;33723;50.928;6.960;2022-08-19T12:05:22;63.63;52.28;74.23;;
47962;Laerm;33723;50.928;6.960;2022-08-19T12:07:47;68.86;50.37;86.45;;
47962;Laerm;33723;50.928;6.960;2022-08-19T12:10:13;66.59;55.33;77.94;;
47962;Laerm;33723;50.928;6.960;2022-08-19T12:12:39;65.40;53.05;75.10;;
47962;Laerm;33723;50.928;6.960;2022-08-19T12:15:08;65.48;51.93;77.26;;
47962;Laerm;33723;50.928;6.960;2022-08-19T12:17:33;65.58;51.28;73.53;;
47962;Laerm;33723;50.928;6.960;2022-08-19T12:19:58;66.48;55.28;76.87;;
47962;Laerm;33723;50.928;6.960;2022-08-19T12:22:24;66.59;56.87;77.75;;
47962;Laerm;33723;50.928;6.960;2022-08-19T12:24:49;65.29;53.10;86.79;;
47962;Laerm;33723;50.928;6.960;2022-08-19T12:27:17;64.80;55.65;75.35;;
47962;Laerm;33723;50.928;6.960;2022-08-19T12:29:43;65.83;54.85;75.30;;
47962;Laerm;33723;50.928;6.960;2022-08-19T12:32:08;67.72;62.45;80.94;;
47962;Laerm;33723;50.928;6.960;2022-08-19T12:34:33;65.65;54.21;82.05;;
47962;Laerm;33723;50.928;6.960;2022-08-19T12:37:03;66.38;54.20;73.92;;
47962;Laerm;33723;50.928;6.960;2022-08-19T12:39:29;65.41;53.01;75.03;;
47962;Laerm;33723;50.928;6.960;2022-08-19T12:42:06;65.46;51.01;76.35;;
47962;Laerm;33723;50.928;6.960;2022-08-19T12:44:34;67.04;51.27;81.61;;
47962;Laerm;33723;50.928;6.960;2022-08-19T12:47:00;65.21;52.57;78.25;;
47962;Laerm;33723;50.928;6.960;2022-08-19T12:49:27;68.21;55.37;81.01;;
47962;Laerm;33723;50.928;6.960;2022-08-19T12:51:52;66.32;52.28;76.99;;
47962;Laerm;33723;50.928;6.960;2022-08-19T12:54:28;65.78;53.68;84.75;;
47962;Laerm;33723;50.928;6.960;2022-08-19T12:56:54;65.12;51.87;74.00;;
47962;Laerm;33723;50.928;6.960;2022-08-19T12:59:20;66.31;52.06;77.83;;
47962;Laerm;33723;50.928;6.960;2022-08-19T13:01:46;66.85;53.10;83.09;;
47962;Laerm;33723;50.928;6.960;2022-08-19T13:04:11;66.71;52.34;80.78;;
47962;Laerm;33723;50.928;6.960;2022-08-19T13:06:37;64.94;53.35;76.80;;
47962;Laerm;33723;50.928;6.960;2022-08-19T13:09:03;63.99;50.56;74.52;;
47962;Laerm;33723;50.928;6.960;2022-08-19T13:11:28;64.78;52.89;72.95;;
47962;Laerm;33723;50.928;6.960;2022-08-19T13:13:57;65.06;52.41;77.33;;
47962;Laerm;33723;50.928;6.960;2022-08-19T13:16:33;65.94;54.60;74.16;;
47962;Laerm;33723;50.928;6.960;2022-08-19T13:18:58;65.13;53.63;84.51;;
47962;Laerm;33723;50.928;6.960;2022-08-19T13:21:25;65.90;52.95;76.60;;
47962;Laerm;33723;50.928;6.960;2022-08-19T13:23:50;65.53;54.26;75.05;;
47962;Laerm;33723;50.928;6.960;2022-08-19T13:26:16;65.31;53.77;74.32;;
47962;Laerm;33723;50.928;6.960;2022-08-19T13:28:42;66.05;52.84;82.12;;
47962;Laerm;33723;50.928;6.960;2022-08-19T13:31:28;66.00;55.23;82.84;;
47962;Laerm;33723;50.928;6.960;2022-08-19T13:34:12;66.09;55.04;76.00;;
47962;Laerm;33723;50.928;6.960;2022-08-19T13:36:37;64.18;52.32;75.60;;
47962;Laerm;33723;50.928;6.960;2022-08-19T13:39:04;63.13;53.35;71.62;;
47962;Laerm;33723;50.928;6.960;2022-08-19T13:41:30;65.29;53.08;80.22;;
47962;Laerm;33723;50.928;6.960;2022-08-19T13:43:56;66.00;53.97;84.81;;
47962;Laerm;33723;50.928;6.960;2022-08-19T13:46:21;63.02;51.96;72.81;;
47962;Laerm;33723;50.928;6.960;2022-08-19T13:48:47;66.22;53.27;80.62;;
47962;Laerm;33723;50.928;6.960;2022-08-19T13:51:16;66.00;52.98;85.03;;
47962;Laerm;33723;50.928;6.960;2022-08-19T13:53:42;66.37;53.48;81.46;;
47962;Laerm;33723;50.928;6.960;2022-08-19T13:56:08;65.74;53.90;84.76;;
47962;Laerm;33723;50.928;6.960;2022-08-19T13:58:35;68.33;54.02;87.61;;
47962;Laerm;33723;50.928;6.960;2022-08-19T14:01:00;66.21;51.59;86.71;;
47962;Laerm;33723;50.928;6.960;2022-08-19T14:03:26;63.50;53.57;70.23;;
47962;Laerm;33723;50.928;6.960;2022-08-19T14:05:51;63.84;53.98;75.02;;
47962;Laerm;33723;50.928;6.960;2022-08-19T14:08:16;64.19;54.29;71.67;;
47962;Laerm;33723;50.928;6.960;2022-08-19T14:10:42;64.43;52.33;71.75;;
47962;Laerm;33723;50.928;6.960;2022-08-19T14:13:10;65.90;52.10;75.23;;
47962;Laerm;33723;50.928;6.960;2022-08-19T14:15:35;65.56;53.61;85.65;;
47962;Laerm;33723;50.928;6.960;2022-08-19T14:18:02;64.89;53.05;73.67;;
47962;Laerm;33723;50.928;6.960;2022-08-19T14:20:27;64.15;52.06;86.26;;
47962;Laerm;33723;50.928;6.960;2022-08-19T14:22:53;66.21;53.63;81.75;;
47962;Laerm;33723;50.928;6.960;2022-08-19T14:25:20;69.41;52.05;80.68;;
47962;Laerm;33723;50.928;6.960;2022-08-19T14:27:46;63.71;52.28;77.26;;
47962;Laerm;33723;50.928;6.960;2022-08-19T14:30:13;66.72;53.20;77.56;;
47962;Laerm;33723;50.928;6.960;2022-08-19T14:32:39;63.54;52.29;76.45;;
47962;Laerm;33723;50.928;6.960;2022-08-19T14:35:05;67.37;55.31;86.61;;
47962;Laerm;33723;50.928;6.960;2022-08-19T14:37:32;70.35;54.25;93.43;;
47962;Laerm;33723;50.928;6.960;2022-08-19T14:39:57;67.38;50.80;87.78;;
47962;Laerm;33723;50.928;6.960;2022-08-19T14:42:23;65.08;54.07;73.55;;
47962;Laerm;33723;50.928;6.960;2022-08-19T14:44:48;68.25;57.75;83.80;;
47962;Laerm;33723;50.928;6.960;2022-08-19T14:47:13;64.68;53.70;73.33;;
47962;Laerm;33723;50.928;6.960;2022-08-19T14:49:39;66.11;53.63;82.44;;
47962;Laerm;33723;50.928;6.960;2022-08-19T14:52:06;64.91;52.96;85.15;;
47962;Laerm;33723;50.928;6.960;2022-08-19T14:54:31;65.31;56.03;74.99;;
47962;Laerm;33723;50.928;6.960;2022-08-19T14:56:56;66.28;54.00;81.74;;
47962;Laerm;33723;50.928;6.960;2022-08-19T14:59:21;64.22;53.05;83.78;;
47962;Laerm;33723;50.928;6.960;2022-08-19T15:01:47;64.27;52.05;74.33;;
47962;Laerm;33723;50.928;6.960;2022-08-19T15:04:22;65.87;52.53;76.51;;
47962;Laerm;33723;50.928;6.960;2022-08-19T15:06:47;64.77;51.69;73.19;;
47962;Laerm;33723;50.928;6.960;2022-08-19T15:09:12;63.82;52.77;74.55;;
47962;Laerm;33723;50.928;6.960;2022-08-19T15:11:38;65.25;51.31;74.07;;
47962;Laerm;33723;50.928;6.960;2022-08-19T15:14:03;64.85;52.77;78.33;;
47962;Laerm;33723;50.928;6.960;2022-08-19T15:16:30;68.92;51.62;95.67;;
47962;Laerm;33723;50.928;6.960;2022-08-19T15:18:56;66.91;55.38;81.71;;
47962;Laerm;33723;50.928;6.960;2022-08-19T15:21:22;65.24;52.92;73.43;;
47962;Laerm;33723;50.928;6.960;2022-08-19T15:23:48;61.60;49.79;71.94;;
47962;Laerm;33723;50.928;6.960;2022-08-19T15:26:14;64.81;52.08;75.92;;
47962;Laerm;33723;50.928;6.960;2022-08-19T15:28:40;63.43;51.36;72.80;;
47962;Laerm;33723;50.928;6.960;2022-08-19T15:31:05;64.65;52.37;73.48;;
47962;Laerm;33723;50.928;6.960;2022-08-19T15:33:34;63.22;52.56;73.17;;
47962;Laerm;33723;50.928;6.960;2022-08-19T15:36:03;65.91;51.32;78.66;;
47962;Laerm;33723;50.928;6.960;2022-08-19T15:38:29;63.55;50.82;73.70;;
47962;Laerm;33723;50.928;6.960;2022-08-19T15:40:55;64.41;51.28;74.49;;
47962;Laerm;33723;50.928;6.960;2022-08-19T15:43:40;63.39;51.03;72.47;;
47962;Laerm;33723;50.928;6.960;2022-08-19T15:46:06;68.63;51.96;86.24;;
47962;Laerm;33723;50.928;6.960;2022-08-19T15:48:32;64.43;50.75;78.13;;
47962;Laerm;33723;50.928;6.960;2022-08-19T15:50:57;64.96;49.83;76.04;;
47962;Laerm;33723;50.928;6.960;2022-08-19T15:53:22;64.33;52.49;72.15;;
47962;Laerm;33723;50.928;6.960;2022-08-19T15:55:50;67.76;54.19;83.60;;
47962;Laerm;33723;50.928;6.960;2022-08-19T15:58:16;66.54;53.18;82.31;;
47962;Laerm;33723;50.928;6.960;2022-08-19T16:01:01;64.16;53.06;75.08;;
47962;Laerm;33723;50.928;6.960;2022-08-19T16:03:45;63.15;54.55;73.13;;
47962;Laerm;33723;50.928;6.960;2022-08-19T16:06:30;66.27;56.57;77.75;;
47962;Laerm;33723;50.928;6.960;2022-08-19T16:08:56;65.74;51.07;75.95;;
47962;Laerm;33723;50.928;6.960;2022-08-19T16:11:23;66.69;55.53;75.85;;
47962;Laerm;33723;50.928;6.960;2022-08-19T16:13:49;64.19;53.71;73.14;;
47962;Laerm;33723;50.928;6.960;2022-08-19T16:16:26;65.20;48.70;77.33;;
47962;Laerm;33723;50.928;6.960;2022-08-19T16:18:55;64.97;50.27;74.50;;
47962;Laerm;33723;50.928;6.960;2022-08-19T16:21:21;61.95;51.15;73.36;;
47962;Laerm;33723;50.928;6.960;2022-08-19T16:23:47;63.68;51.17;72.18;;
47962;Laerm;33723;50.928;6.960;2022-08-19T16:26:13;64.11;53.73;75.19;;
47962;Laerm;33723;50.928;6.960;2022-08-19T16:28:39;64.47;56.36;83.94;;
47962;Laerm;33723;50.928;6.960;2022-08-19T16:31:05;64.80;50.41;74.39;;
47962;Laerm;33723;50.928;6.960;2022-08-19T16:33:30;63.45;52.34;70.62;;
47962;Laerm;33723;50.928;6.960;2022-08-19T16:35:59;63.53;51.24;72.68;;
47962;Laerm;33723;50.928;6.960;2022-08-19T16:38:24;63.31;51.31;71.42;;
47962;Laerm;33723;50.928;6.960;2022-08-19T16:40:50;63.30;50.92;73.35;;
47962;Laerm;33723;50.928;6.960;2022-08-19T16:43:19;63.76;51.59;72.14;;
47962;Laerm;33723;50.928;6.960;2022-08-19T16:45:45;65.50;52.34;83.21;;
47962;Laerm;33723;50.928;6.960;2022-08-19T16:48:11;64.87;50.75;85.73;;
47962;Laerm;33723;50.928;6.960;2022-08-19T16:50:36;63.46;50.56;74.11;;
47962;Laerm;33723;50.928;6.960;2022-08-19T16:53:02;66.31;54.96;78.43;;
47962;Laerm;33723;50.928;6.960;2022-08-19T16:55:27;64.92;52.80;78.07;;
47962;Laerm;33723;50.928;6.960;2022-08-19T16:57:53;62.49;50.74;72.50;;
47962;Laerm;33723;50.928;6.960;2022-08-19T17:00:18;65.95;51.14;83.25;;
47962;Laerm;33723;50.928;6.960;2022-08-19T17:02:43;63.35;52.70;73.23;;
47962;Laerm;33723;50.928;6.960;2022-08-19T17:05:09;64.09;51.89;72.81;;
47962;Laerm;33723;50.928;6.960;2022-08-19T17:07:34;64.59;51.65;76.77;;
47962;Laerm;33723;50.928;6.960;2022-08-19T17:10:00;65.49;51.68;75.09;;
47962;Laerm;33723;50.928;6.960;2022-08-19T17:12:26;62.38;50.34;70.41;;
47962;Laerm;33723;50.928;6.960;2022-08-19T17:14:52;62.79;50.89;71.58;;
47962;Laerm;33723;50.928;6.960;2022-08-19T17:17:18;62.97;50.78;72.04;;
47962;Laerm;33723;50.928;6.960;2022-08-19T17:19:44;64.54;49.94;73.15;;
47962;Laerm;33723;50.928;6.960;2022-08-19T17:22:09;62.02;56.23;69.96;;
47962;Laerm;33723;50.928;6.960;2022-08-19T17:24:35;64.50;51.01;78.25;;
47962;Laerm;33723;50.928;6.960;2022-08-19T17:27:01;65.82;54.52;76.87;;
47962;Laerm;33723;50.928;6.960;2022-08-19T17:29:26;62.42;48.31;72.12;;
47962;Laerm;33723;50.928;6.960;2022-08-19T17:31:52;61.97;50.31;70.76;;
47962;Laerm;33723;50.928;6.960;2022-08-19T17:34:17;62.98;49.58;72.58;;
47962;Laerm;33723;50.928;6.960;2022-08-19T17:36:52;62.45;49.30;73.93;;
47962;Laerm;33723;50.928;6.960;2022-08-19T17:39:20;63.71;49.63;82.66;;
