sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
32066;PMS7003;18573;47.890;35.066;2022-08-19T02:36:17;48.00;44.80;27.60
32066;PMS7003;18573;47.890;35.066;2022-08-19T02:38:47;61.60;48.20;27.80
32066;PMS7003;18573;47.890;35.066;2022-08-19T02:41:19;53.20;46.20;30.20
32066;PMS7003;18573;47.890;35.066;2022-08-19T02:43:52;52.40;40.20;27.60
32066;PMS7003;18573;47.890;35.066;2022-08-19T02:46:30;47.60;44.20;25.60
32066;PMS7003;18573;47.890;35.066;2022-08-19T02:49:02;58.00;46.20;29.00
32066;PMS7003;18573;47.890;35.066;2022-08-19T02:51:34;46.20;41.00;25.20
32066;PMS7003;18573;47.890;35.066;2022-08-19T02:54:06;48.60;43.40;26.80
32066;PMS7003;18573;47.890;35.066;2022-08-19T02:56:37;50.60;46.00;25.80
32066;PMS7003;18573;47.890;35.066;2022-08-19T02:59:07;52.80;45.80;28.40
32066;PMS7003;18573;47.890;35.066;2022-08-19T03:01:38;46.00;41.40;23.40
32066;PMS7003;18573;47.890;35.066;2022-08-19T03:04:10;58.20;48.60;29.40
32066;PMS7003;18573;47.890;35.066;2022-08-19T03:06:44;55.80;47.80;29.20
32066;PMS7003;18573;47.890;35.066;2022-08-19T03:09:13;52.80;45.40;27.00
32066;PMS7003;18573;47.890;35.066;2022-08-19T03:11:43;48.20;42.00;25.60
32066;PMS7003;18573;47.890;35.066;2022-08-19T03:14:15;49.40;43.00;26.20
32066;PMS7003;18573;47.890;35.066;2022-08-19T03:16:45;42.20;40.40;22.40
32066;PMS7003;18573;47.890;35.066;2022-08-19T03:19:17;49.20;41.40;26.40
32066;PMS7003;18573;47.890;35.066;2022-08-19T03:21:48;50.80;45.00;29.00
32066;PMS7003;18573;47.890;35.066;2022-08-19T03:24:19;79.00;64.25;51.25
32066;PMS7003;18573;47.890;35.066;2022-08-19T03:26:54;50.80;42.60;28.20
32066;PMS7003;18573;47.890;35.066;2022-08-19T03:29:22;41.00;36.80;23.20
32066;PMS7003;18573;47.890;35.066;2022-08-19T03:31:55;47.80;40.00;25.20
32066;PMS7003;18573;47.890;35.066;2022-08-19T03:34:27;43.00;39.40;25.80
32066;PMS7003;18573;47.890;35.066;2022-08-19T03:36:59;46.60;41.40;26.00
32066;PMS7003;18573;47.890;35.066;2022-08-19T03:39:31;41.75;37.75;24.25
32066;PMS7003;18573;47.890;35.066;2022-08-19T03:42:00;40.20;37.20;22.20
32066;PMS7003;18573;47.890;35.066;2022-08-19T03:44:31;41.20;36.60;25.00
32066;PMS7003;18573;47.890;35.066;2022-08-19T03:47:03;39.60;34.80;22.60
32066;PMS7003;18573;47.890;35.066;2022-08-19T03:49:32;41.60;35.20;22.60
32066;PMS7003;18573;47.890;35.066;2022-08-19T03:52:02;43.60;36.20;23.60
32066;PMS7003;18573;47.890;35.066;2022-08-19T03:54:33;38.60;33.80;22.40
32066;PMS7003;18573;47.890;35.066;2022-08-19T03:57:05;43.60;36.80;24.60
32066;PMS7003;18573;47.890;35.066;2022-08-19T03:59:36;44.20;37.40;26.20
32066;PMS7003;18573;47.890;35.066;2022-08-19T04:02:07;44.80;37.40;25.20
32066;PMS7003;18573;47.890;35.066;2022-08-19T04:04:39;46.60;39.20;26.40
32066;PMS7003;18573;47.890;35.066;2022-08-19T04:07:10;28.80;28.00;13.20
32066;PMS7003;18573;47.890;35.066;2022-08-19T04:09:43;45.00;38.20;25.20
32066;PMS7003;18573;47.890;35.066;2022-08-19T04:12:12;43.00;36.80;24.40
32066;PMS7003;18573;47.890;35.066;2022-08-19T04:14:41;47.40;39.00;26.60
32066;PMS7003;18573;47.890;35.066;2022-08-19T04:17:11;43.00;37.60;23.80
32066;PMS7003;18573;47.890;35.066;2022-08-19T04:19:40;45.60;38.80;25.80
32066;PMS7003;18573;47.890;35.066;2022-08-19T04:22:10;48.40;40.60;26.80
32066;PMS7003;18573;47.890;35.066;2022-08-19T04:24:39;49.40;40.40;26.40
32066;PMS7003;18573;47.890;35.066;2022-08-19T04:27:08;44.00;37.60;25.60
32066;PMS7003;18573;47.890;35.066;2022-08-19T04:29:37;49.20;41.00;28.00
32066;PMS7003;18573;47.890;35.066;2022-08-19T04:32:07;46.60;39.00;26.80
32066;PMS7003;18573;47.890;35.066;2022-08-19T04:34:37;44.80;38.20;25.40
32066;PMS7003;18573;47.890;35.066;2022-08-19T04:37:08;51.40;42.80;30.80
32066;PMS7003;18573;47.890;35.066;2022-08-19T04:39:38;53.40;44.20;32.20
32066;PMS7003;18573;47.890;35.066;2022-08-19T04:42:27;44.80;38.00;27.20
32066;PMS7003;18573;47.890;35.066;2022-08-19T04:45:06;48.20;39.60;27.20
32066;PMS7003;18573;47.890;35.066;2022-08-19T04:47:38;50.20;41.40;26.80
32066;PMS7003;18573;47.890;35.066;2022-08-19T04:50:12;46.20;38.80;26.80
32066;PMS7003;18573;47.890;35.066;2022-08-19T04:52:41;45.00;37.80;25.60
32066;PMS7003;18573;47.890;35.066;2022-08-19T04:55:11;48.00;39.40;26.80
32066;PMS7003;18573;47.890;35.066;2022-08-19T04:57:41;43.60;37.20;25.00
32066;PMS7003;18573;47.890;35.066;2022-08-19T05:00:10;42.00;36.20;25.20
32066;PMS7003;18573;47.890;35.066;2022-08-19T05:02:40;42.00;35.00;23.40
32066;PMS7003;18573;47.890;35.066;2022-08-19T05:05:09;36.80;31.80;21.40
32066;PMS7003;18573;47.890;35.066;2022-08-19T05:07:39;43.40;35.40;23.80
32066;PMS7003;18573;47.890;35.066;2022-08-19T05:10:09;41.80;36.00;24.00
32066;PMS7003;18573;47.890;35.066;2022-08-19T05:12:39;45.60;37.40;24.80
32066;PMS7003;18573;47.890;35.066;2022-08-19T05:15:08;43.60;35.60;21.80
32066;PMS7003;18573;47.890;35.066;2022-08-19T05:17:38;48.00;39.40;26.40
32066;PMS7003;18573;47.890;35.066;2022-08-19T05:20:09;73.80;68.20;46.40
32066;PMS7003;18573;47.890;35.066;2022-08-19T05:22:56;98.25;95.50;62.50
32066;PMS7003;18573;47.890;35.066;2022-08-19T05:25:26;88.20;84.40;52.80
32066;PMS7003;18573;47.890;35.066;2022-08-19T05:27:55;96.00;92.25;60.50
32066;PMS7003;18573;47.890;35.066;2022-08-19T05:30:24;87.25;83.25;57.25
32066;PMS7003;18573;47.890;35.066;2022-08-19T05:32:55;83.00;77.25;55.50
32066;PMS7003;18573;47.890;35.066;2022-08-19T05:35:24;99.50;95.00;57.75
32066;PMS7003;18573;47.890;35.066;2022-08-19T05:37:56;92.75;91.00;59.00
32066;PMS7003;18573;47.890;35.066;2022-08-19T05:40:25;96.40;91.00;56.80
32066;PMS7003;18573;47.890;35.066;2022-08-19T05:42:55;93.00;87.20;55.20
32066;PMS7003;18573;47.890;35.066;2022-08-19T05:45:24;87.60;84.80;56.20
32066;PMS7003;18573;47.890;35.066;2022-08-19T05:47:54;73.60;61.60;42.60
32066;PMS7003;18573;47.890;35.066;2022-08-19T05:50:24;92.40;88.40;56.00
32066;PMS7003;18573;47.890;35.066;2022-08-19T05:52:54;90.40;84.20;52.00
32066;PMS7003;18573;47.890;35.066;2022-08-19T05:55:23;77.40;74.00;46.60
32066;PMS7003;18573;47.890;35.066;2022-08-19T05:57:53;86.80;82.80;51.60
32066;PMS7003;18573;47.890;35.066;2022-08-19T06:00:22;76.00;74.20;49.20
32066;PMS7003;18573;47.890;35.066;2022-08-19T06:02:51;99.20;89.40;54.40
32066;PMS7003;18573;47.890;35.066;2022-08-19T06:05:22;89.20;87.00;55.80
32066;PMS7003;18573;47.890;35.066;2022-08-19T06:07:52;90.00;85.80;54.80
32066;PMS7003;18573;47.890;35.066;2022-08-19T06:10:21;83.40;79.40;51.00
32066;PMS7003;18573;47.890;35.066;2022-08-19T06:12:51;79.40;74.80;49.80
32066;PMS7003;18573;47.890;35.066;2022-08-19T06:15:20;79.00;74.20;47.60
32066;PMS7003;18573;47.890;35.066;2022-08-19T06:17:51;73.40;66.60;44.20
32066;PMS7003;18573;47.890;35.066;2022-08-19T06:20:20;76.60;74.00;49.40
32066;PMS7003;18573;47.890;35.066;2022-08-19T06:22:52;82.60;77.80;48.60
32066;PMS7003;18573;47.890;35.066;2022-08-19T06:25:21;74.40;68.20;44.40
32066;PMS7003;18573;47.890;35.066;2022-08-19T06:27:52;77.40;72.40;43.60
32066;PMS7003;18573;47.890;35.066;2022-08-19T06:30:22;71.00;65.20;43.20
32066;PMS7003;18573;47.890;35.066;2022-08-19T06:32:52;66.20;51.00;30.60
32066;PMS7003;18573;47.890;35.066;2022-08-19T06:35:21;61.80;50.20;35.20
32066;PMS7003;18573;47.890;35.066;2022-08-19T06:37:50;70.80;63.20;39.40
32066;PMS7003;18573;47.890;35.066;2022-08-19T06:40:21;71.20;64.60;42.80
32066;PMS7003;18573;47.890;35.066;2022-08-19T06:42:50;71.20;65.80;44.20
32066;PMS7003;18573;47.890;35.066;2022-08-19T06:45:26;79.00;72.00;45.20
32066;PMS7003;18573;47.890;35.066;2022-08-19T06:47:54;85.80;77.60;47.80
32066;PMS7003;18573;47.890;35.066;2022-08-19T06:50:23;77.40;72.80;46.00
32066;PMS7003;18573;47.890;35.066;2022-08-19T06:52:53;75.40;67.40;44.60
32066;PMS7003;18573;47.890;35.066;2022-08-19T06:55:22;71.40;61.40;41.00
32066;PMS7003;18573;47.890;35.066;2022-08-19T06:57:51;73.20;67.60;43.60
32066;PMS7003;18573;47.890;35.066;2022-08-19T07:00:20;70.60;60.80;40.80
32066;PMS7003;18573;47.890;35.066;2022-08-19T07:02:50;53.80;42.20;15.00
32066;PMS7003;18573;47.890;35.066;2022-08-19T07:05:21;74.00;66.40;40.40
32066;PMS7003;18573;47.890;35.066;2022-08-19T07:07:51;63.00;51.80;33.60
32066;PMS7003;18573;47.890;35.066;2022-08-19T07:10:22;65.40;53.80;33.40
32066;PMS7003;18573;47.890;35.066;2022-08-19T07:12:52;61.80;49.80;32.80
32066;PMS7003;18573;47.890;35.066;2022-08-19T07:15:21;52.40;42.40;28.60
32066;PMS7003;18573;47.890;35.066;2022-08-19T07:17:51;58.20;47.40;30.80
32066;PMS7003;18573;47.890;35.066;2022-08-19T07:20:21;58.60;48.40;32.60
32066;PMS7003;18573;47.890;35.066;2022-08-19T07:22:52;57.00;47.20;30.60
32066;PMS7003;18573;47.890;35.066;2022-08-19T07:25:21;56.40;45.20;30.40
32066;PMS7003;18573;47.890;35.066;2022-08-19T07:27:52;51.00;42.00;28.80
32066;PMS7003;18573;47.890;35.066;2022-08-19T07:30:22;51.40;43.00;28.80
32066;PMS7003;18573;47.890;35.066;2022-08-19T07:32:52;46.20;39.20;26.80
32066;PMS7003;18573;47.890;35.066;2022-08-19T07:35:21;39.80;34.60;24.00
32066;PMS7003;18573;47.890;35.066;2022-08-19T07:37:52;44.00;37.20;27.20
32066;PMS7003;18573;47.890;35.066;2022-08-19T07:40:21;43.80;37.60;25.60
32066;PMS7003;18573;47.890;35.066;2022-08-19T07:42:51;44.60;37.60;26.00
32066;PMS7003;18573;47.890;35.066;2022-08-19T07:45:20;48.80;41.40;29.60
32066;PMS7003;18573;47.890;35.066;2022-08-19T07:47:49;50.80;42.80;30.40
32066;PMS7003;18573;47.890;35.066;2022-08-19T07:50:19;56.40;47.20;32.00
32066;PMS7003;18573;47.890;35.066;2022-08-19T07:52:49;61.40;49.80;36.40
32066;PMS7003;18573;47.890;35.066;2022-08-19T07:55:19;51.40;43.20;29.20
32066;PMS7003;18573;47.890;35.066;2022-08-19T07:57:52;52.60;43.80;30.20
32066;PMS7003;18573;47.890;35.066;2022-08-19T08:00:21;57.20;46.80;30.80
32066;PMS7003;18573;47.890;35.066;2022-08-19T08:02:51;43.20;35.60;25.00
32066;PMS7003;18573;47.890;35.066;2022-08-19T08:05:22;39.00;33.00;23.20
32066;PMS7003;18573;47.890;35.066;2022-08-19T08:08:10;33.80;31.20;21.80
32066;PMS7003;18573;47.890;35.066;2022-08-19T08:11:00;33.80;30.40;20.20
32066;PMS7003;18573;47.890;35.066;2022-08-19T08:13:32;25.60;25.20;18.80
32066;PMS7003;18573;47.890;35.066;2022-08-19T08:16:04;29.80;28.80;21.40
32066;PMS7003;18573;47.890;35.066;2022-08-19T08:18:35;33.40;31.00;23.00
32066;PMS7003;18573;47.890;35.066;2022-08-19T08:21:06;31.60;30.00;22.60
32066;PMS7003;18573;47.890;35.066;2022-08-19T08:23:36;43.00;37.00;25.80
32066;PMS7003;18573;47.890;35.066;2022-08-19T08:26:05;42.20;36.40;26.80
32066;PMS7003;18573;47.890;35.066;2022-08-19T08:28:34;40.40;34.60;24.60
32066;PMS7003;18573;47.890;35.066;2022-08-19T08:31:04;39.20;34.60;25.20
32066;PMS7003;18573;47.890;35.066;2022-08-19T08:33:35;36.20;32.80;25.00
32066;PMS7003;18573;47.890;35.066;2022-08-19T08:36:06;39.40;34.80;24.20
32066;PMS7003;18573;47.890;35.066;2022-08-19T08:38:36;35.00;31.80;23.60
32066;PMS7003;18573;47.890;35.066;2022-08-19T08:41:16;33.40;30.80;23.40
32066;PMS7003;18573;47.890;35.066;2022-08-19T08:44:02;33.80;31.20;24.20
32066;PMS7003;18573;47.890;35.066;2022-08-19T08:46:39;37.60;33.40;24.40
32066;PMS7003;18573;47.890;35.066;2022-08-19T08:49:20;42.40;36.60;26.00
32066;PMS7003;18573;47.890;35.066;2022-08-19T08:51:48;46.00;39.60;27.80
32066;PMS7003;18573;47.890;35.066;2022-08-19T08:54:42;41.20;35.60;25.60
32066;PMS7003;18573;47.890;35.066;2022-08-19T08:57:19;48.20;40.80;28.00
32066;PMS7003;18573;47.890;35.066;2022-08-19T08:59:49;45.60;38.20;26.00
32066;PMS7003;18573;47.890;35.066;2022-08-19T09:02:21;47.40;39.00;25.80
32066;PMS7003;18573;47.890;35.066;2022-08-19T09:04:50;41.00;33.60;25.40
32066;PMS7003;18573;47.890;35.066;2022-08-19T09:09:57;38.60;34.00;24.20
32066;PMS7003;18573;47.890;35.066;2022-08-19T09:12:31;51.00;40.80;26.40
32066;PMS7003;18573;47.890;35.066;2022-08-19T09:15:07;46.60;37.60;25.80
32066;PMS7003;18573;47.890;35.066;2022-08-19T09:17:38;42.20;35.40;25.00
32066;PMS7003;18573;47.890;35.066;2022-08-19T09:22:43;42.60;35.80;25.80
32066;PMS7003;18573;47.890;35.066;2022-08-19T09:25:15;46.60;39.20;26.80
32066;PMS7003;18573;47.890;35.066;2022-08-19T09:27:46;42.20;36.80;26.60
32066;PMS7003;18573;47.890;35.066;2022-08-19T09:30:18;44.20;38.20;27.80
32066;PMS7003;18573;47.890;35.066;2022-08-19T09:32:49;41.80;35.00;25.40
32066;PMS7003;18573;47.890;35.066;2022-08-19T09:35:21;43.60;36.40;25.00
32066;PMS7003;18573;47.890;35.066;2022-08-19T09:37:53;43.20;35.40;25.60
32066;PMS7003;18573;47.890;35.066;2022-08-19T09:40:28;46.00;36.80;23.20
32066;PMS7003;18573;47.890;35.066;2022-08-19T09:43:00;42.80;36.20;24.00
32066;PMS7003;18573;47.890;35.066;2022-08-19T09:45:31;44.60;36.80;25.20
32066;PMS7003;18573;47.890;35.066;2022-08-19T09:48:00;40.80;34.40;25.00
32066;PMS7003;18573;47.890;35.066;2022-08-19T09:50:30;41.20;35.20;24.40
32066;PMS7003;18573;47.890;35.066;2022-08-19T09:53:00;42.20;36.80;25.40
32066;PMS7003;18573;47.890;35.066;2022-08-19T09:55:31;42.00;34.80;24.00
32066;PMS7003;18573;47.890;35.066;2022-08-19T09:58:00;38.80;34.00;23.40
32066;PMS7003;18573;47.890;35.066;2022-08-19T10:00:30;37.60;32.80;23.00
32066;PMS7003;18573;47.890;35.066;2022-08-19T10:02:59;35.40;32.00;22.20
32066;PMS7003;18573;47.890;35.066;2022-08-19T10:05:29;33.80;31.40;22.20
32066;PMS7003;18573;47.890;35.066;2022-08-19T10:08:20;35.80;31.20;22.80
32066;PMS7003;18573;47.890;35.066;2022-08-19T10:10:54;31.60;29.80;21.00
32066;PMS7003;18573;47.890;35.066;2022-08-19T10:13:25;20.80;20.40;19.00
32066;PMS7003;18573;47.890;35.066;2022-08-19T10:16:01;31.00;29.00;21.20
32066;PMS7003;18573;47.890;35.066;2022-08-19T10:18:36;24.80;23.20;17.00
32066;PMS7003;18573;47.890;35.066;2022-08-19T10:21:11;22.20;21.80;15.80
32066;PMS7003;18573;47.890;35.066;2022-08-19T10:23:46;24.60;24.60;17.20
32066;PMS7003;18573;47.890;35.066;2022-08-19T10:26:25;23.80;23.80;16.20
32066;PMS7003;18573;47.890;35.066;2022-08-19T10:28:56;24.00;24.00;15.60
32066;PMS7003;18573;47.890;35.066;2022-08-19T10:31:27;22.20;21.40;15.60
32066;PMS7003;18573;47.890;35.066;2022-08-19T10:34:00;28.20;28.00;19.00
32066;PMS7003;18573;47.890;35.066;2022-08-19T10:36:31;26.40;26.40;18.00
32066;PMS7003;18573;47.890;35.066;2022-08-19T10:39:08;22.60;21.80;15.40
32066;PMS7003;18573;47.890;35.066;2022-08-19T10:41:39;30.20;29.40;19.60
32066;PMS7003;18573;47.890;35.066;2022-08-19T10:44:11;31.80;30.20;20.20
32066;PMS7003;18573;47.890;35.066;2022-08-19T10:46:43;22.40;22.40;16.60
32066;PMS7003;18573;47.890;35.066;2022-08-19T10:49:15;31.80;30.20;20.20
32066;PMS7003;18573;47.890;35.066;2022-08-19T10:51:46;33.40;31.40;22.00
32066;PMS7003;18573;47.890;35.066;2022-08-19T10:54:34;36.80;32.40;22.40
32066;PMS7003;18573;47.890;35.066;2022-08-19T10:57:22;32.60;30.00;21.60
32066;PMS7003;18573;47.890;35.066;2022-08-19T11:00:00;34.80;28.40;19.20
32066;PMS7003;18573;47.890;35.066;2022-08-19T11:02:25;39.80;33.20;21.80
32066;PMS7003;18573;47.890;35.066;2022-08-19T11:04:54;31.20;29.40;19.80
32066;PMS7003;18573;47.890;35.066;2022-08-19T11:07:25;28.60;28.60;20.00
32066;PMS7003;18573;47.890;35.066;2022-08-19T11:09:54;24.40;24.20;17.00
32066;PMS7003;18573;47.890;35.066;2022-08-19T11:12:23;27.80;24.00;15.60
32066;PMS7003;18573;47.890;35.066;2022-08-19T11:14:52;16.40;15.80;9.20
32066;PMS7003;18573;47.890;35.066;2022-08-19T11:17:21;23.60;23.00;16.00
32066;PMS7003;18573;47.890;35.066;2022-08-19T11:19:51;25.20;25.00;17.20
32066;PMS7003;18573;47.890;35.066;2022-08-19T11:22:20;22.60;22.60;17.80
32066;PMS7003;18573;47.890;35.066;2022-08-19T11:24:52;37.80;33.80;21.80
32066;PMS7003;18573;47.890;35.066;2022-08-19T11:27:22;23.80;22.40;16.60
32066;PMS7003;18573;47.890;35.066;2022-08-19T11:29:51;26.60;25.20;16.40
32066;PMS7003;18573;47.890;35.066;2022-08-19T11:32:21;26.60;26.40;19.20
32066;PMS7003;18573;47.890;35.066;2022-08-19T11:34:50;28.40;28.20;19.20
32066;PMS7003;18573;47.890;35.066;2022-08-19T11:37:19;31.60;30.20;19.00
32066;PMS7003;18573;47.890;35.066;2022-08-19T11:39:48;26.60;24.80;17.80
32066;PMS7003;18573;47.890;35.066;2022-08-19T11:42:19;27.60;26.80;19.20
32066;PMS7003;18573;47.890;35.066;2022-08-19T11:45:06;27.00;27.00;19.60
32066;PMS7003;18573;47.890;35.066;2022-08-19T11:47:36;29.00;26.40;18.60
32066;PMS7003;18573;47.890;35.066;2022-08-19T11:50:05;30.00;26.60;18.00
32066;PMS7003;18573;47.890;35.066;2022-08-19T11:52:35;24.80;23.60;17.40
32066;PMS7003;18573;47.890;35.066;2022-08-19T11:55:05;31.60;30.40;19.40
32066;PMS7003;18573;47.890;35.066;2022-08-19T11:57:35;26.40;26.00;18.40
32066;PMS7003;18573;47.890;35.066;2022-08-19T12:00:04;26.00;24.80;18.20
32066;PMS7003;18573;47.890;35.066;2022-08-19T12:02:36;22.00;20.60;15.00
32066;PMS7003;18573;47.890;35.066;2022-08-19T12:05:06;29.80;27.00;18.60
32066;PMS7003;18573;47.890;35.066;2022-08-19T12:07:37;26.00;24.40;17.80
32066;PMS7003;18573;47.890;35.066;2022-08-19T12:10:08;26.20;24.80;17.40
32066;PMS7003;18573;47.890;35.066;2022-08-19T12:12:37;24.60;24.20;18.40
32066;PMS7003;18573;47.890;35.066;2022-08-19T12:15:09;24.20;22.60;18.00
32066;PMS7003;18573;47.890;35.066;2022-08-19T12:17:38;21.40;21.40;12.20
32066;PMS7003;18573;47.890;35.066;2022-08-19T12:20:09;26.00;26.00;18.40
32066;PMS7003;18573;47.890;35.066;2022-08-19T12:22:41;22.00;21.00;18.00
32066;PMS7003;18573;47.890;35.066;2022-08-19T12:25:11;23.20;21.40;15.40
32066;PMS7003;18573;47.890;35.066;2022-08-19T12:27:40;26.60;24.60;14.60
32066;PMS7003;18573;47.890;35.066;2022-08-19T12:30:11;20.00;18.80;14.60
32066;PMS7003;18573;47.890;35.066;2022-08-19T12:32:41;25.40;25.20;17.80
32066;PMS7003;18573;47.890;35.066;2022-08-19T12:35:10;22.80;22.80;14.20
32066;PMS7003;18573;47.890;35.066;2022-08-19T12:37:39;22.20;22.20;17.40
32066;PMS7003;18573;47.890;35.066;2022-08-19T12:40:14;26.20;24.80;16.00
32066;PMS7003;18573;47.890;35.066;2022-08-19T12:42:45;25.40;24.20;16.80
32066;PMS7003;18573;47.890;35.066;2022-08-19T12:45:16;23.40;23.00;17.20
32066;PMS7003;18573;47.890;35.066;2022-08-19T12:47:46;22.80;22.80;16.40
32066;PMS7003;18573;47.890;35.066;2022-08-19T12:50:18;24.40;23.20;15.40
32066;PMS7003;18573;47.890;35.066;2022-08-19T12:52:48;25.80;25.20;16.20
32066;PMS7003;18573;47.890;35.066;2022-08-19T12:55:17;24.80;23.80;16.20
32066;PMS7003;18573;47.890;35.066;2022-08-19T12:57:47;22.80;22.80;16.20
32066;PMS7003;18573;47.890;35.066;2022-08-19T13:00:18;22.80;22.80;16.80
32066;PMS7003;18573;47.890;35.066;2022-08-19T13:02:50;24.40;23.00;16.40
32066;PMS7003;18573;47.890;35.066;2022-08-19T13:05:21;23.40;23.40;17.80
32066;PMS7003;18573;47.890;35.066;2022-08-19T13:07:52;21.80;21.80;15.60
32066;PMS7003;18573;47.890;35.066;2022-08-19T13:10:24;24.20;22.80;17.80
32066;PMS7003;18573;47.890;35.066;2022-08-19T13:12:56;24.80;22.80;15.60
32066;PMS7003;18573;47.890;35.066;2022-08-19T13:15:26;23.60;23.60;17.00
32066;PMS7003;18573;47.890;35.066;2022-08-19T13:17:57;23.20;23.20;15.60
32066;PMS7003;18573;47.890;35.066;2022-08-19T13:20:26;22.00;22.00;16.40
32066;PMS7003;18573;47.890;35.066;2022-08-19T13:22:56;27.20;25.40;18.40
32066;PMS7003;18573;47.890;35.066;2022-08-19T13:25:25;27.20;26.00;17.20
32066;PMS7003;18573;47.890;35.066;2022-08-19T13:27:54;25.40;25.40;17.60
32066;PMS7003;18573;47.890;35.066;2022-08-19T13:30:23;26.40;25.80;19.00
32066;PMS7003;18573;47.890;35.066;2022-08-19T13:33:11;29.00;25.80;17.40
32066;PMS7003;18573;47.890;35.066;2022-08-19T13:35:47;37.80;34.00;22.00
32066;PMS7003;18573;47.890;35.066;2022-08-19T13:38:20;28.80;28.00;20.80
32066;PMS7003;18573;47.890;35.066;2022-08-19T13:40:50;30.00;29.00;19.00
32066;PMS7003;18573;47.890;35.066;2022-08-19T13:43:22;31.80;30.20;21.00
32066;PMS7003;18573;47.890;35.066;2022-08-19T13:45:55;24.80;23.40;18.40
32066;PMS7003;18573;47.890;35.066;2022-08-19T13:48:25;35.60;31.40;21.80
32066;PMS7003;18573;47.890;35.066;2022-08-19T13:50:54;27.40;27.20;19.80
32066;PMS7003;18573;47.890;35.066;2022-08-19T13:53:24;33.80;29.80;21.00
32066;PMS7003;18573;47.890;35.066;2022-08-19T13:55:53;25.60;25.00;18.40
32066;PMS7003;18573;47.890;35.066;2022-08-19T13:58:23;28.40;27.40;18.40
32066;PMS7003;18573;47.890;35.066;2022-08-19T14:00:52;26.40;25.20;17.40
32066;PMS7003;18573;47.890;35.066;2022-08-19T14:03:21;20.20;20.00;14.60
32066;PMS7003;18573;47.890;35.066;2022-08-19T14:05:50;23.00;19.60;11.80
32066;PMS7003;18573;47.890;35.066;2022-08-19T14:08:19;21.60;19.80;13.80
32066;PMS7003;18573;47.890;35.066;2022-08-19T14:10:49;25.00;23.20;12.60
32066;PMS7003;18573;47.890;35.066;2022-08-19T14:13:19;24.80;24.60;15.60
32066;PMS7003;18573;47.890;35.066;2022-08-19T14:15:50;22.40;21.80;14.00
32066;PMS7003;18573;47.890;35.066;2022-08-19T14:18:20;24.20;17.80;11.00
32066;PMS7003;18573;47.890;35.066;2022-08-19T14:20:51;17.00;17.00;11.60
32066;PMS7003;18573;47.890;35.066;2022-08-19T14:23:22;23.60;19.60;14.00
32066;PMS7003;18573;47.890;35.066;2022-08-19T14:25:51;19.80;19.40;11.80
32066;PMS7003;18573;47.890;35.066;2022-08-19T14:28:24;27.20;22.60;13.20
32066;PMS7003;18573;47.890;35.066;2022-08-19T14:30:54;30.40;29.80;19.20
32066;PMS7003;18573;47.890;35.066;2022-08-19T14:33:23;35.80;33.00;21.20
32066;PMS7003;18573;47.890;35.066;2022-08-19T14:35:54;56.00;47.20;29.40
32066;PMS7003;18573;47.890;35.066;2022-08-19T14:38:25;46.40;38.60;20.80
32066;PMS7003;18573;47.890;35.066;2022-08-19T14:41:11;27.60;27.20;16.00
32066;PMS7003;18573;47.890;35.066;2022-08-19T14:43:46;21.00;20.20;13.20
32066;PMS7003;18573;47.890;35.066;2022-08-19T14:46:18;27.20;23.40;12.40
32066;PMS7003;18573;47.890;35.066;2022-08-19T14:48:51;14.00;11.80;7.40
32066;PMS7003;18573;47.890;35.066;2022-08-19T14:51:22;16.00;14.20;9.00
32066;PMS7003;18573;47.890;35.066;2022-08-19T14:53:54;13.00;12.60;7.20
32066;PMS7003;18573;47.890;35.066;2022-08-19T14:56:24;16.60;16.00;6.40
32066;PMS7003;18573;47.890;35.066;2022-08-19T14:58:56;19.00;19.00;10.60
32066;PMS7003;18573;47.890;35.066;2022-08-19T15:01:27;23.40;20.20;12.80
32066;PMS7003;18573;47.890;35.066;2022-08-19T15:03:56;30.60;29.60;16.20
32066;PMS7003;18573;47.890;35.066;2022-08-19T15:06:26;24.60;23.20;15.00
32066;PMS7003;18573;47.890;35.066;2022-08-19T15:08:56;26.40;25.00;16.00
32066;PMS7003;18573;47.890;35.066;2022-08-19T15:11:27;24.80;22.80;16.80
32066;PMS7003;18573;47.890;35.066;2022-08-19T15:13:59;30.80;26.40;14.20
32066;PMS7003;18573;47.890;35.066;2022-08-19T15:16:29;22.00;22.00;16.00
32066;PMS7003;18573;47.890;35.066;2022-08-19T15:18:58;23.80;23.20;11.80
32066;PMS7003;18573;47.890;35.066;2022-08-19T15:21:28;29.20;27.20;17.40
32066;PMS7003;18573;47.890;35.066;2022-08-19T15:23:58;28.20;27.80;17.40
32066;PMS7003;18573;47.890;35.066;2022-08-19T15:26:28;21.40;19.60;11.20
32066;PMS7003;18573;47.890;35.066;2022-08-19T15:28:59;28.80;23.00;14.40
32066;PMS7003;18573;47.890;35.066;2022-08-19T15:31:29;22.40;19.00;17.00
32066;PMS7003;18573;47.890;35.066;2022-08-19T15:34:02;25.60;25.20;16.60
32066;PMS7003;18573;47.890;35.066;2022-08-19T15:36:32;28.60;25.80;14.00
32066;PMS7003;18573;47.890;35.066;2022-08-19T15:39:03;28.80;28.20;16.00
32066;PMS7003;18573;47.890;35.066;2022-08-19T15:41:33;29.00;29.00;16.60
