sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
62315;PMS7003;48339;48.92108398;2.26300873;2022-08-19T00:00:33;11.00;11.00;6.67
62315;PMS7003;48339;48.92108398;2.26300873;2022-08-19T00:02:59;17.33;16.33;12.67
62315;PMS7003;48339;48.92108398;2.26300873;2022-08-19T00:05:25;17.33;17.33;12.67
62315;PMS7003;48339;48.92108398;2.26300873;2022-08-19T00:07:50;19.33;19.00;13.00
62315;PMS7003;48339;48.92108398;2.26300873;2022-08-19T00:10:16;18.67;17.00;11.67
62315;PMS7003;48339;48.92108398;2.26300873;2022-08-19T00:12:44;16.67;15.00;12.00
62315;PMS7003;48339;48.92108398;2.26300873;2022-08-19T00:15:11;14.00;13.00;8.67
62315;PMS7003;48339;48.92108398;2.26300873;2022-08-19T00:17:41;17.00;15.67;12.33
62315;PMS7003;48339;48.92108398;2.26300873;2022-08-19T00:20:09;16.33;15.00;10.67
62315;PMS7003;48339;48.92108398;2.26300873;2022-08-19T00:22:36;18.00;15.00;12.67
62315;PMS7003;48339;48.92108398;2.26300873;2022-08-19T00:25:03;19.00;17.33;12.33
62315;PMS7003;48339;48.92108398;2.26300873;2022-08-19T00:27:31;17.33;15.33;12.33
62315;PMS7003;48339;48.92108398;2.26300873;2022-08-19T00:29:56;19.00;16.33;12.67
62315;PMS7003;48339;48.92108398;2.26300873;2022-08-19T00:32:23;17.33;13.33;9.67
62315;PMS7003;48339;48.92108398;2.26300873;2022-08-19T00:34:50;12.67;11.67;10.00
62315;PMS7003;48339;48.92108398;2.26300873;2022-08-19T00:37:17;12.33;11.67;8.00
62315;PMS7003;48339;48.92108398;2.26300873;2022-08-19T00:39:44;15.00;13.00;9.33
62315;PMS7003;48339;48.92108398;2.26300873;2022-08-19T00:42:09;12.67;12.67;9.67
62315;PMS7003;48339;48.92108398;2.26300873;2022-08-19T00:44:35;12.00;12.00;9.00
62315;PMS7003;48339;48.92108398;2.26300873;2022-08-19T00:47:00;15.33;13.33;9.00
62315;PMS7003;48339;48.92108398;2.26300873;2022-08-19T00:52:00;16.00;12.33;10.00
62315;PMS7003;48339;48.92108398;2.26300873;2022-08-19T00:54:32;12.33;12.33;9.33
62315;PMS7003;48339;48.92108398;2.26300873;2022-08-19T00:56:58;17.00;13.33;9.67
62315;PMS7003;48339;48.92108398;2.26300873;2022-08-19T00:59:26;14.33;13.00;10.67
62315;PMS7003;48339;48.92108398;2.26300873;2022-08-19T01:01:53;18.33;12.33;9.00
62315;PMS7003;48339;48.92108398;2.26300873;2022-08-19T01:04:19;13.33;13.00;9.67
62315;PMS7003;48339;48.92108398;2.26300873;2022-08-19T01:06:44;11.33;11.33;9.00
62315;PMS7003;48339;48.92108398;2.26300873;2022-08-19T01:09:10;14.33;12.33;10.00
62315;PMS7003;48339;48.92108398;2.26300873;2022-08-19T01:11:37;12.67;10.33;8.33
62315;PMS7003;48339;48.92108398;2.26300873;2022-08-19T01:14:06;12.33;11.67;9.00
62315;PMS7003;48339;48.92108398;2.26300873;2022-08-19T01:16:33;12.67;11.33;9.00
62315;PMS7003;48339;48.92108398;2.26300873;2022-08-19T01:19:00;16.00;14.33;10.00
62315;PMS7003;48339;48.92108398;2.26300873;2022-08-19T01:21:34;13.33;11.33;9.67
62315;PMS7003;48339;48.92108398;2.26300873;2022-08-19T01:24:05;12.00;12.00;10.00
62315;PMS7003;48339;48.92108398;2.26300873;2022-08-19T01:26:31;13.00;12.67;9.33
62315;PMS7003;48339;48.92108398;2.26300873;2022-08-19T01:29:05;11.00;11.00;8.00
62315;PMS7003;48339;48.92108398;2.26300873;2022-08-19T01:31:33;9.67;9.67;7.33
62315;PMS7003;48339;48.92108398;2.26300873;2022-08-19T01:34:00;16.00;13.67;10.33
62315;PMS7003;48339;48.92108398;2.26300873;2022-08-19T01:36:30;10.67;10.67;9.00
62315;PMS7003;48339;48.92108398;2.26300873;2022-08-19T01:38:58;14.00;13.00;9.00
62315;PMS7003;48339;48.92108398;2.26300873;2022-08-19T01:41:25;12.00;11.67;9.33
62315;PMS7003;48339;48.92108398;2.26300873;2022-08-19T01:43:52;18.33;15.67;10.33
62315;PMS7003;48339;48.92108398;2.26300873;2022-08-19T01:46:19;16.00;13.33;9.67
62315;PMS7003;48339;48.92108398;2.26300873;2022-08-19T01:48:45;15.33;15.33;11.33
62315;PMS7003;48339;48.92108398;2.26300873;2022-08-19T01:54:32;15.67;13.67;10.33
62315;PMS7003;48339;48.92108398;2.26300873;2022-08-19T01:57:01;15.67;14.00;10.67
62315;PMS7003;48339;48.92108398;2.26300873;2022-08-19T01:59:31;15.67;13.67;10.33
62315;PMS7003;48339;48.92108398;2.26300873;2022-08-19T02:01:58;18.00;15.00;12.00
62315;PMS7003;48339;48.92108398;2.26300873;2022-08-19T02:04:23;14.67;13.00;9.67
62315;PMS7003;48339;48.92108398;2.26300873;2022-08-19T02:06:50;10.33;10.00;8.67
62315;PMS7003;48339;48.92108398;2.26300873;2022-08-19T02:09:15;12.67;12.00;9.67
62315;PMS7003;48339;48.92108398;2.26300873;2022-08-19T02:11:41;16.00;15.33;11.67
62315;PMS7003;48339;48.92108398;2.26300873;2022-08-19T02:14:07;16.33;14.00;10.67
62315;PMS7003;48339;48.92108398;2.26300873;2022-08-19T02:16:33;15.33;13.67;10.33
62315;PMS7003;48339;48.92108398;2.26300873;2022-08-19T02:18:59;13.67;12.33;9.67
62315;PMS7003;48339;48.92108398;2.26300873;2022-08-19T02:21:27;12.33;11.67;9.33
62315;PMS7003;48339;48.92108398;2.26300873;2022-08-19T02:23:54;13.00;13.00;9.00
62315;PMS7003;48339;48.92108398;2.26300873;2022-08-19T02:26:20;12.00;10.67;8.00
62315;PMS7003;48339;48.92108398;2.26300873;2022-08-19T02:28:46;18.67;15.00;9.00
62315;PMS7003;48339;48.92108398;2.26300873;2022-08-19T02:31:14;13.67;13.67;10.33
62315;PMS7003;48339;48.92108398;2.26300873;2022-08-19T02:33:42;12.67;11.33;8.67
62315;PMS7003;48339;48.92108398;2.26300873;2022-08-19T02:36:10;16.00;13.00;10.33
62315;PMS7003;48339;48.92108398;2.26300873;2022-08-19T02:38:37;14.33;12.67;10.00
62315;PMS7003;48339;48.92108398;2.26300873;2022-08-19T02:41:06;15.33;12.67;10.67
62315;PMS7003;48339;48.92108398;2.26300873;2022-08-19T02:43:35;14.33;13.33;9.00
62315;PMS7003;48339;48.92108398;2.26300873;2022-08-19T02:46:10;19.00;15.67;11.00
62315;PMS7003;48339;48.92108398;2.26300873;2022-08-19T02:48:39;16.33;14.33;10.67
62315;PMS7003;48339;48.92108398;2.26300873;2022-08-19T02:51:05;14.33;13.00;10.67
62315;PMS7003;48339;48.92108398;2.26300873;2022-08-19T02:53:30;13.00;12.67;10.33
62315;PMS7003;48339;48.92108398;2.26300873;2022-08-19T02:55:58;15.33;13.67;9.67
62315;PMS7003;48339;48.92108398;2.26300873;2022-08-19T02:58:24;14.67;14.67;12.33
62315;PMS7003;48339;48.92108398;2.26300873;2022-08-19T03:00:51;14.33;14.33;10.33
62315;PMS7003;48339;48.92108398;2.26300873;2022-08-19T03:03:18;15.00;13.67;11.33
62315;PMS7003;48339;48.92108398;2.26300873;2022-08-19T03:05:44;15.33;13.67;10.67
62315;PMS7003;48339;48.92108398;2.26300873;2022-08-19T03:08:10;16.67;14.33;10.67
62315;PMS7003;48339;48.92108398;2.26300873;2022-08-19T03:10:44;16.67;13.67;9.67
62315;PMS7003;48339;48.92108398;2.26300873;2022-08-19T03:13:13;17.67;16.00;12.67
62315;PMS7003;48339;48.92108398;2.26300873;2022-08-19T03:15:43;15.33;13.00;11.00
62315;PMS7003;48339;48.92108398;2.26300873;2022-08-19T03:18:11;17.67;14.33;10.33
62315;PMS7003;48339;48.92108398;2.26300873;2022-08-19T03:20:41;20.67;16.00;12.33
62315;PMS7003;48339;48.92108398;2.26300873;2022-08-19T03:23:11;15.33;13.67;11.00
62315;PMS7003;48339;48.92108398;2.26300873;2022-08-19T03:25:41;10.33;9.00;6.00
62315;PMS7003;48339;48.92108398;2.26300873;2022-08-19T03:28:09;13.67;13.67;11.67
62315;PMS7003;48339;48.92108398;2.26300873;2022-08-19T03:33:58;12.33;12.33;8.67
62315;PMS7003;48339;48.92108398;2.26300873;2022-08-19T03:36:25;14.67;13.67;9.67
62315;PMS7003;48339;48.92108398;2.26300873;2022-08-19T03:38:53;14.67;13.67;10.33
62315;PMS7003;48339;48.92108398;2.26300873;2022-08-19T03:41:22;15.00;13.67;10.67
62315;PMS7003;48339;48.92108398;2.26300873;2022-08-19T03:43:50;17.00;15.67;12.00
62315;PMS7003;48339;48.92108398;2.26300873;2022-08-19T03:46:17;12.67;12.33;9.00
62315;PMS7003;48339;48.92108398;2.26300873;2022-08-19T03:48:45;14.33;14.33;10.67
62315;PMS7003;48339;48.92108398;2.26300873;2022-08-19T03:51:19;14.67;14.33;11.33
62315;PMS7003;48339;48.92108398;2.26300873;2022-08-19T03:53:51;12.00;12.00;8.33
62315;PMS7003;48339;48.92108398;2.26300873;2022-08-19T03:56:18;16.00;13.67;10.33
62315;PMS7003;48339;48.92108398;2.26300873;2022-08-19T03:58:45;14.67;14.33;10.33
62315;PMS7003;48339;48.92108398;2.26300873;2022-08-19T04:01:13;14.67;12.00;8.67
62315;PMS7003;48339;48.92108398;2.26300873;2022-08-19T04:03:41;13.67;13.00;10.00
62315;PMS7003;48339;48.92108398;2.26300873;2022-08-19T04:06:13;12.67;12.33;9.00
62315;PMS7003;48339;48.92108398;2.26300873;2022-08-19T04:08:45;13.00;13.00;9.00
62315;PMS7003;48339;48.92108398;2.26300873;2022-08-19T04:11:13;13.67;12.33;9.00
62315;PMS7003;48339;48.92108398;2.26300873;2022-08-19T04:13:40;12.67;11.67;9.33
62315;PMS7003;48339;48.92108398;2.26300873;2022-08-19T04:16:08;11.67;11.33;8.67
62315;PMS7003;48339;48.92108398;2.26300873;2022-08-19T04:18:35;16.33;14.00;10.67
62315;PMS7003;48339;48.92108398;2.26300873;2022-08-19T04:21:03;9.00;9.00;8.33
62315;PMS7003;48339;48.92108398;2.26300873;2022-08-19T04:23:29;11.00;11.00;8.33
62315;PMS7003;48339;48.92108398;2.26300873;2022-08-19T04:25:55;15.00;13.50;9.00
62315;PMS7003;48339;48.92108398;2.26300873;2022-08-19T04:28:21;14.00;12.67;9.33
62315;PMS7003;48339;48.92108398;2.26300873;2022-08-19T04:30:50;9.00;9.00;7.00
62315;PMS7003;48339;48.92108398;2.26300873;2022-08-19T04:33:18;10.33;10.33;8.67
62315;PMS7003;48339;48.92108398;2.26300873;2022-08-19T04:35:47;10.67;10.67;7.33
62315;PMS7003;48339;48.92108398;2.26300873;2022-08-19T04:38:14;12.67;11.33;10.33
62315;PMS7003;48339;48.92108398;2.26300873;2022-08-19T04:40:41;11.00;9.33;7.00
62315;PMS7003;48339;48.92108398;2.26300873;2022-08-19T04:43:30;10.00;8.67;7.33
62315;PMS7003;48339;48.92108398;2.26300873;2022-08-19T04:45:58;8.67;8.67;7.33
62315;PMS7003;48339;48.92108398;2.26300873;2022-08-19T04:48:23;9.33;9.33;7.00
62315;PMS7003;48339;48.92108398;2.26300873;2022-08-19T04:50:55;10.00;8.33;6.67
62315;PMS7003;48339;48.92108398;2.26300873;2022-08-19T04:53:28;9.67;9.33;8.00
62315;PMS7003;48339;48.92108398;2.26300873;2022-08-19T04:55:57;12.00;9.00;7.67
62315;PMS7003;48339;48.92108398;2.26300873;2022-08-19T04:58:24;9.33;8.00;6.00
62315;PMS7003;48339;48.92108398;2.26300873;2022-08-19T05:00:52;12.67;9.33;7.33
62315;PMS7003;48339;48.92108398;2.26300873;2022-08-19T05:03:18;9.00;7.67;6.00
62315;PMS7003;48339;48.92108398;2.26300873;2022-08-19T05:05:45;9.00;7.33;5.00
62315;PMS7003;48339;48.92108398;2.26300873;2022-08-19T05:08:14;7.67;7.67;5.67
62315;PMS7003;48339;48.92108398;2.26300873;2022-08-19T05:10:46;6.67;5.33;4.33
62315;PMS7003;48339;48.92108398;2.26300873;2022-08-19T05:13:14;11.33;7.33;6.00
62315;PMS7003;48339;48.92108398;2.26300873;2022-08-19T05:15:41;9.00;8.00;6.00
62315;PMS7003;48339;48.92108398;2.26300873;2022-08-19T05:18:07;7.00;7.00;6.00
62315;PMS7003;48339;48.92108398;2.26300873;2022-08-19T05:20:51;10.00;6.67;5.00
62315;PMS7003;48339;48.92108398;2.26300873;2022-08-19T05:23:35;6.33;6.33;5.00
62315;PMS7003;48339;48.92108398;2.26300873;2022-08-19T05:26:00;6.00;6.00;5.00
62315;PMS7003;48339;48.92108398;2.26300873;2022-08-19T05:28:26;7.00;7.00;5.33
62315;PMS7003;48339;48.92108398;2.26300873;2022-08-19T05:30:51;7.33;6.67;5.33
62315;PMS7003;48339;48.92108398;2.26300873;2022-08-19T05:33:17;10.67;8.00;5.67
62315;PMS7003;48339;48.92108398;2.26300873;2022-08-19T05:35:43;8.33;7.33;5.00
62315;PMS7003;48339;48.92108398;2.26300873;2022-08-19T05:38:09;7.00;7.00;6.00
62315;PMS7003;48339;48.92108398;2.26300873;2022-08-19T05:40:36;7.00;6.00;5.33
62315;PMS7003;48339;48.92108398;2.26300873;2022-08-19T05:43:02;6.00;6.00;5.33
62315;PMS7003;48339;48.92108398;2.26300873;2022-08-19T05:45:29;6.33;5.33;4.00
62315;PMS7003;48339;48.92108398;2.26300873;2022-08-19T05:47:55;5.67;5.67;4.00
62315;PMS7003;48339;48.92108398;2.26300873;2022-08-19T05:50:20;6.00;6.00;5.00
62315;PMS7003;48339;48.92108398;2.26300873;2022-08-19T05:52:46;6.33;6.33;5.67
62315;PMS7003;48339;48.92108398;2.26300873;2022-08-19T05:55:11;4.00;4.00;3.00
62315;PMS7003;48339;48.92108398;2.26300873;2022-08-19T05:57:37;5.00;5.00;4.00
62315;PMS7003;48339;48.92108398;2.26300873;2022-08-19T06:00:03;4.67;4.67;4.00
62315;PMS7003;48339;48.92108398;2.26300873;2022-08-19T06:02:33;5.33;4.67;4.00
62315;PMS7003;48339;48.92108398;2.26300873;2022-08-19T06:05:00;4.00;4.00;3.33
62315;PMS7003;48339;48.92108398;2.26300873;2022-08-19T06:07:27;6.67;5.33;4.67
62315;PMS7003;48339;48.92108398;2.26300873;2022-08-19T06:09:53;8.00;5.00;5.00
62315;PMS7003;48339;48.92108398;2.26300873;2022-08-19T06:12:19;5.67;5.67;5.00
62315;PMS7003;48339;48.92108398;2.26300873;2022-08-19T06:14:56;5.00;5.00;4.00
62315;PMS7003;48339;48.92108398;2.26300873;2022-08-19T06:17:21;5.67;4.33;4.00
62315;PMS7003;48339;48.92108398;2.26300873;2022-08-19T06:19:49;6.33;5.33;3.67
62315;PMS7003;48339;48.92108398;2.26300873;2022-08-19T06:22:15;9.00;6.00;4.33
62315;PMS7003;48339;48.92108398;2.26300873;2022-08-19T06:24:41;4.00;4.00;3.67
62315;PMS7003;48339;48.92108398;2.26300873;2022-08-19T06:27:06;5.00;5.00;4.00
62315;PMS7003;48339;48.92108398;2.26300873;2022-08-19T06:29:31;7.00;6.00;5.00
62315;PMS7003;48339;48.92108398;2.26300873;2022-08-19T06:31:58;4.67;4.67;4.00
62315;PMS7003;48339;48.92108398;2.26300873;2022-08-19T06:34:29;4.33;4.33;3.33
62315;PMS7003;48339;48.92108398;2.26300873;2022-08-19T06:36:58;6.33;4.67;4.00
62315;PMS7003;48339;48.92108398;2.26300873;2022-08-19T06:39:26;5.00;4.33;4.00
62315;PMS7003;48339;48.92108398;2.26300873;2022-08-19T06:41:55;6.00;5.67;4.67
62315;PMS7003;48339;48.92108398;2.26300873;2022-08-19T06:44:23;5.00;3.67;3.00
62315;PMS7003;48339;48.92108398;2.26300873;2022-08-19T06:46:51;6.33;4.00;3.67
62315;PMS7003;48339;48.92108398;2.26300873;2022-08-19T06:49:18;4.00;3.00;2.00
62315;PMS7003;48339;48.92108398;2.26300873;2022-08-19T06:51:44;4.00;4.00;3.00
62315;PMS7003;48339;48.92108398;2.26300873;2022-08-19T06:54:15;2.00;2.00;2.00
62315;PMS7003;48339;48.92108398;2.26300873;2022-08-19T06:56:42;2.33;2.33;2.00
62315;PMS7003;48339;48.92108398;2.26300873;2022-08-19T06:59:11;3.00;3.00;2.00
62315;PMS7003;48339;48.92108398;2.26300873;2022-08-19T07:01:43;4.00;4.00;3.67
62315;PMS7003;48339;48.92108398;2.26300873;2022-08-19T07:04:12;3.00;3.00;3.00
62315;PMS7003;48339;48.92108398;2.26300873;2022-08-19T07:06:40;4.00;4.00;3.00
62315;PMS7003;48339;48.92108398;2.26300873;2022-08-19T07:09:07;3.00;3.00;2.67
62315;PMS7003;48339;48.92108398;2.26300873;2022-08-19T07:11:34;4.00;4.00;3.67
62315;PMS7003;48339;48.92108398;2.26300873;2022-08-19T07:14:00;2.00;2.00;2.00
62315;PMS7003;48339;48.92108398;2.26300873;2022-08-19T07:16:26;3.00;1.67;1.00
62315;PMS7003;48339;48.92108398;2.26300873;2022-08-19T07:18:52;2.00;2.00;2.00
62315;PMS7003;48339;48.92108398;2.26300873;2022-08-19T07:21:20;3.00;2.00;2.00
62315;PMS7003;48339;48.92108398;2.26300873;2022-08-19T07:23:48;2.00;2.00;2.00
62315;PMS7003;48339;48.92108398;2.26300873;2022-08-19T07:26:17;2.33;1.00;1.00
62315;PMS7003;48339;48.92108398;2.26300873;2022-08-19T07:28:46;4.00;3.00;2.00
62315;PMS7003;48339;48.92108398;2.26300873;2022-08-19T07:31:13;3.00;2.00;1.33
62315;PMS7003;48339;48.92108398;2.26300873;2022-08-19T07:33:50;2.00;1.33;1.33
62315;PMS7003;48339;48.92108398;2.26300873;2022-08-19T07:36:19;2.33;2.00;1.33
62315;PMS7003;48339;48.92108398;2.26300873;2022-08-19T07:38:47;2.67;2.00;1.00
62315;PMS7003;48339;48.92108398;2.26300873;2022-08-19T07:41:16;2.00;2.00;1.67
62315;PMS7003;48339;48.92108398;2.26300873;2022-08-19T07:43:44;1.00;1.00;1.00
62315;PMS7003;48339;48.92108398;2.26300873;2022-08-19T07:46:10;2.00;2.00;1.67
62315;PMS7003;48339;48.92108398;2.26300873;2022-08-19T07:48:37;2.00;2.00;1.67
62315;PMS7003;48339;48.92108398;2.26300873;2022-08-19T07:51:04;1.00;1.00;1.00
62315;PMS7003;48339;48.92108398;2.26300873;2022-08-19T07:53:33;1.67;1.67;1.67
62315;PMS7003;48339;48.92108398;2.26300873;2022-08-19T07:55:59;1.67;1.67;1.33
62315;PMS7003;48339;48.92108398;2.26300873;2022-08-19T07:58:30;1.00;1.00;1.00
62315;PMS7003;48339;48.92108398;2.26300873;2022-08-19T08:00:57;1.00;1.00;1.00
62315;PMS7003;48339;48.92108398;2.26300873;2022-08-19T08:03:23;1.00;1.00;1.00
62315;PMS7003;48339;48.92108398;2.26300873;2022-08-19T08:06:10;3.00;1.00;1.00
62315;PMS7003;48339;48.92108398;2.26300873;2022-08-19T08:08:55;3.67;2.00;2.00
62315;PMS7003;48339;48.92108398;2.26300873;2022-08-19T08:11:43;3.00;2.00;2.00
62315;PMS7003;48339;48.92108398;2.26300873;2022-08-19T08:14:25;1.00;1.00;1.00
62315;PMS7003;48339;48.92108398;2.26300873;2022-08-19T08:16:53;0.00;0.00;0.00
62315;PMS7003;48339;48.92108398;2.26300873;2022-08-19T08:19:19;1.33;1.00;1.00
62315;PMS7003;48339;48.92108398;2.26300873;2022-08-19T08:21:47;1.00;1.00;1.00
62315;PMS7003;48339;48.92108398;2.26300873;2022-08-19T08:24:13;1.00;1.00;1.00
62315;PMS7003;48339;48.92108398;2.26300873;2022-08-19T08:26:39;1.00;1.00;0.00
62315;PMS7003;48339;48.92108398;2.26300873;2022-08-19T08:29:05;1.00;1.00;1.00
62315;PMS7003;48339;48.92108398;2.26300873;2022-08-19T08:31:33;1.00;1.00;1.00
62315;PMS7003;48339;48.92108398;2.26300873;2022-08-19T08:33:59;1.25;1.25;1.00
62315;PMS7003;48339;48.92108398;2.26300873;2022-08-19T08:36:25;2.00;0.75;0.75
62315;PMS7003;48339;48.92108398;2.26300873;2022-08-19T08:38:50;1.50;1.00;1.00
62315;PMS7003;48339;48.92108398;2.26300873;2022-08-19T08:41:28;2.00;2.00;1.00
62315;PMS7003;48339;48.92108398;2.26300873;2022-08-19T08:44:02;2.75;1.50;1.25
62315;PMS7003;48339;48.92108398;2.26300873;2022-08-19T08:51:42;1.00;1.00;1.00
62315;PMS7003;48339;48.92108398;2.26300873;2022-08-19T08:54:13;1.00;1.00;1.00
62315;PMS7003;48339;48.92108398;2.26300873;2022-08-19T08:56:41;1.00;1.00;0.67
62315;PMS7003;48339;48.92108398;2.26300873;2022-08-19T09:01:52;3.00;2.00;1.33
62315;PMS7003;48339;48.92108398;2.26300873;2022-08-19T09:04:18;2.00;1.00;1.00
62315;PMS7003;48339;48.92108398;2.26300873;2022-08-19T09:06:47;1.33;1.33;1.33
62315;PMS7003;48339;48.92108398;2.26300873;2022-08-19T09:09:21;2.00;2.00;1.67
62315;PMS7003;48339;48.92108398;2.26300873;2022-08-19T09:11:58;2.00;2.00;2.00
62315;PMS7003;48339;48.92108398;2.26300873;2022-08-19T09:15:04;1.00;1.00;1.00
62315;PMS7003;48339;48.92108398;2.26300873;2022-08-19T09:17:33;2.00;2.00;2.00
62315;PMS7003;48339;48.92108398;2.26300873;2022-08-19T09:20:13;1.00;1.00;1.00
62315;PMS7003;48339;48.92108398;2.26300873;2022-08-19T09:22:42;1.00;1.00;1.00
62315;PMS7003;48339;48.92108398;2.26300873;2022-08-19T09:25:09;2.00;1.33;1.00
62315;PMS7003;48339;48.92108398;2.26300873;2022-08-19T09:27:36;2.00;1.00;1.00
62315;PMS7003;48339;48.92108398;2.26300873;2022-08-19T09:30:03;3.00;2.00;1.25
62315;PMS7003;48339;48.92108398;2.26300873;2022-08-19T09:32:31;3.25;1.25;1.00
62315;PMS7003;48339;48.92108398;2.26300873;2022-08-19T09:34:57;1.00;1.00;1.00
62315;PMS7003;48339;48.92108398;2.26300873;2022-08-19T09:37:23;3.00;2.33;2.00
62315;PMS7003;48339;48.92108398;2.26300873;2022-08-19T09:39:49;1.67;1.67;1.67
62315;PMS7003;48339;48.92108398;2.26300873;2022-08-19T09:42:15;1.75;1.75;1.75
62315;PMS7003;48339;48.92108398;2.26300873;2022-08-19T09:44:41;3.00;2.00;1.00
62315;PMS7003;48339;48.92108398;2.26300873;2022-08-19T09:47:08;1.33;1.33;1.00
62315;PMS7003;48339;48.92108398;2.26300873;2022-08-19T09:49:34;1.00;1.00;1.00
62315;PMS7003;48339;48.92108398;2.26300873;2022-08-19T09:52:00;2.00;2.00;1.00
62315;PMS7003;48339;48.92108398;2.26300873;2022-08-19T09:54:26;1.00;1.00;1.00
62315;PMS7003;48339;48.92108398;2.26300873;2022-08-19T09:56:53;1.00;1.00;1.00
62315;PMS7003;48339;48.92108398;2.26300873;2022-08-19T09:59:18;1.75;1.25;1.00
62315;PMS7003;48339;48.92108398;2.26300873;2022-08-19T10:01:44;1.75;1.00;1.00
62315;PMS7003;48339;48.92108398;2.26300873;2022-08-19T10:04:10;2.00;2.00;2.00
62315;PMS7003;48339;48.92108398;2.26300873;2022-08-19T10:06:37;3.00;2.00;2.00
62315;PMS7003;48339;48.92108398;2.26300873;2022-08-19T10:09:04;2.00;2.00;1.00
62315;PMS7003;48339;48.92108398;2.26300873;2022-08-19T10:11:32;1.67;1.67;1.67
62315;PMS7003;48339;48.92108398;2.26300873;2022-08-19T10:14:00;2.50;1.25;1.25
62315;PMS7003;48339;48.92108398;2.26300873;2022-08-19T10:16:26;3.00;1.00;1.00
62315;PMS7003;48339;48.92108398;2.26300873;2022-08-19T10:18:52;2.00;2.00;2.00
62315;PMS7003;48339;48.92108398;2.26300873;2022-08-19T10:21:20;2.00;2.00;2.00
62315;PMS7003;48339;48.92108398;2.26300873;2022-08-19T10:23:49;2.67;2.67;2.00
62315;PMS7003;48339;48.92108398;2.26300873;2022-08-19T10:26:18;2.00;2.00;2.00
62315;PMS7003;48339;48.92108398;2.26300873;2022-08-19T10:28:46;2.67;2.67;2.00
62315;PMS7003;48339;48.92108398;2.26300873;2022-08-19T10:31:16;1.00;1.00;1.00
62315;PMS7003;48339;48.92108398;2.26300873;2022-08-19T10:33:51;2.00;2.00;1.00
62315;PMS7003;48339;48.92108398;2.26300873;2022-08-19T10:36:23;2.00;2.00;1.50
62315;PMS7003;48339;48.92108398;2.26300873;2022-08-19T10:38:58;1.00;1.00;0.75
62315;PMS7003;48339;48.92108398;2.26300873;2022-08-19T10:41:31;1.00;1.00;1.00
62315;PMS7003;48339;48.92108398;2.26300873;2022-08-19T10:43:59;2.00;2.00;2.00
62315;PMS7003;48339;48.92108398;2.26300873;2022-08-19T10:46:27;2.00;1.00;1.00
62315;PMS7003;48339;48.92108398;2.26300873;2022-08-19T10:48:56;1.50;1.50;1.00
62315;PMS7003;48339;48.92108398;2.26300873;2022-08-19T10:51:21;2.67;2.67;2.00
62315;PMS7003;48339;48.92108398;2.26300873;2022-08-19T10:54:05;1.25;1.25;1.00
62315;PMS7003;48339;48.92108398;2.26300873;2022-08-19T10:56:31;2.00;2.00;2.00
62315;PMS7003;48339;48.92108398;2.26300873;2022-08-19T10:59:16;1.00;1.00;1.00
62315;PMS7003;48339;48.92108398;2.26300873;2022-08-19T11:01:44;6.00;2.00;2.00
62315;PMS7003;48339;48.92108398;2.26300873;2022-08-19T11:04:11;2.00;1.00;1.00
62315;PMS7003;48339;48.92108398;2.26300873;2022-08-19T11:06:38;1.50;1.50;1.00
62315;PMS7003;48339;48.92108398;2.26300873;2022-08-19T11:09:08;3.00;2.00;2.00
62315;PMS7003;48339;48.92108398;2.26300873;2022-08-19T11:11:35;0.75;0.75;0.75
62315;PMS7003;48339;48.92108398;2.26300873;2022-08-19T11:14:05;1.00;1.00;0.50
62315;PMS7003;48339;48.92108398;2.26300873;2022-08-19T11:16:31;2.50;1.00;1.00
62315;PMS7003;48339;48.92108398;2.26300873;2022-08-19T11:18:57;0.00;0.00;0.00
62315;PMS7003;48339;48.92108398;2.26300873;2022-08-19T11:21:34;1.00;1.00;1.00
62315;PMS7003;48339;48.92108398;2.26300873;2022-08-19T11:24:05;1.25;1.25;1.00
62315;PMS7003;48339;48.92108398;2.26300873;2022-08-19T11:26:33;0.00;0.00;0.00
62315;PMS7003;48339;48.92108398;2.26300873;2022-08-19T11:29:00;2.00;2.00;1.00
62315;PMS7003;48339;48.92108398;2.26300873;2022-08-19T11:31:28;2.25;1.75;1.25
62315;PMS7003;48339;48.92108398;2.26300873;2022-08-19T11:33:56;1.00;1.00;1.00
62315;PMS7003;48339;48.92108398;2.26300873;2022-08-19T11:36:22;1.00;1.00;1.00
62315;PMS7003;48339;48.92108398;2.26300873;2022-08-19T11:38:48;1.00;1.00;1.00
62315;PMS7003;48339;48.92108398;2.26300873;2022-08-19T11:41:14;1.00;1.00;0.33
62315;PMS7003;48339;48.92108398;2.26300873;2022-08-19T11:43:42;1.00;1.00;1.00
62315;PMS7003;48339;48.92108398;2.26300873;2022-08-19T11:46:10;1.00;1.00;1.00
62315;PMS7003;48339;48.92108398;2.26300873;2022-08-19T11:48:38;2.00;1.00;1.00
62315;PMS7003;48339;48.92108398;2.26300873;2022-08-19T11:51:05;1.00;1.00;1.00
62315;PMS7003;48339;48.92108398;2.26300873;2022-08-19T11:53:36;0.50;0.50;0.50
62315;PMS7003;48339;48.92108398;2.26300873;2022-08-19T11:56:03;3.00;2.00;1.00
62315;PMS7003;48339;48.92108398;2.26300873;2022-08-19T11:58:29;2.00;1.00;1.00
62315;PMS7003;48339;48.92108398;2.26300873;2022-08-19T12:00:55;2.50;1.00;1.00
