sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
1532;BMP280;759;53.170;8.210;2022-08-19T00:02:02;100457.06;;;17.45
1532;BMP280;759;53.170;8.210;2022-08-19T00:04:31;100492.25;;;17.54
1532;BMP280;759;53.170;8.210;2022-08-19T00:07:00;100451.97;;;17.25
1532;BMP280;759;53.170;8.210;2022-08-19T00:09:29;100469.34;;;17.46
1532;BMP280;759;53.170;8.210;2022-08-19T00:11:56;100383.56;;;16.84
1532;BMP280;759;53.170;8.210;2022-08-19T00:14:24;100491.09;;;17.64
1532;BMP280;759;53.170;8.210;2022-08-19T00:16:50;100496.94;;;17.63
1532;BMP280;759;53.170;8.210;2022-08-19T00:19:19;100397.91;;;16.94
1532;BMP280;759;53.170;8.210;2022-08-19T00:21:48;100436.84;;;17.27
1532;BMP280;759;53.170;8.210;2022-08-19T00:24:14;100439.78;;;17.20
1532;BMP280;759;53.170;8.210;2022-08-19T00:26:41;100474.75;;;17.46
1532;BMP280;759;53.170;8.210;2022-08-19T00:29:10;100443.19;;;17.11
1532;BMP280;759;53.170;8.210;2022-08-19T00:31:43;100475.00;;;17.29
1532;BMP280;759;53.170;8.210;2022-08-19T00:34:13;100472.16;;;17.33
1532;BMP280;759;53.170;8.210;2022-08-19T00:36:42;100386.13;;;16.78
1532;BMP280;759;53.170;8.210;2022-08-19T00:39:09;100482.53;;;17.34
1532;BMP280;759;53.170;8.210;2022-08-19T00:41:38;100419.53;;;16.94
1532;BMP280;759;53.170;8.210;2022-08-19T00:44:16;100419.53;;;16.94
1532;BMP280;759;53.170;8.210;2022-08-19T00:46:44;100446.03;;;17.08
1532;BMP280;759;53.170;8.210;2022-08-19T00:51:51;100484.41;;;17.25
1532;BMP280;759;53.170;8.210;2022-08-19T00:54:18;100468.91;;;17.16
1532;BMP280;759;53.170;8.210;2022-08-19T00:56:44;100485.50;;;17.27
1532;BMP280;759;53.170;8.210;2022-08-19T00:59:10;100484.84;;;17.23
1532;BMP280;759;53.170;8.210;2022-08-19T01:01:41;100477.22;;;17.22
1532;BMP280;759;53.170;8.210;2022-08-19T01:04:07;100484.84;;;17.23
1532;BMP280;759;53.170;8.210;2022-08-19T01:06:33;100474.31;;;17.16
1532;BMP280;759;53.170;8.210;2022-08-19T01:09:00;100472.16;;;17.11
1532;BMP280;759;53.170;8.210;2022-08-19T01:11:30;100480.53;;;17.04
1532;BMP280;759;53.170;8.210;2022-08-19T01:13:57;100495.69;;;17.01
1532;BMP280;759;53.170;8.210;2022-08-19T01:16:25;100481.44;;;17.01
1532;BMP280;759;53.170;8.210;2022-08-19T01:18:51;100492.94;;;17.14
1532;BMP280;759;53.170;8.210;2022-08-19T01:21:38;100492.16;;;17.13
1532;BMP280;759;53.170;8.210;2022-08-19T01:24:06;100460.69;;;16.98
1532;BMP280;759;53.170;8.210;2022-08-19T01:26:38;100469.16;;;16.87
1532;BMP280;759;53.170;8.210;2022-08-19T01:29:07;100467.53;;;16.89
1532;BMP280;759;53.170;8.210;2022-08-19T01:31:33;100466.66;;;16.93
1532;BMP280;759;53.170;8.210;2022-08-19T01:34:01;100471.16;;;16.96
1532;BMP280;759;53.170;8.210;2022-08-19T01:36:31;100466.03;;;16.88
1532;BMP280;759;53.170;8.210;2022-08-19T01:38:57;100469.03;;;16.90
1532;BMP280;759;53.170;8.210;2022-08-19T01:41:23;100460.22;;;16.77
1532;BMP280;759;53.170;8.210;2022-08-19T01:43:50;100457.72;;;16.83
1532;BMP280;759;53.170;8.210;2022-08-19T01:46:16;100453.81;;;16.84
1532;BMP280;759;53.170;8.210;2022-08-19T01:48:43;100433.59;;;16.66
1532;BMP280;759;53.170;8.210;2022-08-19T01:51:10;100432.22;;;16.62
1532;BMP280;759;53.170;8.210;2022-08-19T01:53:36;100438.91;;;16.79
1532;BMP280;759;53.170;8.210;2022-08-19T01:56:03;100454.06;;;16.77
1532;BMP280;759;53.170;8.210;2022-08-19T01:58:36;100432.31;;;16.58
1532;BMP280;759;53.170;8.210;2022-08-19T02:01:04;100443.22;;;16.67
1532;BMP280;759;53.170;8.210;2022-08-19T02:03:30;100420.19;;;16.63
1532;BMP280;759;53.170;8.210;2022-08-19T02:05:58;100431.66;;;16.67
1532;BMP280;759;53.170;8.210;2022-08-19T02:08:26;100415.09;;;16.43
1532;BMP280;759;53.170;8.210;2022-08-19T02:10:52;100421.47;;;16.36
1532;BMP280;759;53.170;8.210;2022-08-19T02:13:18;100410.81;;;16.33
1532;BMP280;759;53.170;8.210;2022-08-19T02:15:43;100410.81;;;16.33
1532;BMP280;759;53.170;8.210;2022-08-19T02:18:09;100416.00;;;16.27
1532;BMP280;759;53.170;8.210;2022-08-19T02:20:35;100400.69;;;16.24
1532;BMP280;759;53.170;8.210;2022-08-19T02:23:01;100402.34;;;16.09
1532;BMP280;759;53.170;8.210;2022-08-19T02:25:27;100406.75;;;16.15
1532;BMP280;759;53.170;8.210;2022-08-19T02:27:52;100407.81;;;16.18
1532;BMP280;759;53.170;8.210;2022-08-19T02:30:19;100378.47;;;16.07
1532;BMP280;759;53.170;8.210;2022-08-19T02:32:45;100406.38;;;16.26
1532;BMP280;759;53.170;8.210;2022-08-19T02:35:12;100418.41;;;16.25
1532;BMP280;759;53.170;8.210;2022-08-19T02:37:38;100415.81;;;16.21
1532;BMP280;759;53.170;8.210;2022-08-19T02:40:22;100407.69;;;16.21
1532;BMP280;759;53.170;8.210;2022-08-19T02:42:48;100405.63;;;16.26
1532;BMP280;759;53.170;8.210;2022-08-19T02:45:15;100407.16;;;16.27
1532;BMP280;759;53.170;8.210;2022-08-19T02:47:41;100418.41;;;16.12
1532;BMP280;759;53.170;8.210;2022-08-19T02:50:08;100425.75;;;16.12
1532;BMP280;759;53.170;8.210;2022-08-19T02:52:34;100425.84;;;16.21
1532;BMP280;759;53.170;8.210;2022-08-19T02:55:00;100421.63;;;16.20
1532;BMP280;759;53.170;8.210;2022-08-19T02:57:26;100408.72;;;16.02
1532;BMP280;759;53.170;8.210;2022-08-19T02:59:52;100425.34;;;16.13
1532;BMP280;759;53.170;8.210;2022-08-19T03:02:17;100402.56;;;16.02
1532;BMP280;759;53.170;8.210;2022-08-19T03:04:43;100396.19;;;16.08
1532;BMP280;759;53.170;8.210;2022-08-19T03:07:09;100393.84;;;15.97
1532;BMP280;759;53.170;8.210;2022-08-19T03:09:39;100412.38;;;16.08
1532;BMP280;759;53.170;8.210;2022-08-19T03:12:05;100414.88;;;16.03
1532;BMP280;759;53.170;8.210;2022-08-19T03:14:31;100413.44;;;15.98
1532;BMP280;759;53.170;8.210;2022-08-19T03:16:57;100412.38;;;15.95
1532;BMP280;759;53.170;8.210;2022-08-19T03:19:22;100412.06;;;15.93
1532;BMP280;759;53.170;8.210;2022-08-19T03:21:49;100426.84;;;16.02
1532;BMP280;759;53.170;8.210;2022-08-19T03:24:15;100412.19;;;15.77
1532;BMP280;759;53.170;8.210;2022-08-19T03:26:44;100423.72;;;15.90
1532;BMP280;759;53.170;8.210;2022-08-19T03:29:10;100416.50;;;15.74
1532;BMP280;759;53.170;8.210;2022-08-19T03:31:38;100421.69;;;15.82
1532;BMP280;759;53.170;8.210;2022-08-19T03:34:04;100412.41;;;15.57
1532;BMP280;759;53.170;8.210;2022-08-19T03:36:30;100426.56;;;15.74
1532;BMP280;759;53.170;8.210;2022-08-19T03:38:57;100416.16;;;15.60
1532;BMP280;759;53.170;8.210;2022-08-19T03:41:26;100421.69;;;15.69
1532;BMP280;759;53.170;8.210;2022-08-19T03:43:52;100424.25;;;15.60
1532;BMP280;759;53.170;8.210;2022-08-19T03:46:22;100414.69;;;15.59
1532;BMP280;759;53.170;8.210;2022-08-19T03:48:51;100421.25;;;15.58
1532;BMP280;759;53.170;8.210;2022-08-19T03:51:24;100411.00;;;15.52
1532;BMP280;759;53.170;8.210;2022-08-19T03:53:52;100403.66;;;15.40
1532;BMP280;759;53.170;8.210;2022-08-19T03:56:18;100392.13;;;15.40
1532;BMP280;759;53.170;8.210;2022-08-19T03:58:44;100418.13;;;15.46
1532;BMP280;759;53.170;8.210;2022-08-19T04:01:12;100416.28;;;15.43
1532;BMP280;759;53.170;8.210;2022-08-19T04:03:39;100420.59;;;15.53
1532;BMP280;759;53.170;8.210;2022-08-19T04:06:17;100410.34;;;15.48
1532;BMP280;759;53.170;8.210;2022-08-19T04:08:45;100413.38;;;15.50
1532;BMP280;759;53.170;8.210;2022-08-19T04:11:15;100420.72;;;15.63
1532;BMP280;759;53.170;8.210;2022-08-19T04:13:41;100405.81;;;15.58
1532;BMP280;759;53.170;8.210;2022-08-19T04:16:09;100425.91;;;15.70
1532;BMP280;759;53.170;8.210;2022-08-19T04:18:36;100416.59;;;15.71
1532;BMP280;759;53.170;8.210;2022-08-19T04:21:02;100428.06;;;15.75
1532;BMP280;759;53.170;8.210;2022-08-19T04:23:27;100424.50;;;15.78
1532;BMP280;759;53.170;8.210;2022-08-19T04:25:56;100411.09;;;15.62
1532;BMP280;759;53.170;8.210;2022-08-19T04:28:22;100435.41;;;15.74
1532;BMP280;759;53.170;8.210;2022-08-19T04:30:50;100435.38;;;15.62
1532;BMP280;759;53.170;8.210;2022-08-19T04:33:20;100437.00;;;15.59
1532;BMP280;759;53.170;8.210;2022-08-19T04:35:48;100422.00;;;15.45
1532;BMP280;759;53.170;8.210;2022-08-19T04:38:16;100420.03;;;15.33
1532;BMP280;759;53.170;8.210;2022-08-19T04:40:45;100422.75;;;15.46
1532;BMP280;759;53.170;8.210;2022-08-19T04:43:31;100441.84;;;15.51
1532;BMP280;759;53.170;8.210;2022-08-19T04:45:57;100417.97;;;15.37
1532;BMP280;759;53.170;8.210;2022-08-19T04:48:23;100447.34;;;15.61
1532;BMP280;759;53.170;8.210;2022-08-19T04:50:57;100437.66;;;15.63
1532;BMP280;759;53.170;8.210;2022-08-19T04:55:50;100443.56;;;15.71
1532;BMP280;759;53.170;8.210;2022-08-19T04:58:16;100437.22;;;15.77
1532;BMP280;759;53.170;8.210;2022-08-19T05:00:42;100453.09;;;15.63
1532;BMP280;759;53.170;8.210;2022-08-19T05:03:09;100457.59;;;15.66
1532;BMP280;759;53.170;8.210;2022-08-19T05:05:39;100449.84;;;15.68
1532;BMP280;759;53.170;8.210;2022-08-19T05:08:05;100457.50;;;15.82
1532;BMP280;759;53.170;8.210;2022-08-19T05:10:31;100456.00;;;15.68
1532;BMP280;759;53.170;8.210;2022-08-19T05:12:56;100461.91;;;15.76
1532;BMP280;759;53.170;8.210;2022-08-19T05:15:22;100452.56;;;15.68
1532;BMP280;759;53.170;8.210;2022-08-19T05:17:48;100465.59;;;15.82
1532;BMP280;759;53.170;8.210;2022-08-19T05:20:33;100461.16;;;15.88
1532;BMP280;759;53.170;8.210;2022-08-19T05:23:17;100470.16;;;15.85
1532;BMP280;759;53.170;8.210;2022-08-19T05:25:43;100460.75;;;15.90
1532;BMP280;759;53.170;8.210;2022-08-19T05:28:09;100476.41;;;16.08
1532;BMP280;759;53.170;8.210;2022-08-19T05:30:34;100460.06;;;16.11
1532;BMP280;759;53.170;8.210;2022-08-19T05:33:00;100454.13;;;16.16
1532;BMP280;759;53.170;8.210;2022-08-19T05:35:25;100457.88;;;16.32
1532;BMP280;759;53.170;8.210;2022-08-19T05:37:51;100460.28;;;16.30
1532;BMP280;759;53.170;8.210;2022-08-19T05:40:19;100454.69;;;15.98
1532;BMP280;759;53.170;8.210;2022-08-19T05:42:45;100461.50;;;16.03
1532;BMP280;759;53.170;8.210;2022-08-19T05:45:16;100453.91;;;16.11
1532;BMP280;759;53.170;8.210;2022-08-19T05:47:42;100455.88;;;16.23
1532;BMP280;759;53.170;8.210;2022-08-19T05:50:07;100438.34;;;16.15
1532;BMP280;759;53.170;8.210;2022-08-19T05:52:33;100439.00;;;16.19
1532;BMP280;759;53.170;8.210;2022-08-19T05:55:03;100428.88;;;16.23
1532;BMP280;759;53.170;8.210;2022-08-19T05:57:28;100443.94;;;16.33
1532;BMP280;759;53.170;8.210;2022-08-19T05:59:55;100454.31;;;16.70
1532;BMP280;759;53.170;8.210;2022-08-19T06:02:22;100442.13;;;16.87
1532;BMP280;759;53.170;8.210;2022-08-19T06:04:47;100441.56;;;16.92
1532;BMP280;759;53.170;8.210;2022-08-19T06:07:13;100447.56;;;17.09
1532;BMP280;759;53.170;8.210;2022-08-19T06:09:40;100447.56;;;17.09
1532;BMP280;759;53.170;8.210;2022-08-19T06:12:06;100432.81;;;17.10
1532;BMP280;759;53.170;8.210;2022-08-19T06:14:33;100396.69;;;16.95
1532;BMP280;759;53.170;8.210;2022-08-19T06:17:00;100448.50;;;17.46
1532;BMP280;759;53.170;8.210;2022-08-19T06:19:28;100439.78;;;17.51
1532;BMP280;759;53.170;8.210;2022-08-19T06:21:58;100445.06;;;17.55
1532;BMP280;759;53.170;8.210;2022-08-19T06:24:25;100438.63;;;17.62
1532;BMP280;759;53.170;8.210;2022-08-19T06:26:53;100456.75;;;17.92
1532;BMP280;759;53.170;8.210;2022-08-19T06:29:23;100460.78;;;17.88
1532;BMP280;759;53.170;8.210;2022-08-19T06:31:52;100467.94;;;18.03
1532;BMP280;759;53.170;8.210;2022-08-19T06:34:18;100463.13;;;18.08
1532;BMP280;759;53.170;8.210;2022-08-19T06:36:48;100465.97;;;18.04
1532;BMP280;759;53.170;8.210;2022-08-19T06:39:19;100456.63;;;18.14
1532;BMP280;759;53.170;8.210;2022-08-19T06:41:48;100443.28;;;18.11
1532;BMP280;759;53.170;8.210;2022-08-19T06:44:15;100453.81;;;18.27
1532;BMP280;759;53.170;8.210;2022-08-19T06:46:41;100444.94;;;18.26
1532;BMP280;759;53.170;8.210;2022-08-19T06:49:07;100451.53;;;18.07
1532;BMP280;759;53.170;8.210;2022-08-19T06:51:35;100462.09;;;18.33
1532;BMP280;759;53.170;8.210;2022-08-19T06:54:01;100443.88;;;18.24
1532;BMP280;759;53.170;8.210;2022-08-19T06:56:29;100481.97;;;18.57
1532;BMP280;759;53.170;8.210;2022-08-19T06:59:00;100471.25;;;18.53
1532;BMP280;759;53.170;8.210;2022-08-19T07:01:26;100483.78;;;18.69
1532;BMP280;759;53.170;8.210;2022-08-19T07:03:51;100462.69;;;18.64
1532;BMP280;759;53.170;8.210;2022-08-19T07:06:18;100469.63;;;18.74
1532;BMP280;759;53.170;8.210;2022-08-19T07:08:46;100487.34;;;18.94
1532;BMP280;759;53.170;8.210;2022-08-19T07:11:14;100475.47;;;18.82
1532;BMP280;759;53.170;8.210;2022-08-19T07:13:40;100489.72;;;19.10
1532;BMP280;759;53.170;8.210;2022-08-19T07:16:11;100488.41;;;18.96
1532;BMP280;759;53.170;8.210;2022-08-19T07:18:37;100497.09;;;19.19
1532;BMP280;759;53.170;8.210;2022-08-19T07:21:09;100487.03;;;18.92
1532;BMP280;759;53.170;8.210;2022-08-19T07:23:35;100499.09;;;19.09
1532;BMP280;759;53.170;8.210;2022-08-19T07:26:16;100499.66;;;19.22
1532;BMP280;759;53.170;8.210;2022-08-19T07:31:27;100470.84;;;19.34
1532;BMP280;759;53.170;8.210;2022-08-19T07:34:04;100421.34;;;19.15
1532;BMP280;759;53.170;8.210;2022-08-19T07:36:43;100446.88;;;19.33
1532;BMP280;759;53.170;8.210;2022-08-19T07:39:22;100405.06;;;19.15
1532;BMP280;759;53.170;8.210;2022-08-19T07:44:40;100513.00;;;19.78
1532;BMP280;759;53.170;8.210;2022-08-19T07:47:06;100468.53;;;19.42
1532;BMP280;759;53.170;8.210;2022-08-19T07:49:32;100423.75;;;19.13
1532;BMP280;759;53.170;8.210;2022-08-19T07:52:09;100432.75;;;19.19
1532;BMP280;759;53.170;8.210;2022-08-19T07:54:38;100448.97;;;19.38
1532;BMP280;759;53.170;8.210;2022-08-19T07:57:09;100448.34;;;19.43
1532;BMP280;759;53.170;8.210;2022-08-19T07:59:51;100444.94;;;19.24
1532;BMP280;759;53.170;8.210;2022-08-19T08:02:21;100448.94;;;19.47
1532;BMP280;759;53.170;8.210;2022-08-19T08:05:02;100463.97;;;19.57
1532;BMP280;759;53.170;8.210;2022-08-19T08:08:03;100547.53;;;20.34
1532;BMP280;759;53.170;8.210;2022-08-19T08:10:47;100495.63;;;20.08
1532;BMP280;759;53.170;8.210;2022-08-19T08:13:25;100485.25;;;20.07
1532;BMP280;759;53.170;8.210;2022-08-19T08:15:56;100461.19;;;19.90
1532;BMP280;759;53.170;8.210;2022-08-19T08:18:25;100476.97;;;20.01
1532;BMP280;759;53.170;8.210;2022-08-19T08:20:56;100482.22;;;20.05
1532;BMP280;759;53.170;8.210;2022-08-19T08:23:32;100499.56;;;20.31
1532;BMP280;759;53.170;8.210;2022-08-19T08:26:00;100559.44;;;20.76
1532;BMP280;759;53.170;8.210;2022-08-19T08:28:27;100511.38;;;20.43
1532;BMP280;759;53.170;8.210;2022-08-19T08:31:00;100460.34;;;20.08
1532;BMP280;759;53.170;8.210;2022-08-19T08:33:29;100514.38;;;20.45
1532;BMP280;759;53.170;8.210;2022-08-19T08:35:55;100508.38;;;20.41
1532;BMP280;759;53.170;8.210;2022-08-19T08:38:21;100566.19;;;20.80
1532;BMP280;759;53.170;8.210;2022-08-19T08:40:50;100572.28;;;20.75
1532;BMP280;759;53.170;8.210;2022-08-19T08:43:32;100576.34;;;20.80
1532;BMP280;759;53.170;8.210;2022-08-19T08:46:08;100561.72;;;20.92
1532;BMP280;759;53.170;8.210;2022-08-19T08:51:15;100571.91;;;21.27
1532;BMP280;759;53.170;8.210;2022-08-19T08:53:44;100579.72;;;21.34
1532;BMP280;759;53.170;8.210;2022-08-19T08:56:12;100550.84;;;21.22
1532;BMP280;759;53.170;8.210;2022-08-19T09:01:27;100573.34;;;21.37
1532;BMP280;759;53.170;8.210;2022-08-19T09:03:53;100564.91;;;21.50
1532;BMP280;759;53.170;8.210;2022-08-19T09:09:28;100562.41;;;21.67
1532;BMP280;759;53.170;8.210;2022-08-19T09:12:11;100561.84;;;21.63
1532;BMP280;759;53.170;8.210;2022-08-19T09:14:50;100573.16;;;21.76
1532;BMP280;759;53.170;8.210;2022-08-19T09:17:21;100580.97;;;21.83
1532;BMP280;759;53.170;8.210;2022-08-19T09:20:03;100567.16;;;22.07
1532;BMP280;759;53.170;8.210;2022-08-19T09:22:33;100563.28;;;22.14
1532;BMP280;759;53.170;8.210;2022-08-19T09:24:58;100569.53;;;22.40
1532;BMP280;759;53.170;8.210;2022-08-19T09:27:25;100560.13;;;22.62
1532;BMP280;759;53.170;8.210;2022-08-19T09:29:52;100579.22;;;22.93
1532;BMP280;759;53.170;8.210;2022-08-19T09:32:20;100574.66;;;22.79
1532;BMP280;759;53.170;8.210;2022-08-19T09:34:45;100567.88;;;23.00
1532;BMP280;759;53.170;8.210;2022-08-19T09:37:11;100577.22;;;23.20
1532;BMP280;759;53.170;8.210;2022-08-19T09:39:38;100557.44;;;23.30
1532;BMP280;759;53.170;8.210;2022-08-19T09:42:04;100552.50;;;23.29
1532;BMP280;759;53.170;8.210;2022-08-19T09:44:33;100556.56;;;23.08
1532;BMP280;759;53.170;8.210;2022-08-19T09:46:59;100563.84;;;23.22
1532;BMP280;759;53.170;8.210;2022-08-19T09:49:25;100570.25;;;23.13
1532;BMP280;759;53.170;8.210;2022-08-19T09:51:52;100571.88;;;22.99
1532;BMP280;759;53.170;8.210;2022-08-19T09:54:19;100561.59;;;23.15
1532;BMP280;759;53.170;8.210;2022-08-19T09:56:44;100570.19;;;23.39
1532;BMP280;759;53.170;8.210;2022-08-19T09:59:10;100557.03;;;23.38
1532;BMP280;759;53.170;8.210;2022-08-19T10:01:37;100555.25;;;23.35
1532;BMP280;759;53.170;8.210;2022-08-19T10:04:03;100554.47;;;23.28
1532;BMP280;759;53.170;8.210;2022-08-19T10:06:33;100554.34;;;23.43
1532;BMP280;759;53.170;8.210;2022-08-19T10:09:01;100583.72;;;23.60
1532;BMP280;759;53.170;8.210;2022-08-19T10:11:29;100566.19;;;23.77
1532;BMP280;759;53.170;8.210;2022-08-19T10:13:55;100511.88;;;23.42
1532;BMP280;759;53.170;8.210;2022-08-19T10:16:22;100586.88;;;23.95
1532;BMP280;759;53.170;8.210;2022-08-19T10:18:49;100571.88;;;23.74
1532;BMP280;759;53.170;8.210;2022-08-19T10:21:26;100550.44;;;23.56
1532;BMP280;759;53.170;8.210;2022-08-19T10:23:55;100556.47;;;23.71
1532;BMP280;759;53.170;8.210;2022-08-19T10:26:24;100533.88;;;23.76
1532;BMP280;759;53.170;8.210;2022-08-19T10:28:50;100570.78;;;24.09
1532;BMP280;759;53.170;8.210;2022-08-19T10:31:21;100544.47;;;24.17
1532;BMP280;759;53.170;8.210;2022-08-19T10:33:48;100544.19;;;24.03
1532;BMP280;759;53.170;8.210;2022-08-19T10:36:17;100571.34;;;24.24
1532;BMP280;759;53.170;8.210;2022-08-19T10:38:44;100560.94;;;24.39
1532;BMP280;759;53.170;8.210;2022-08-19T10:41:16;100564.47;;;24.57
1532;BMP280;759;53.170;8.210;2022-08-19T10:43:43;100574.16;;;24.58
1532;BMP280;759;53.170;8.210;2022-08-19T10:46:12;100540.59;;;24.63
1532;BMP280;759;53.170;8.210;2022-08-19T10:48:38;100518.47;;;24.61
1532;BMP280;759;53.170;8.210;2022-08-19T10:51:05;100510.75;;;24.70
1532;BMP280;759;53.170;8.210;2022-08-19T10:53:50;100558.03;;;25.05
1532;BMP280;759;53.170;8.210;2022-08-19T10:56:16;100541.34;;;24.97
1532;BMP280;759;53.170;8.210;2022-08-19T10:59:00;100513.47;;;24.87
1532;BMP280;759;53.170;8.210;2022-08-19T11:01:28;100523.97;;;24.83
1532;BMP280;759;53.170;8.210;2022-08-19T11:03:55;100533.38;;;25.05
1532;BMP280;759;53.170;8.210;2022-08-19T11:06:23;100541.34;;;25.14
1532;BMP280;759;53.170;8.210;2022-08-19T11:08:50;100535.09;;;25.08
1532;BMP280;759;53.170;8.210;2022-08-19T11:11:16;100526.91;;;25.08
1532;BMP280;759;53.170;8.210;2022-08-19T11:13:41;100506.75;;;25.05
1532;BMP280;759;53.170;8.210;2022-08-19T11:16:10;100554.22;;;25.36
1532;BMP280;759;53.170;8.210;2022-08-19T11:18:38;100516.88;;;25.38
1532;BMP280;759;53.170;8.210;2022-08-19T11:21:09;100513.31;;;25.55
1532;BMP280;759;53.170;8.210;2022-08-19T11:23:35;100526.22;;;25.71
1532;BMP280;759;53.170;8.210;2022-08-19T11:26:01;100483.28;;;25.26
1532;BMP280;759;53.170;8.210;2022-08-19T11:28:27;100467.84;;;25.35
1532;BMP280;759;53.170;8.210;2022-08-19T11:30:53;100507.59;;;25.58
1532;BMP280;759;53.170;8.210;2022-08-19T11:33:18;100551.81;;;25.85
1532;BMP280;759;53.170;8.210;2022-08-19T11:35:44;100500.25;;;25.83
1532;BMP280;759;53.170;8.210;2022-08-19T11:38:10;100504.03;;;25.80
1532;BMP280;759;53.170;8.210;2022-08-19T11:40:36;100526.53;;;26.09
1532;BMP280;759;53.170;8.210;2022-08-19T11:43:02;100507.66;;;25.99
1532;BMP280;759;53.170;8.210;2022-08-19T11:45:28;100521.09;;;25.97
1532;BMP280;759;53.170;8.210;2022-08-19T11:47:54;100453.09;;;25.49
1532;BMP280;759;53.170;8.210;2022-08-19T11:50:20;100521.00;;;26.14
1532;BMP280;759;53.170;8.210;2022-08-19T11:52:46;100543.38;;;26.24
1532;BMP280;759;53.170;8.210;2022-08-19T11:55:13;100538.72;;;26.08
1532;BMP280;759;53.170;8.210;2022-08-19T11:57:39;100548.88;;;26.24
1532;BMP280;759;53.170;8.210;2022-08-19T12:00:06;100543.13;;;25.75
1532;BMP280;759;53.170;8.210;2022-08-19T12:02:33;100546.44;;;26.09
1532;BMP280;759;53.170;8.210;2022-08-19T12:04:58;100536.41;;;26.17
1532;BMP280;759;53.170;8.210;2022-08-19T12:07:28;100540.03;;;26.42
1532;BMP280;759;53.170;8.210;2022-08-19T12:09:55;100536.16;;;26.57
1532;BMP280;759;53.170;8.210;2022-08-19T12:12:38;100540.88;;;26.26
1532;BMP280;759;53.170;8.210;2022-08-19T12:15:13;100489.53;;;26.21
1532;BMP280;759;53.170;8.210;2022-08-19T12:17:54;100493.66;;;26.39
1532;BMP280;759;53.170;8.210;2022-08-19T12:20:27;100466.78;;;25.96
1532;BMP280;759;53.170;8.210;2022-08-19T12:23:05;100514.66;;;26.31
1532;BMP280;759;53.170;8.210;2022-08-19T12:25:51;100469.19;;;26.11
1532;BMP280;759;53.170;8.210;2022-08-19T12:28:28;100456.47;;;26.13
1532;BMP280;759;53.170;8.210;2022-08-19T12:31:02;100489.19;;;26.36
1532;BMP280;759;53.170;8.210;2022-08-19T12:33:49;100502.56;;;26.75
1532;BMP280;759;53.170;8.210;2022-08-19T12:36:24;100533.84;;;26.91
1532;BMP280;759;53.170;8.210;2022-08-19T12:38:52;100458.78;;;26.64
1532;BMP280;759;53.170;8.210;2022-08-19T12:41:42;100460.34;;;26.59
1532;BMP280;759;53.170;8.210;2022-08-19T12:44:22;100453.38;;;26.83
1532;BMP280;759;53.170;8.210;2022-08-19T12:46:57;100455.16;;;26.80
1532;BMP280;759;53.170;8.210;2022-08-19T12:49:26;100447.81;;;26.64
1532;BMP280;759;53.170;8.210;2022-08-19T12:51:54;100484.22;;;26.89
1532;BMP280;759;53.170;8.210;2022-08-19T12:54:33;100470.25;;;26.62
1532;BMP280;759;53.170;8.210;2022-08-19T12:57:10;100451.88;;;26.51
1532;BMP280;759;53.170;8.210;2022-08-19T12:59:43;100462.84;;;26.57
1532;BMP280;759;53.170;8.210;2022-08-19T13:02:24;100480.06;;;26.82
1532;BMP280;759;53.170;8.210;2022-08-19T13:04:51;100456.88;;;26.53
1532;BMP280;759;53.170;8.210;2022-08-19T13:07:40;100469.03;;;26.63
1532;BMP280;759;53.170;8.210;2022-08-19T13:10:12;100438.25;;;26.46
1532;BMP280;759;53.170;8.210;2022-08-19T13:13:13;100481.94;;;26.38
1532;BMP280;759;53.170;8.210;2022-08-19T13:15:41;100496.00;;;26.59
1532;BMP280;759;53.170;8.210;2022-08-19T13:18:35;100505.44;;;26.88
1532;BMP280;759;53.170;8.210;2022-08-19T13:24:21;100532.63;;;27.35
1532;BMP280;759;53.170;8.210;2022-08-19T13:26:49;100445.94;;;26.96
1532;BMP280;759;53.170;8.210;2022-08-19T13:29:26;100436.16;;;26.82
1532;BMP280;759;53.170;8.210;2022-08-19T13:32:16;100450.44;;;26.75
1532;BMP280;759;53.170;8.210;2022-08-19T13:35:29;100481.59;;;27.02
1532;BMP280;759;53.170;8.210;2022-08-19T13:37:57;100481.53;;;26.83
1532;BMP280;759;53.170;8.210;2022-08-19T13:40:43;100437.75;;;26.72
1532;BMP280;759;53.170;8.210;2022-08-19T13:45:58;100517.03;;;27.24
1532;BMP280;759;53.170;8.210;2022-08-19T13:48:26;100434.31;;;26.66
1532;BMP280;759;53.170;8.210;2022-08-19T13:51:08;100457.38;;;26.51
1532;BMP280;759;53.170;8.210;2022-08-19T13:53:43;100467.59;;;26.57
1532;BMP280;759;53.170;8.210;2022-08-19T13:56:30;100441.06;;;26.40
1532;BMP280;759;53.170;8.210;2022-08-19T13:58:58;100456.50;;;26.92
1532;BMP280;759;53.170;8.210;2022-08-19T14:01:27;100473.84;;;27.00
1532;BMP280;759;53.170;8.210;2022-08-19T14:06:54;100453.75;;;26.68
1532;BMP280;759;53.170;8.210;2022-08-19T14:09:27;100452.69;;;26.76
1532;BMP280;759;53.170;8.210;2022-08-19T14:12:02;100426.19;;;26.54
1532;BMP280;759;53.170;8.210;2022-08-19T14:14:31;100414.66;;;26.37
1532;BMP280;759;53.170;8.210;2022-08-19T14:16:57;100445.28;;;26.66
