sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
68408;PMS7003;55370;52.232;20.916;2022-08-19T00:03:27;20;20;17
68408;PMS7003;55370;52.232;20.916;2022-08-19T00:04:10;20;20;17
68408;PMS7003;55370;52.232;20.916;2022-08-19T00:08:28;21;20;17
68408;PMS7003;55370;52.232;20.916;2022-08-19T00:09:17;21;20;17
68408;PMS7003;55370;52.232;20.916;2022-08-19T00:13:30;23;22;18
68408;PMS7003;55370;52.232;20.916;2022-08-19T00:14:19;23;22;18
68408;PMS7003;55370;52.232;20.916;2022-08-19T00:18:31;20;19;15
68408;PMS7003;55370;52.232;20.916;2022-08-19T00:19:22;20;19;15
68408;PMS7003;55370;52.232;20.916;2022-08-19T00:23:34;26;25;17
68408;PMS7003;55370;52.232;20.916;2022-08-19T00:24:24;25;23;17
68408;PMS7003;55370;52.232;20.916;2022-08-19T00:28:36;25;21;17
68408;PMS7003;55370;52.232;20.916;2022-08-19T00:29:26;25;21;17
68408;PMS7003;55370;52.232;20.916;2022-08-19T00:33:38;23;21;17
68408;PMS7003;55370;52.232;20.916;2022-08-19T00:34:27;23;21;17
68408;PMS7003;55370;52.232;20.916;2022-08-19T00:38:39;21;21;18
68408;PMS7003;55370;52.232;20.916;2022-08-19T00:39:29;20;19;16
68408;PMS7003;55370;52.232;20.916;2022-08-19T00:43:50;22;22;17
68408;PMS7003;55370;52.232;20.916;2022-08-19T00:44:31;22;22;17
68408;PMS7003;55370;52.232;20.916;2022-08-19T00:48:56;22;21;17
68408;PMS7003;55370;52.232;20.916;2022-08-19T00:53:58;23;20;16
68408;PMS7003;55370;52.232;20.916;2022-08-19T00:54:52;21;21;17
68408;PMS7003;55370;52.232;20.916;2022-08-19T00:59:01;19;18;16
68408;PMS7003;55370;52.232;20.916;2022-08-19T00:59:54;19;18;16
68408;PMS7003;55370;52.232;20.916;2022-08-19T01:04:03;23;22;18
68408;PMS7003;55370;52.232;20.916;2022-08-19T01:04:57;23;22;18
68408;PMS7003;55370;52.232;20.916;2022-08-19T01:09:05;21;20;16
68408;PMS7003;55370;52.232;20.916;2022-08-19T01:10:01;23;21;17
68408;PMS7003;55370;52.232;20.916;2022-08-19T01:14:06;21;20;18
68408;PMS7003;55370;52.232;20.916;2022-08-19T01:15:04;21;20;18
68408;PMS7003;55370;52.232;20.916;2022-08-19T01:19:12;24;23;17
68408;PMS7003;55370;52.232;20.916;2022-08-19T01:20:18;24;23;17
68408;PMS7003;55370;52.232;20.916;2022-08-19T01:24:22;24;23;18
68408;PMS7003;55370;52.232;20.916;2022-08-19T01:25:17;22;21;17
68408;PMS7003;55370;52.232;20.916;2022-08-19T01:29:23;19;19;17
68408;PMS7003;55370;52.232;20.916;2022-08-19T01:30:27;19;19;17
68408;PMS7003;55370;52.232;20.916;2022-08-19T01:34:24;25;23;18
68408;PMS7003;55370;52.232;20.916;2022-08-19T01:35:30;19;19;16
68408;PMS7003;55370;52.232;20.916;2022-08-19T01:39:26;24;24;20
68408;PMS7003;55370;52.232;20.916;2022-08-19T01:40:33;24;24;20
68408;PMS7003;55370;52.232;20.916;2022-08-19T01:44:28;26;26;19
68408;PMS7003;55370;52.232;20.916;2022-08-19T01:45:36;26;26;19
68408;PMS7003;55370;52.232;20.916;2022-08-19T01:49:30;22;21;18
68408;PMS7003;55370;52.232;20.916;2022-08-19T01:50:41;23;22;18
68408;PMS7003;55370;52.232;20.916;2022-08-19T01:54:31;21;20;17
68408;PMS7003;55370;52.232;20.916;2022-08-19T01:55:43;21;20;17
68408;PMS7003;55370;52.232;20.916;2022-08-19T01:59:34;21;19;15
68408;PMS7003;55370;52.232;20.916;2022-08-19T02:00:45;21;19;15
68408;PMS7003;55370;52.232;20.916;2022-08-19T02:04:37;21;21;16
68408;PMS7003;55370;52.232;20.916;2022-08-19T02:05:47;22;22;18
68408;PMS7003;55370;52.232;20.916;2022-08-19T02:09:39;26;22;19
68408;PMS7003;55370;52.232;20.916;2022-08-19T02:10:51;26;22;19
68408;PMS7003;55370;52.232;20.916;2022-08-19T02:14:40;23;22;18
68408;PMS7003;55370;52.232;20.916;2022-08-19T02:15:52;23;22;18
68408;PMS7003;55370;52.232;20.916;2022-08-19T02:19:42;25;25;20
68408;PMS7003;55370;52.232;20.916;2022-08-19T02:20:54;22;22;18
68408;PMS7003;55370;52.232;20.916;2022-08-19T02:24:43;28;25;20
68408;PMS7003;55370;52.232;20.916;2022-08-19T02:25:55;28;25;20
68408;PMS7003;55370;52.232;20.916;2022-08-19T02:29:45;24;23;19
68408;PMS7003;55370;52.232;20.916;2022-08-19T02:30:57;22;22;17
68408;PMS7003;55370;52.232;20.916;2022-08-19T02:34:47;24;22;19
68408;PMS7003;55370;52.232;20.916;2022-08-19T02:36:03;24;22;19
68408;PMS7003;55370;52.232;20.916;2022-08-19T02:39:49;23;23;18
68408;PMS7003;55370;52.232;20.916;2022-08-19T02:41:07;23;23;18
68408;PMS7003;55370;52.232;20.916;2022-08-19T02:44:51;24;22;18
68408;PMS7003;55370;52.232;20.916;2022-08-19T02:49:56;24;23;20
68408;PMS7003;55370;52.232;20.916;2022-08-19T02:51:23;24;23;20
68408;PMS7003;55370;52.232;20.916;2022-08-19T02:54:57;26;24;19
68408;PMS7003;55370;52.232;20.916;2022-08-19T02:56:29;26;24;19
68408;PMS7003;55370;52.232;20.916;2022-08-19T02:59:58;25;24;18
68408;PMS7003;55370;52.232;20.916;2022-08-19T03:01:32;25;25;18
68408;PMS7003;55370;52.232;20.916;2022-08-19T03:05:02;25;24;19
68408;PMS7003;55370;52.232;20.916;2022-08-19T03:06:35;25;24;19
68408;PMS7003;55370;52.232;20.916;2022-08-19T03:10:05;23;23;18
68408;PMS7003;55370;52.232;20.916;2022-08-19T03:11:38;23;23;18
68408;PMS7003;55370;52.232;20.916;2022-08-19T03:15:07;25;23;19
68408;PMS7003;55370;52.232;20.916;2022-08-19T03:16:41;23;23;18
68408;PMS7003;55370;52.232;20.916;2022-08-19T03:20:10;25;25;19
68408;PMS7003;55370;52.232;20.916;2022-08-19T03:21:47;25;25;19
68408;PMS7003;55370;52.232;20.916;2022-08-19T03:25:11;24;23;19
68408;PMS7003;55370;52.232;20.916;2022-08-19T03:26:49;27;25;19
68408;PMS7003;55370;52.232;20.916;2022-08-19T03:30:13;29;26;19
68408;PMS7003;55370;52.232;20.916;2022-08-19T03:31:52;27;25;19
68408;PMS7003;55370;52.232;20.916;2022-08-19T03:35:14;26;25;18
68408;PMS7003;55370;52.232;20.916;2022-08-19T03:36:55;26;25;18
68408;PMS7003;55370;52.232;20.916;2022-08-19T03:40:15;28;24;19
68408;PMS7003;55370;52.232;20.916;2022-08-19T03:41:58;26;25;19
68408;PMS7003;55370;52.232;20.916;2022-08-19T03:45:19;24;24;19
68408;PMS7003;55370;52.232;20.916;2022-08-19T03:47:03;26;24;19
68408;PMS7003;55370;52.232;20.916;2022-08-19T03:50:20;23;22;18
68408;PMS7003;55370;52.232;20.916;2022-08-19T03:52:05;23;22;18
68408;PMS7003;55370;52.232;20.916;2022-08-19T03:55:22;22;21;17
68408;PMS7003;55370;52.232;20.916;2022-08-19T03:57:08;24;23;17
68408;PMS7003;55370;52.232;20.916;2022-08-19T04:00:23;26;26;19
68408;PMS7003;55370;52.232;20.916;2022-08-19T04:02:10;26;26;19
68408;PMS7003;55370;52.232;20.916;2022-08-19T04:05:28;27;27;19
68408;PMS7003;55370;52.232;20.916;2022-08-19T04:07:15;27;27;19
68408;PMS7003;55370;52.232;20.916;2022-08-19T04:10:29;28;27;20
68408;PMS7003;55370;52.232;20.916;2022-08-19T04:12:18;24;23;19
68408;PMS7003;55370;52.232;20.916;2022-08-19T04:15:32;26;25;21
68408;PMS7003;55370;52.232;20.916;2022-08-19T04:17:20;26;25;21
68408;PMS7003;55370;52.232;20.916;2022-08-19T04:20:45;25;25;20
68408;PMS7003;55370;52.232;20.916;2022-08-19T04:22:22;23;23;20
68408;PMS7003;55370;52.232;20.916;2022-08-19T04:25:49;25;24;18
68408;PMS7003;55370;52.232;20.916;2022-08-19T04:27:24;28;26;20
68408;PMS7003;55370;52.232;20.916;2022-08-19T04:30:52;22;22;18
68408;PMS7003;55370;52.232;20.916;2022-08-19T04:32:25;22;22;18
68408;PMS7003;55370;52.232;20.916;2022-08-19T04:35:54;26;25;18
68408;PMS7003;55370;52.232;20.916;2022-08-19T04:37:26;25;23;18
68408;PMS7003;55370;52.232;20.916;2022-08-19T04:40:58;27;27;19
68408;PMS7003;55370;52.232;20.916;2022-08-19T04:42:33;28;27;19
68408;PMS7003;55370;52.232;20.916;2022-08-19T04:46:12;23;21;17
68408;PMS7003;55370;52.232;20.916;2022-08-19T04:47:41;23;21;17
68408;PMS7003;55370;52.232;20.916;2022-08-19T04:51:13;24;23;19
68408;PMS7003;55370;52.232;20.916;2022-08-19T04:52:44;25;24;20
68408;PMS7003;55370;52.232;20.916;2022-08-19T04:56:16;26;23;18
68408;PMS7003;55370;52.232;20.916;2022-08-19T04:57:50;22;20;17
68408;PMS7003;55370;52.232;20.916;2022-08-19T05:01:23;26;24;18
68408;PMS7003;55370;52.232;20.916;2022-08-19T05:02:52;26;24;18
68408;PMS7003;55370;52.232;20.916;2022-08-19T05:06:26;22;21;19
68408;PMS7003;55370;52.232;20.916;2022-08-19T05:07:53;22;21;18
68408;PMS7003;55370;52.232;20.916;2022-08-19T05:11:30;23;22;17
68408;PMS7003;55370;52.232;20.916;2022-08-19T05:12:56;23;22;17
68408;PMS7003;55370;52.232;20.916;2022-08-19T05:16:34;22;22;17
68408;PMS7003;55370;52.232;20.916;2022-08-19T05:17:59;22;22;17
68408;PMS7003;55370;52.232;20.916;2022-08-19T05:21:35;25;23;19
68408;PMS7003;55370;52.232;20.916;2022-08-19T05:23:12;24;22;18
68408;PMS7003;55370;52.232;20.916;2022-08-19T05:26:49;22;21;18
68408;PMS7003;55370;52.232;20.916;2022-08-19T05:28:17;22;21;18
68408;PMS7003;55370;52.232;20.916;2022-08-19T05:31:52;24;22;17
68408;PMS7003;55370;52.232;20.916;2022-08-19T05:33:20;24;22;17
68408;PMS7003;55370;52.232;20.916;2022-08-19T05:36:56;28;25;19
68408;PMS7003;55370;52.232;20.916;2022-08-19T05:38:22;21;21;16
68408;PMS7003;55370;52.232;20.916;2022-08-19T05:41:59;21;21;17
68408;PMS7003;55370;52.232;20.916;2022-08-19T05:43:23;21;21;17
68408;PMS7003;55370;52.232;20.916;2022-08-19T05:47:08;19;18;14
68408;PMS7003;55370;52.232;20.916;2022-08-19T05:48:25;19;18;14
68408;PMS7003;55370;52.232;20.916;2022-08-19T05:52:11;21;20;16
68408;PMS7003;55370;52.232;20.916;2022-08-19T05:53:27;17;16;13
68408;PMS7003;55370;52.232;20.916;2022-08-19T05:57:16;18;18;15
68408;PMS7003;55370;52.232;20.916;2022-08-19T05:58:28;18;18;15
68408;PMS7003;55370;52.232;20.916;2022-08-19T06:02:17;20;18;14
68408;PMS7003;55370;52.232;20.916;2022-08-19T06:03:30;19;18;16
68408;PMS7003;55370;52.232;20.916;2022-08-19T06:07:19;16;16;13
68408;PMS7003;55370;52.232;20.916;2022-08-19T06:08:33;16;16;13
68408;PMS7003;55370;52.232;20.916;2022-08-19T06:12:20;16;15;13
68408;PMS7003;55370;52.232;20.916;2022-08-19T06:13:37;16;15;13
68408;PMS7003;55370;52.232;20.916;2022-08-19T06:17:29;16;15;13
68408;PMS7003;55370;52.232;20.916;2022-08-19T06:18:39;17;17;14
68408;PMS7003;55370;52.232;20.916;2022-08-19T06:22:30;19;16;12
68408;PMS7003;55370;52.232;20.916;2022-08-19T06:23:40;19;16;12
68408;PMS7003;55370;52.232;20.916;2022-08-19T06:27:32;17;15;13
68408;PMS7003;55370;52.232;20.916;2022-08-19T06:28:41;17;15;13
68408;PMS7003;55370;52.232;20.916;2022-08-19T06:32:34;18;17;13
68408;PMS7003;55370;52.232;20.916;2022-08-19T06:33:47;16;16;14
68408;PMS7003;55370;52.232;20.916;2022-08-19T06:37:36;16;16;14
68408;PMS7003;55370;52.232;20.916;2022-08-19T06:38:49;16;16;14
68408;PMS7003;55370;52.232;20.916;2022-08-19T06:42:38;14;14;12
68408;PMS7003;55370;52.232;20.916;2022-08-19T06:43:50;14;14;12
68408;PMS7003;55370;52.232;20.916;2022-08-19T06:47:40;14;14;12
68408;PMS7003;55370;52.232;20.916;2022-08-19T06:48:52;17;15;13
68408;PMS7003;55370;52.232;20.916;2022-08-19T06:52:47;15;15;13
68408;PMS7003;55370;52.232;20.916;2022-08-19T06:53:55;15;15;13
68408;PMS7003;55370;52.232;20.916;2022-08-19T06:57:50;15;15;14
68408;PMS7003;55370;52.232;20.916;2022-08-19T06:58:57;16;15;14
68408;PMS7003;55370;52.232;20.916;2022-08-19T07:02:54;18;17;15
68408;PMS7003;55370;52.232;20.916;2022-08-19T07:03:58;18;17;15
68408;PMS7003;55370;52.232;20.916;2022-08-19T07:07:55;20;20;17
68408;PMS7003;55370;52.232;20.916;2022-08-19T07:09:04;20;20;17
68408;PMS7003;55370;52.232;20.916;2022-08-19T07:12:58;18;17;15
68408;PMS7003;55370;52.232;20.916;2022-08-19T07:14:06;16;16;13
68408;PMS7003;55370;52.232;20.916;2022-08-19T07:17:59;17;17;16
68408;PMS7003;55370;52.232;20.916;2022-08-19T07:19:08;17;17;16
68408;PMS7003;55370;52.232;20.916;2022-08-19T07:23:01;17;17;14
68408;PMS7003;55370;52.232;20.916;2022-08-19T07:24:09;17;17;14
68408;PMS7003;55370;52.232;20.916;2022-08-19T07:28:04;15;14;13
68408;PMS7003;55370;52.232;20.916;2022-08-19T07:29:13;18;18;15
68408;PMS7003;55370;52.232;20.916;2022-08-19T07:33:10;21;20;18
68408;PMS7003;55370;52.232;20.916;2022-08-19T07:34:17;21;20;18
68408;PMS7003;55370;52.232;20.916;2022-08-19T07:38:12;16;16;14
68408;PMS7003;55370;52.232;20.916;2022-08-19T07:39:21;16;16;14
68408;PMS7003;55370;52.232;20.916;2022-08-19T07:43:15;16;16;14
68408;PMS7003;55370;52.232;20.916;2022-08-19T07:44:27;19;19;16
68408;PMS7003;55370;52.232;20.916;2022-08-19T07:48:16;16;16;14
68408;PMS7003;55370;52.232;20.916;2022-08-19T07:49:28;16;16;14
68408;PMS7003;55370;52.232;20.916;2022-08-19T07:53:23;13;13;11
68408;PMS7003;55370;52.232;20.916;2022-08-19T07:54:31;13;13;11
68408;PMS7003;55370;52.232;20.916;2022-08-19T07:58:25;14;13;11
68408;PMS7003;55370;52.232;20.916;2022-08-19T07:59:36;17;17;13
68408;PMS7003;55370;52.232;20.916;2022-08-19T08:03:28;17;16;14
68408;PMS7003;55370;52.232;20.916;2022-08-19T08:04:38;17;16;14
68408;PMS7003;55370;52.232;20.916;2022-08-19T08:08:46;16;16;13
68408;PMS7003;55370;52.232;20.916;2022-08-19T08:09:51;16;16;13
68408;PMS7003;55370;52.232;20.916;2022-08-19T08:14:00;13;13;12
68408;PMS7003;55370;52.232;20.916;2022-08-19T08:14:57;17;15;13
68408;PMS7003;55370;52.232;20.916;2022-08-19T08:19:03;16;16;14
68408;PMS7003;55370;52.232;20.916;2022-08-19T08:20:05;16;16;14
68408;PMS7003;55370;52.232;20.916;2022-08-19T08:24:11;19;19;16
68408;PMS7003;55370;52.232;20.916;2022-08-19T08:25:13;19;19;16
68408;PMS7003;55370;52.232;20.916;2022-08-19T08:29:13;15;14;13
68408;PMS7003;55370;52.232;20.916;2022-08-19T08:30:22;17;17;14
68408;PMS7003;55370;52.232;20.916;2022-08-19T08:34:16;18;18;15
68408;PMS7003;55370;52.232;20.916;2022-08-19T08:35:26;18;18;15
68408;PMS7003;55370;52.232;20.916;2022-08-19T08:39:19;15;15;13
68408;PMS7003;55370;52.232;20.916;2022-08-19T08:44:22;14;13;11
68408;PMS7003;55370;52.232;20.916;2022-08-19T08:45:44;14;13;11
68408;PMS7003;55370;52.232;20.916;2022-08-19T08:49:33;21;19;14
68408;PMS7003;55370;52.232;20.916;2022-08-19T08:50:50;21;19;14
68408;PMS7003;55370;52.232;20.916;2022-08-19T08:54:44;20;19;15
68408;PMS7003;55370;52.232;20.916;2022-08-19T08:55:53;19;18;15
68408;PMS7003;55370;52.232;20.916;2022-08-19T09:04:06;22;22;16
68408;PMS7003;55370;52.232;20.916;2022-08-19T09:04:08;22;22;16
68408;PMS7003;55370;52.232;20.916;2022-08-19T09:09:22;21;21;15
68408;PMS7003;55370;52.232;20.916;2022-08-19T09:19:34;21;19;15
68408;PMS7003;55370;52.232;20.916;2022-08-19T09:19:52;21;19;15
68408;PMS7003;55370;52.232;20.916;2022-08-19T09:24:41;16;16;14
68408;PMS7003;55370;52.232;20.916;2022-08-19T09:24:55;16;16;14
68408;PMS7003;55370;52.232;20.916;2022-08-19T09:29:42;18;16;14
68408;PMS7003;55370;52.232;20.916;2022-08-19T09:29:56;18;16;14
68408;PMS7003;55370;52.232;20.916;2022-08-19T09:34:44;18;16;14
68408;PMS7003;55370;52.232;20.916;2022-08-19T09:34:58;18;16;14
68408;PMS7003;55370;52.232;20.916;2022-08-19T09:39:45;16;16;14
68408;PMS7003;55370;52.232;20.916;2022-08-19T09:40:02;16;16;14
68408;PMS7003;55370;52.232;20.916;2022-08-19T09:44:47;18;17;15
68408;PMS7003;55370;52.232;20.916;2022-08-19T09:45:05;18;17;15
68408;PMS7003;55370;52.232;20.916;2022-08-19T09:49:48;16;16;13
68408;PMS7003;55370;52.232;20.916;2022-08-19T09:50:08;16;16;13
68408;PMS7003;55370;52.232;20.916;2022-08-19T09:54:54;18;17;16
68408;PMS7003;55370;52.232;20.916;2022-08-19T09:55:12;18;17;16
68408;PMS7003;55370;52.232;20.916;2022-08-19T09:59:55;21;17;14
68408;PMS7003;55370;52.232;20.916;2022-08-19T10:00:14;21;17;14
68408;PMS7003;55370;52.232;20.916;2022-08-19T10:04:56;19;19;17
68408;PMS7003;55370;52.232;20.916;2022-08-19T10:05:15;19;19;17
68408;PMS7003;55370;52.232;20.916;2022-08-19T10:10:10;18;18;15
68408;PMS7003;55370;52.232;20.916;2022-08-19T10:10:29;18;18;15
68408;PMS7003;55370;52.232;20.916;2022-08-19T10:15:11;18;18;15
68408;PMS7003;55370;52.232;20.916;2022-08-19T10:15:30;18;18;15
68408;PMS7003;55370;52.232;20.916;2022-08-19T10:20:13;18;17;15
68408;PMS7003;55370;52.232;20.916;2022-08-19T10:20:31;18;17;15
68408;PMS7003;55370;52.232;20.916;2022-08-19T10:25:14;17;17;14
68408;PMS7003;55370;52.232;20.916;2022-08-19T10:25:33;17;16;13
68408;PMS7003;55370;52.232;20.916;2022-08-19T10:30:17;16;16;13
68408;PMS7003;55370;52.232;20.916;2022-08-19T10:30:35;16;16;13
68408;PMS7003;55370;52.232;20.916;2022-08-19T10:35:19;16;15;12
68408;PMS7003;55370;52.232;20.916;2022-08-19T10:35:37;16;15;12
68408;PMS7003;55370;52.232;20.916;2022-08-19T10:40:20;19;18;14
68408;PMS7003;55370;52.232;20.916;2022-08-19T10:40:38;19;18;14
68408;PMS7003;55370;52.232;20.916;2022-08-19T10:45:22;17;17;13
68408;PMS7003;55370;52.232;20.916;2022-08-19T10:45:40;17;17;13
68408;PMS7003;55370;52.232;20.916;2022-08-19T10:50:26;18;15;12
68408;PMS7003;55370;52.232;20.916;2022-08-19T10:50:42;18;15;12
68408;PMS7003;55370;52.232;20.916;2022-08-19T10:55:40;17;15;13
68408;PMS7003;55370;52.232;20.916;2022-08-19T10:55:55;17;15;13
68408;PMS7003;55370;52.232;20.916;2022-08-19T11:00:54;16;16;13
68408;PMS7003;55370;52.232;20.916;2022-08-19T11:01:09;16;16;13
68408;PMS7003;55370;52.232;20.916;2022-08-19T11:06:03;19;18;15
68408;PMS7003;55370;52.232;20.916;2022-08-19T11:06:10;19;18;15
68408;PMS7003;55370;52.232;20.916;2022-08-19T11:11:06;17;17;14
68408;PMS7003;55370;52.232;20.916;2022-08-19T11:11:12;17;17;14
68408;PMS7003;55370;52.232;20.916;2022-08-19T11:16:13;17;16;14
68408;PMS7003;55370;52.232;20.916;2022-08-19T11:16:18;17;16;14
68408;PMS7003;55370;52.232;20.916;2022-08-19T11:21:25;16;15;13
68408;PMS7003;55370;52.232;20.916;2022-08-19T11:26:24;18;18;15
68408;PMS7003;55370;52.232;20.916;2022-08-19T11:26:28;18;18;15
68408;PMS7003;55370;52.232;20.916;2022-08-19T11:31:29;19;18;14
68408;PMS7003;55370;52.232;20.916;2022-08-19T11:31:33;19;18;14
68408;PMS7003;55370;52.232;20.916;2022-08-19T11:36:32;20;18;15
68408;PMS7003;55370;52.232;20.916;2022-08-19T11:36:37;20;18;15
68408;PMS7003;55370;52.232;20.916;2022-08-19T11:41:35;18;18;15
68408;PMS7003;55370;52.232;20.916;2022-08-19T11:41:39;18;18;15
68408;PMS7003;55370;52.232;20.916;2022-08-19T11:46:37;19;18;15
68408;PMS7003;55370;52.232;20.916;2022-08-19T11:46:41;19;18;15
68408;PMS7003;55370;52.232;20.916;2022-08-19T11:51:41;16;15;13
68408;PMS7003;55370;52.232;20.916;2022-08-19T11:51:47;16;15;13
68408;PMS7003;55370;52.232;20.916;2022-08-19T11:56:46;19;18;16
68408;PMS7003;55370;52.232;20.916;2022-08-19T11:56:50;19;18;16
68408;PMS7003;55370;52.232;20.916;2022-08-19T12:01:49;19;18;15
68408;PMS7003;55370;52.232;20.916;2022-08-19T12:01:51;19;18;15
68408;PMS7003;55370;52.232;20.916;2022-08-19T12:06:50;18;16;14
68408;PMS7003;55370;52.232;20.916;2022-08-19T12:06:53;18;16;14
68408;PMS7003;55370;52.232;20.916;2022-08-19T12:11:52;15;14;12
68408;PMS7003;55370;52.232;20.916;2022-08-19T12:11:55;15;14;12
68408;PMS7003;55370;52.232;20.916;2022-08-19T12:16:53;18;17;14
68408;PMS7003;55370;52.232;20.916;2022-08-19T12:16:57;18;17;14
68408;PMS7003;55370;52.232;20.916;2022-08-19T12:21:58;16;16;12
68408;PMS7003;55370;52.232;20.916;2022-08-19T12:22:03;16;16;12
68408;PMS7003;55370;52.232;20.916;2022-08-19T12:27:03;17;17;15
68408;PMS7003;55370;52.232;20.916;2022-08-19T12:27:07;17;17;15
68408;PMS7003;55370;52.232;20.916;2022-08-19T12:32:04;18;15;12
68408;PMS7003;55370;52.232;20.916;2022-08-19T12:32:09;18;15;12
68408;PMS7003;55370;52.232;20.916;2022-08-19T12:37:06;18;18;14
68408;PMS7003;55370;52.232;20.916;2022-08-19T12:37:10;18;18;14
68408;PMS7003;55370;52.232;20.916;2022-08-19T12:42:11;18;17;14
68408;PMS7003;55370;52.232;20.916;2022-08-19T12:42:14;18;17;14
68408;PMS7003;55370;52.232;20.916;2022-08-19T12:47:14;17;16;14
68408;PMS7003;55370;52.232;20.916;2022-08-19T12:47:17;17;16;14
68408;PMS7003;55370;52.232;20.916;2022-08-19T12:52:17;16;14;11
68408;PMS7003;55370;52.232;20.916;2022-08-19T12:52:25;16;14;11
68408;PMS7003;55370;52.232;20.916;2022-08-19T12:57:23;18;18;15
68408;PMS7003;55370;52.232;20.916;2022-08-19T12:57:28;18;18;15
68408;PMS7003;55370;52.232;20.916;2022-08-19T13:02:30;15;14;11
68408;PMS7003;55370;52.232;20.916;2022-08-19T13:02:36;15;14;11
68408;PMS7003;55370;52.232;20.916;2022-08-19T13:07:32;14;13;11
68408;PMS7003;55370;52.232;20.916;2022-08-19T13:07:38;14;13;11
68408;PMS7003;55370;52.232;20.916;2022-08-19T13:12:34;17;16;14
68408;PMS7003;55370;52.232;20.916;2022-08-19T13:12:41;17;16;14
68408;PMS7003;55370;52.232;20.916;2022-08-19T13:17:35;17;16;13
68408;PMS7003;55370;52.232;20.916;2022-08-19T13:17:43;17;16;13
68408;PMS7003;55370;52.232;20.916;2022-08-19T13:22:37;15;15;12
68408;PMS7003;55370;52.232;20.916;2022-08-19T13:22:44;15;15;12
68408;PMS7003;55370;52.232;20.916;2022-08-19T13:27:39;14;14;12
68408;PMS7003;55370;52.232;20.916;2022-08-19T13:27:47;14;14;12
68408;PMS7003;55370;52.232;20.916;2022-08-19T13:32:41;15;14;11
68408;PMS7003;55370;52.232;20.916;2022-08-19T13:32:55;15;14;11
68408;PMS7003;55370;52.232;20.916;2022-08-19T13:37:55;17;16;13
68408;PMS7003;55370;52.232;20.916;2022-08-19T13:38:08;17;16;13
68408;PMS7003;55370;52.232;20.916;2022-08-19T13:42:56;15;14;11
68408;PMS7003;55370;52.232;20.916;2022-08-19T13:43:10;15;14;11
68408;PMS7003;55370;52.232;20.916;2022-08-19T13:47:57;16;14;11
68408;PMS7003;55370;52.232;20.916;2022-08-19T13:48:12;16;14;11
68408;PMS7003;55370;52.232;20.916;2022-08-19T13:52:59;16;16;13
68408;PMS7003;55370;52.232;20.916;2022-08-19T13:53:13;16;16;13
68408;PMS7003;55370;52.232;20.916;2022-08-19T13:58:03;13;12;10
68408;PMS7003;55370;52.232;20.916;2022-08-19T13:58:15;13;12;10
68408;PMS7003;55370;52.232;20.916;2022-08-19T14:03:05;17;15;11
68408;PMS7003;55370;52.232;20.916;2022-08-19T14:03:16;17;15;11
68408;PMS7003;55370;52.232;20.916;2022-08-19T14:08:06;14;14;12
68408;PMS7003;55370;52.232;20.916;2022-08-19T14:08:18;14;14;12
68408;PMS7003;55370;52.232;20.916;2022-08-19T14:13:08;13;13;11
68408;PMS7003;55370;52.232;20.916;2022-08-19T14:13:21;14;14;12
68408;PMS7003;55370;52.232;20.916;2022-08-19T14:18:09;15;13;11
68408;PMS7003;55370;52.232;20.916;2022-08-19T14:18:23;15;13;11
68408;PMS7003;55370;52.232;20.916;2022-08-19T14:23:11;15;14;12
68408;PMS7003;55370;52.232;20.916;2022-08-19T14:23:25;15;14;12
68408;PMS7003;55370;52.232;20.916;2022-08-19T14:28:14;15;13;10
68408;PMS7003;55370;52.232;20.916;2022-08-19T14:28:27;15;13;10
68408;PMS7003;55370;52.232;20.916;2022-08-19T14:33:17;11;11;10
68408;PMS7003;55370;52.232;20.916;2022-08-19T14:33:30;11;11;10
68408;PMS7003;55370;52.232;20.916;2022-08-19T14:38:18;10;10;8
68408;PMS7003;55370;52.232;20.916;2022-08-19T14:38:33;10;10;8
68408;PMS7003;55370;52.232;20.916;2022-08-19T14:43:20;14;14;11
68408;PMS7003;55370;52.232;20.916;2022-08-19T14:43:36;14;14;11
68408;PMS7003;55370;52.232;20.916;2022-08-19T14:48:23;10;9;8
68408;PMS7003;55370;52.232;20.916;2022-08-19T14:48:38;10;9;8
68408;PMS7003;55370;52.232;20.916;2022-08-19T14:53:25;11;10;9
68408;PMS7003;55370;52.232;20.916;2022-08-19T14:53:40;11;10;9
68408;PMS7003;55370;52.232;20.916;2022-08-19T14:58:26;11;10;9
68408;PMS7003;55370;52.232;20.916;2022-08-19T14:58:42;11;10;9
68408;PMS7003;55370;52.232;20.916;2022-08-19T15:03:29;13;13;9
68408;PMS7003;55370;52.232;20.916;2022-08-19T15:03:44;13;13;9
68408;PMS7003;55370;52.232;20.916;2022-08-19T15:08:33;10;9;8
68408;PMS7003;55370;52.232;20.916;2022-08-19T15:08:50;11;11;10
68408;PMS7003;55370;52.232;20.916;2022-08-19T15:13:37;12;10;8
68408;PMS7003;55370;52.232;20.916;2022-08-19T15:13:54;12;10;8
68408;PMS7003;55370;52.232;20.916;2022-08-19T15:18:40;10;10;9
68408;PMS7003;55370;52.232;20.916;2022-08-19T15:18:57;10;10;9
68408;PMS7003;55370;52.232;20.916;2022-08-19T15:23:48;10;10;9
68408;PMS7003;55370;52.232;20.916;2022-08-19T15:24:00;10;10;9
68408;PMS7003;55370;52.232;20.916;2022-08-19T15:28:50;10;9;9
