sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
69220;SDS011;56331;51.992;20.910;2022-08-19T00:00:31;6.85;;;6.17;;
69220;SDS011;56331;51.992;20.910;2022-08-19T00:02:59;6.80;;;6.10;;
69220;SDS011;56331;51.992;20.910;2022-08-19T00:05:26;6.85;;;6.20;;
69220;SDS011;56331;51.992;20.910;2022-08-19T00:07:52;6.67;;;6.08;;
69220;SDS011;56331;51.992;20.910;2022-08-19T00:10:19;6.50;;;5.87;;
69220;SDS011;56331;51.992;20.910;2022-08-19T00:12:47;6.83;;;6.10;;
69220;SDS011;56331;51.992;20.910;2022-08-19T00:15:15;7.33;;;6.10;;
69220;SDS011;56331;51.992;20.910;2022-08-19T00:17:44;6.40;;;5.80;;
69220;SDS011;56331;51.992;20.910;2022-08-19T00:20:12;6.95;;;6.25;;
69220;SDS011;56331;51.992;20.910;2022-08-19T00:22:43;6.83;;;6.12;;
69220;SDS011;56331;51.992;20.910;2022-08-19T00:25:10;6.37;;;5.78;;
69220;SDS011;56331;51.992;20.910;2022-08-19T00:27:37;6.25;;;5.65;;
69220;SDS011;56331;51.992;20.910;2022-08-19T00:30:04;8.03;;;6.37;;
69220;SDS011;56331;51.992;20.910;2022-08-19T00:32:32;7.87;;;6.25;;
69220;SDS011;56331;51.992;20.910;2022-08-19T00:35:00;6.67;;;5.97;;
69220;SDS011;56331;51.992;20.910;2022-08-19T00:37:27;7.10;;;6.40;;
69220;SDS011;56331;51.992;20.910;2022-08-19T00:39:54;6.85;;;6.05;;
69220;SDS011;56331;51.992;20.910;2022-08-19T00:42:21;7.00;;;6.30;;
69220;SDS011;56331;51.992;20.910;2022-08-19T00:44:49;7.33;;;6.20;;
69220;SDS011;56331;51.992;20.910;2022-08-19T00:47:16;6.20;;;5.60;;
69220;SDS011;56331;51.992;20.910;2022-08-19T00:49:44;6.22;;;5.60;;
69220;SDS011;56331;51.992;20.910;2022-08-19T00:52:16;6.87;;;6.17;;
69220;SDS011;56331;51.992;20.910;2022-08-19T00:54:45;6.53;;;5.90;;
69220;SDS011;56331;51.992;20.910;2022-08-19T00:57:18;6.25;;;5.65;;
69220;SDS011;56331;51.992;20.910;2022-08-19T00:59:44;6.08;;;5.50;;
69220;SDS011;56331;51.992;20.910;2022-08-19T01:02:19;6.80;;;6.10;;
69220;SDS011;56331;51.992;20.910;2022-08-19T01:04:46;6.47;;;5.83;;
69220;SDS011;56331;51.992;20.910;2022-08-19T01:07:12;6.55;;;5.92;;
69220;SDS011;56331;51.992;20.910;2022-08-19T01:09:39;6.35;;;5.75;;
69220;SDS011;56331;51.992;20.910;2022-08-19T01:12:05;6.53;;;5.90;;
69220;SDS011;56331;51.992;20.910;2022-08-19T01:14:33;6.17;;;5.58;;
69220;SDS011;56331;51.992;20.910;2022-08-19T01:17:00;6.37;;;5.70;;
69220;SDS011;56331;51.992;20.910;2022-08-19T01:19:29;6.22;;;5.60;;
69220;SDS011;56331;51.992;20.910;2022-08-19T01:21:59;6.15;;;5.55;;
69220;SDS011;56331;51.992;20.910;2022-08-19T01:24:27;6.17;;;5.58;;
69220;SDS011;56331;51.992;20.910;2022-08-19T01:26:54;5.90;;;5.30;;
69220;SDS011;56331;51.992;20.910;2022-08-19T01:29:20;6.75;;;6.10;;
69220;SDS011;56331;51.992;20.910;2022-08-19T01:31:47;6.67;;;5.80;;
69220;SDS011;56331;51.992;20.910;2022-08-19T01:34:15;6.70;;;6.10;;
69220;SDS011;56331;51.992;20.910;2022-08-19T01:36:42;6.95;;;6.20;;
69220;SDS011;56331;51.992;20.910;2022-08-19T01:39:16;6.65;;;5.45;;
69220;SDS011;56331;51.992;20.910;2022-08-19T01:41:45;6.97;;;6.28;;
69220;SDS011;56331;51.992;20.910;2022-08-19T01:44:14;6.35;;;5.75;;
69220;SDS011;56331;51.992;20.910;2022-08-19T01:46:42;6.92;;;5.72;;
69220;SDS011;56331;51.992;20.910;2022-08-19T01:49:09;5.65;;;5.15;;
69220;SDS011;56331;51.992;20.910;2022-08-19T01:51:36;6.70;;;5.70;;
69220;SDS011;56331;51.992;20.910;2022-08-19T01:54:03;6.30;;;5.65;;
69220;SDS011;56331;51.992;20.910;2022-08-19T01:56:30;5.87;;;5.28;;
69220;SDS011;56331;51.992;20.910;2022-08-19T01:59:03;5.97;;;5.40;;
69220;SDS011;56331;51.992;20.910;2022-08-19T02:01:32;6.17;;;5.58;;
69220;SDS011;56331;51.992;20.910;2022-08-19T02:04:00;6.58;;;5.70;;
69220;SDS011;56331;51.992;20.910;2022-08-19T02:06:27;7.10;;;5.87;;
69220;SDS011;56331;51.992;20.910;2022-08-19T02:08:54;6.42;;;5.83;;
69220;SDS011;56331;51.992;20.910;2022-08-19T02:11:22;5.83;;;5.30;;
69220;SDS011;56331;51.992;20.910;2022-08-19T02:13:52;6.97;;;5.97;;
69220;SDS011;56331;51.992;20.910;2022-08-19T02:16:20;6.80;;;5.85;;
69220;SDS011;56331;51.992;20.910;2022-08-19T02:18:47;6.45;;;5.85;;
69220;SDS011;56331;51.992;20.910;2022-08-19T02:26:10;6.67;;;5.97;;
69220;SDS011;56331;51.992;20.910;2022-08-19T02:28:38;6.42;;;5.83;;
69220;SDS011;56331;51.992;20.910;2022-08-19T02:31:08;6.67;;;5.85;;
69220;SDS011;56331;51.992;20.910;2022-08-19T02:33:35;6.35;;;5.75;;
69220;SDS011;56331;51.992;20.910;2022-08-19T02:36:03;6.75;;;6.03;;
69220;SDS011;56331;51.992;20.910;2022-08-19T02:38:31;6.10;;;5.50;;
69220;SDS011;56331;51.992;20.910;2022-08-19T02:43:28;6.37;;;5.40;;
69220;SDS011;56331;51.992;20.910;2022-08-19T02:45:56;7.00;;;6.12;;
69220;SDS011;56331;51.992;20.910;2022-08-19T02:48:23;5.83;;;5.33;;
69220;SDS011;56331;51.992;20.910;2022-08-19T02:50:52;6.20;;;5.55;;
69220;SDS011;56331;51.992;20.910;2022-08-19T02:53:21;6.33;;;5.72;;
69220;SDS011;56331;51.992;20.910;2022-08-19T02:55:50;6.45;;;5.72;;
69220;SDS011;56331;51.992;20.910;2022-08-19T02:58:17;6.00;;;5.40;;
69220;SDS011;56331;51.992;20.910;2022-08-19T03:00:46;5.83;;;5.33;;
69220;SDS011;56331;51.992;20.910;2022-08-19T03:05:42;6.17;;;5.60;;
69220;SDS011;56331;51.992;20.910;2022-08-19T03:08:12;6.15;;;5.55;;
69220;SDS011;56331;51.992;20.910;2022-08-19T03:10:42;6.12;;;5.53;;
69220;SDS011;56331;51.992;20.910;2022-08-19T03:13:13;6.25;;;5.65;;
69220;SDS011;56331;51.992;20.910;2022-08-19T03:15:42;6.90;;;5.92;;
69220;SDS011;56331;51.992;20.910;2022-08-19T03:18:10;6.65;;;5.90;;
69220;SDS011;56331;51.992;20.910;2022-08-19T03:20:41;6.35;;;5.72;;
69220;SDS011;56331;51.992;20.910;2022-08-19T03:23:11;6.80;;;6.10;;
69220;SDS011;56331;51.992;20.910;2022-08-19T03:25:42;6.10;;;5.50;;
69220;SDS011;56331;51.992;20.910;2022-08-19T03:28:11;6.72;;;6.12;;
69220;SDS011;56331;51.992;20.910;2022-08-19T03:30:39;6.28;;;5.67;;
69220;SDS011;56331;51.992;20.910;2022-08-19T03:33:08;6.50;;;5.90;;
69220;SDS011;56331;51.992;20.910;2022-08-19T03:35:37;6.08;;;5.47;;
69220;SDS011;56331;51.992;20.910;2022-08-19T03:38:05;6.03;;;5.42;;
69220;SDS011;56331;51.992;20.910;2022-08-19T03:40:36;6.20;;;5.60;;
69220;SDS011;56331;51.992;20.910;2022-08-19T03:43:03;6.33;;;5.70;;
69220;SDS011;56331;51.992;20.910;2022-08-19T03:45:31;6.53;;;5.72;;
69220;SDS011;56331;51.992;20.910;2022-08-19T03:47:58;6.12;;;5.53;;
69220;SDS011;56331;51.992;20.910;2022-08-19T03:50:25;7.03;;;5.78;;
69220;SDS011;56331;51.992;20.910;2022-08-19T03:52:53;6.50;;;5.80;;
69220;SDS011;56331;51.992;20.910;2022-08-19T03:55:19;5.97;;;5.37;;
69220;SDS011;56331;51.992;20.910;2022-08-19T03:57:48;6.47;;;5.80;;
69220;SDS011;56331;51.992;20.910;2022-08-19T04:02:50;6.05;;;5.55;;
69220;SDS011;56331;51.992;20.910;2022-08-19T04:05:18;6.40;;;5.70;;
69220;SDS011;56331;51.992;20.910;2022-08-19T04:07:44;5.70;;;5.10;;
69220;SDS011;56331;51.992;20.910;2022-08-19T04:10:11;6.10;;;5.50;;
69220;SDS011;56331;51.992;20.910;2022-08-19T04:12:37;6.33;;;5.72;;
69220;SDS011;56331;51.992;20.910;2022-08-19T04:15:05;5.62;;;5.03;;
69220;SDS011;56331;51.992;20.910;2022-08-19T04:17:34;6.55;;;5.85;;
69220;SDS011;56331;51.992;20.910;2022-08-19T04:20:00;6.55;;;5.87;;
69220;SDS011;56331;51.992;20.910;2022-08-19T04:22:26;7.33;;;5.95;;
69220;SDS011;56331;51.992;20.910;2022-08-19T04:24:53;5.95;;;5.42;;
69220;SDS011;56331;51.992;20.910;2022-08-19T04:27:19;6.53;;;5.65;;
69220;SDS011;56331;51.992;20.910;2022-08-19T04:29:46;6.10;;;5.50;;
69220;SDS011;56331;51.992;20.910;2022-08-19T04:32:13;6.17;;;5.58;;
69220;SDS011;56331;51.992;20.910;2022-08-19T04:34:41;6.60;;;5.80;;
69220;SDS011;56331;51.992;20.910;2022-08-19T04:37:08;6.35;;;5.75;;
69220;SDS011;56331;51.992;20.910;2022-08-19T04:39:38;6.12;;;5.53;;
69220;SDS011;56331;51.992;20.910;2022-08-19T04:42:24;6.72;;;5.40;;
69220;SDS011;56331;51.992;20.910;2022-08-19T04:45:06;7.85;;;5.22;;
69220;SDS011;56331;51.992;20.910;2022-08-19T04:47:36;5.80;;;5.30;;
69220;SDS011;56331;51.992;20.910;2022-08-19T04:50:03;6.40;;;5.67;;
69220;SDS011;56331;51.992;20.910;2022-08-19T04:52:31;6.22;;;5.62;;
69220;SDS011;56331;51.992;20.910;2022-08-19T04:55:00;6.53;;;5.65;;
69220;SDS011;56331;51.992;20.910;2022-08-19T04:57:27;5.70;;;5.10;;
69220;SDS011;56331;51.992;20.910;2022-08-19T04:59:54;6.67;;;5.45;;
69220;SDS011;56331;51.992;20.910;2022-08-19T05:05:10;6.65;;;5.87;;
69220;SDS011;56331;51.992;20.910;2022-08-19T05:07:36;6.25;;;5.47;;
69220;SDS011;56331;51.992;20.910;2022-08-19T05:10:04;5.75;;;5.25;;
69220;SDS011;56331;51.992;20.910;2022-08-19T05:12:31;6.08;;;5.47;;
69220;SDS011;56331;51.992;20.910;2022-08-19T05:14:57;5.42;;;4.92;;
69220;SDS011;56331;51.992;20.910;2022-08-19T05:17:25;5.92;;;5.33;;
69220;SDS011;56331;51.992;20.910;2022-08-19T05:19:53;5.95;;;5.08;;
69220;SDS011;56331;51.992;20.910;2022-08-19T05:22:38;5.67;;;5.17;;
69220;SDS011;56331;51.992;20.910;2022-08-19T05:25:07;6.22;;;5.62;;
69220;SDS011;56331;51.992;20.910;2022-08-19T05:27:35;6.20;;;5.55;;
69220;SDS011;56331;51.992;20.910;2022-08-19T05:30:02;5.78;;;5.25;;
69220;SDS011;56331;51.992;20.910;2022-08-19T05:32:29;5.70;;;5.10;;
69220;SDS011;56331;51.992;20.910;2022-08-19T05:34:56;5.33;;;4.83;;
69220;SDS011;56331;51.992;20.910;2022-08-19T05:37:23;5.45;;;4.90;;
69220;SDS011;56331;51.992;20.910;2022-08-19T05:39:51;5.70;;;5.20;;
69220;SDS011;56331;51.992;20.910;2022-08-19T05:42:18;5.80;;;5.20;;
69220;SDS011;56331;51.992;20.910;2022-08-19T05:44:46;5.45;;;4.95;;
69220;SDS011;56331;51.992;20.910;2022-08-19T05:47:14;5.92;;;5.33;;
69220;SDS011;56331;51.992;20.910;2022-08-19T05:49:42;5.90;;;5.30;;
69220;SDS011;56331;51.992;20.910;2022-08-19T05:52:10;5.90;;;5.28;;
69220;SDS011;56331;51.992;20.910;2022-08-19T05:54:39;5.65;;;4.75;;
69220;SDS011;56331;51.992;20.910;2022-08-19T05:57:08;6.95;;;5.22;;
69220;SDS011;56331;51.992;20.910;2022-08-19T05:59:35;5.58;;;5.00;;
69220;SDS011;56331;51.992;20.910;2022-08-19T06:02:03;6.03;;;5.42;;
69220;SDS011;56331;51.992;20.910;2022-08-19T06:04:31;5.92;;;5.33;;
69220;SDS011;56331;51.992;20.910;2022-08-19T06:06:58;6.35;;;5.22;;
69220;SDS011;56331;51.992;20.910;2022-08-19T06:09:24;5.80;;;5.30;;
69220;SDS011;56331;51.992;20.910;2022-08-19T06:11:53;6.12;;;5.33;;
69220;SDS011;56331;51.992;20.910;2022-08-19T06:14:22;5.67;;;5.17;;
69220;SDS011;56331;51.992;20.910;2022-08-19T06:16:50;6.08;;;5.33;;
69220;SDS011;56331;51.992;20.910;2022-08-19T06:19:18;5.95;;;5.25;;
69220;SDS011;56331;51.992;20.910;2022-08-19T06:21:48;5.80;;;5.20;;
69220;SDS011;56331;51.992;20.910;2022-08-19T06:26:47;6.10;;;5.45;;
69220;SDS011;56331;51.992;20.910;2022-08-19T06:29:15;5.83;;;5.05;;
69220;SDS011;56331;51.992;20.910;2022-08-19T06:31:43;5.70;;;5.20;;
69220;SDS011;56331;51.992;20.910;2022-08-19T06:34:11;5.97;;;5.37;;
69220;SDS011;56331;51.992;20.910;2022-08-19T06:36:40;5.42;;;4.85;;
69220;SDS011;56331;51.992;20.910;2022-08-19T06:41:43;6.25;;;5.47;;
69220;SDS011;56331;51.992;20.910;2022-08-19T06:44:11;6.25;;;5.65;;
69220;SDS011;56331;51.992;20.910;2022-08-19T06:46:39;6.05;;;5.40;;
69220;SDS011;56331;51.992;20.910;2022-08-19T06:49:06;5.85;;;5.25;;
69220;SDS011;56331;51.992;20.910;2022-08-19T06:51:35;6.28;;;5.58;;
69220;SDS011;56331;51.992;20.910;2022-08-19T06:54:02;7.85;;;5.62;;
69220;SDS011;56331;51.992;20.910;2022-08-19T06:56:29;5.83;;;5.22;;
69220;SDS011;56331;51.992;20.910;2022-08-19T06:59:03;5.85;;;5.30;;
69220;SDS011;56331;51.992;20.910;2022-08-19T07:01:35;5.87;;;5.28;;
69220;SDS011;56331;51.992;20.910;2022-08-19T07:06:49;5.80;;;5.30;;
69220;SDS011;56331;51.992;20.910;2022-08-19T07:09:18;5.50;;;5.00;;
69220;SDS011;56331;51.992;20.910;2022-08-19T07:11:46;5.80;;;5.15;;
69220;SDS011;56331;51.992;20.910;2022-08-19T07:14:15;5.67;;;5.08;;
69220;SDS011;56331;51.992;20.910;2022-08-19T07:16:44;5.75;;;4.78;;
69220;SDS011;56331;51.992;20.910;2022-08-19T07:19:11;6.45;;;5.40;;
69220;SDS011;56331;51.992;20.910;2022-08-19T07:21:39;5.90;;;5.30;;
69220;SDS011;56331;51.992;20.910;2022-08-19T07:24:05;5.45;;;4.95;;
69220;SDS011;56331;51.992;20.910;2022-08-19T07:26:35;5.78;;;5.05;;
69220;SDS011;56331;51.992;20.910;2022-08-19T07:29:06;6.00;;;5.40;;
69220;SDS011;56331;51.992;20.910;2022-08-19T07:31:33;6.00;;;5.40;;
69220;SDS011;56331;51.992;20.910;2022-08-19T07:36:35;6.03;;;5.42;;
69220;SDS011;56331;51.992;20.910;2022-08-19T07:39:05;5.28;;;4.78;;
69220;SDS011;56331;51.992;20.910;2022-08-19T07:41:34;6.37;;;5.53;;
69220;SDS011;56331;51.992;20.910;2022-08-19T07:44:03;6.03;;;5.42;;
69220;SDS011;56331;51.992;20.910;2022-08-19T07:46:33;5.75;;;5.25;;
69220;SDS011;56331;51.992;20.910;2022-08-19T07:49:01;5.85;;;5.25;;
69220;SDS011;56331;51.992;20.910;2022-08-19T07:51:28;6.22;;;5.62;;
69220;SDS011;56331;51.992;20.910;2022-08-19T07:53:55;5.80;;;5.20;;
69220;SDS011;56331;51.992;20.910;2022-08-19T07:56:22;6.28;;;5.47;;
69220;SDS011;56331;51.992;20.910;2022-08-19T07:58:49;5.97;;;5.37;;
69220;SDS011;56331;51.992;20.910;2022-08-19T08:01:19;5.78;;;5.28;;
69220;SDS011;56331;51.992;20.910;2022-08-19T08:03:47;6.62;;;5.05;;
69220;SDS011;56331;51.992;20.910;2022-08-19T08:06:33;5.92;;;5.33;;
69220;SDS011;56331;51.992;20.910;2022-08-19T08:11:52;5.87;;;5.28;;
69220;SDS011;56331;51.992;20.910;2022-08-19T08:14:24;6.05;;;5.45;;
69220;SDS011;56331;51.992;20.910;2022-08-19T08:16:52;5.80;;;5.22;;
69220;SDS011;56331;51.992;20.910;2022-08-19T08:19:19;7.15;;;5.60;;
69220;SDS011;56331;51.992;20.910;2022-08-19T08:21:48;7.35;;;5.70;;
69220;SDS011;56331;51.992;20.910;2022-08-19T08:24:15;6.55;;;5.75;;
69220;SDS011;56331;51.992;20.910;2022-08-19T08:26:43;6.30;;;5.70;;
69220;SDS011;56331;51.992;20.910;2022-08-19T08:29:10;6.40;;;5.62;;
69220;SDS011;56331;51.992;20.910;2022-08-19T08:31:42;6.03;;;5.42;;
69220;SDS011;56331;51.992;20.910;2022-08-19T08:34:09;5.70;;;5.10;;
69220;SDS011;56331;51.992;20.910;2022-08-19T08:39:08;6.12;;;5.53;;
69220;SDS011;56331;51.992;20.910;2022-08-19T08:47:09;6.03;;;5.42;;
69220;SDS011;56331;51.992;20.910;2022-08-19T08:49:41;5.72;;;5.08;;
69220;SDS011;56331;51.992;20.910;2022-08-19T08:52:25;5.67;;;5.15;;
69220;SDS011;56331;51.992;20.910;2022-08-19T08:54:53;6.80;;;5.40;;
69220;SDS011;56331;51.992;20.910;2022-08-19T09:02:39;5.47;;;4.97;;
69220;SDS011;56331;51.992;20.910;2022-08-19T09:05:06;6.00;;;5.22;;
69220;SDS011;56331;51.992;20.910;2022-08-19T09:15:52;6.53;;;5.65;;
69220;SDS011;56331;51.992;20.910;2022-08-19T09:18:38;6.37;;;5.50;;
69220;SDS011;56331;51.992;20.910;2022-08-19T09:21:05;5.87;;;5.15;;
69220;SDS011;56331;51.992;20.910;2022-08-19T09:23:35;6.53;;;5.92;;
69220;SDS011;56331;51.992;20.910;2022-08-19T09:28:34;6.17;;;5.58;;
69220;SDS011;56331;51.992;20.910;2022-08-19T09:31:02;6.20;;;5.58;;
69220;SDS011;56331;51.992;20.910;2022-08-19T09:33:29;6.30;;;5.70;;
69220;SDS011;56331;51.992;20.910;2022-08-19T09:38:47;6.42;;;5.47;;
69220;SDS011;56331;51.992;20.910;2022-08-19T09:41:15;6.37;;;5.78;;
69220;SDS011;56331;51.992;20.910;2022-08-19T09:43:44;5.95;;;5.35;;
69220;SDS011;56331;51.992;20.910;2022-08-19T09:46:12;6.30;;;5.70;;
69220;SDS011;56331;51.992;20.910;2022-08-19T09:48:39;6.40;;;5.20;;
69220;SDS011;56331;51.992;20.910;2022-08-19T09:53:37;6.10;;;5.50;;
69220;SDS011;56331;51.992;20.910;2022-08-19T09:56:05;6.67;;;5.95;;
69220;SDS011;56331;51.992;20.910;2022-08-19T09:58:32;6.25;;;5.65;;
69220;SDS011;56331;51.992;20.910;2022-08-19T10:01:00;5.92;;;5.42;;
69220;SDS011;56331;51.992;20.910;2022-08-19T10:03:28;7.42;;;5.95;;
69220;SDS011;56331;51.992;20.910;2022-08-19T10:05:57;5.65;;;5.15;;
69220;SDS011;56331;51.992;20.910;2022-08-19T10:08:27;6.72;;;5.97;;
69220;SDS011;56331;51.992;20.910;2022-08-19T10:10:56;6.22;;;5.62;;
69220;SDS011;56331;51.992;20.910;2022-08-19T10:13:24;6.87;;;5.72;;
69220;SDS011;56331;51.992;20.910;2022-08-19T10:15:54;6.40;;;5.80;;
69220;SDS011;56331;51.992;20.910;2022-08-19T10:18:22;6.07;;;5.43;;
69220;SDS011;56331;51.992;20.910;2022-08-19T10:20:50;6.30;;;5.70;;
69220;SDS011;56331;51.992;20.910;2022-08-19T10:23:20;6.67;;;5.97;;
69220;SDS011;56331;51.992;20.910;2022-08-19T10:25:47;6.45;;;5.65;;
69220;SDS011;56331;51.992;20.910;2022-08-19T10:28:14;6.50;;;5.90;;
69220;SDS011;56331;51.992;20.910;2022-08-19T10:30:42;6.47;;;5.87;;
69220;SDS011;56331;51.992;20.910;2022-08-19T10:33:09;6.30;;;5.70;;
69220;SDS011;56331;51.992;20.910;2022-08-19T10:35:36;6.60;;;6.00;;
69220;SDS011;56331;51.992;20.910;2022-08-19T10:38:02;6.78;;;6.08;;
69220;SDS011;56331;51.992;20.910;2022-08-19T10:40:29;6.42;;;5.60;;
69220;SDS011;56331;51.992;20.910;2022-08-19T10:42:55;6.33;;;5.72;;
69220;SDS011;56331;51.992;20.910;2022-08-19T10:45:22;6.80;;;6.10;;
69220;SDS011;56331;51.992;20.910;2022-08-19T10:47:52;7.08;;;6.37;;
69220;SDS011;56331;51.992;20.910;2022-08-19T10:50:19;6.72;;;6.03;;
69220;SDS011;56331;51.992;20.910;2022-08-19T10:53:06;6.30;;;5.65;;
69220;SDS011;56331;51.992;20.910;2022-08-19T10:55:37;6.78;;;6.03;;
69220;SDS011;56331;51.992;20.910;2022-08-19T10:58:23;6.65;;;5.85;;
69220;SDS011;56331;51.992;20.910;2022-08-19T11:00:52;6.60;;;5.90;;
69220;SDS011;56331;51.992;20.910;2022-08-19T11:03:24;6.42;;;5.83;;
69220;SDS011;56331;51.992;20.910;2022-08-19T11:08:24;7.58;;;6.03;;
69220;SDS011;56331;51.992;20.910;2022-08-19T11:10:53;7.20;;;6.10;;
69220;SDS011;56331;51.992;20.910;2022-08-19T11:13:24;6.95;;;6.22;;
69220;SDS011;56331;51.992;20.910;2022-08-19T11:15:58;6.25;;;5.65;;
69220;SDS011;56331;51.992;20.910;2022-08-19T11:23:34;6.58;;;5.90;;
69220;SDS011;56331;51.992;20.910;2022-08-19T11:26:01;6.92;;;5.72;;
69220;SDS011;56331;51.992;20.910;2022-08-19T11:28:28;6.40;;;5.80;;
69220;SDS011;56331;51.992;20.910;2022-08-19T11:30:54;6.47;;;5.75;;
69220;SDS011;56331;51.992;20.910;2022-08-19T11:33:21;7.50;;;6.62;;
69220;SDS011;56331;51.992;20.910;2022-08-19T11:35:47;7.00;;;6.30;;
69220;SDS011;56331;51.992;20.910;2022-08-19T11:38:15;7.33;;;6.62;;
69220;SDS011;56331;51.992;20.910;2022-08-19T11:40:41;6.70;;;6.10;;
69220;SDS011;56331;51.992;20.910;2022-08-19T11:43:08;6.75;;;6.15;;
69220;SDS011;56331;51.992;20.910;2022-08-19T11:45:35;7.10;;;6.40;;
69220;SDS011;56331;51.992;20.910;2022-08-19T11:48:02;6.75;;;6.05;;
69220;SDS011;56331;51.992;20.910;2022-08-19T11:50:29;6.92;;;6.22;;
69220;SDS011;56331;51.992;20.910;2022-08-19T11:52:56;6.97;;;6.37;;
69220;SDS011;56331;51.992;20.910;2022-08-19T11:55:22;6.22;;;5.70;;
69220;SDS011;56331;51.992;20.910;2022-08-19T11:57:49;7.03;;;6.08;;
69220;SDS011;56331;51.992;20.910;2022-08-19T12:00:16;6.83;;;6.10;;
69220;SDS011;56331;51.992;20.910;2022-08-19T12:02:42;7.00;;;6.22;;
69220;SDS011;56331;51.992;20.910;2022-08-19T12:05:08;6.97;;;6.28;;
69220;SDS011;56331;51.992;20.910;2022-08-19T12:07:35;7.28;;;6.53;;
69220;SDS011;56331;51.992;20.910;2022-08-19T12:10:02;7.08;;;6.42;;
69220;SDS011;56331;51.992;20.910;2022-08-19T12:12:29;6.67;;;5.97;;
69220;SDS011;56331;51.992;20.910;2022-08-19T12:14:56;7.05;;;6.37;;
69220;SDS011;56331;51.992;20.910;2022-08-19T12:17:25;7.67;;;6.55;;
69220;SDS011;56331;51.992;20.910;2022-08-19T12:19:53;7.20;;;6.50;;
69220;SDS011;56331;51.992;20.910;2022-08-19T12:22:20;7.35;;;6.65;;
69220;SDS011;56331;51.992;20.910;2022-08-19T12:24:47;6.87;;;6.17;;
69220;SDS011;56331;51.992;20.910;2022-08-19T12:27:16;7.30;;;6.60;;
69220;SDS011;56331;51.992;20.910;2022-08-19T12:29:42;8.20;;;7.40;;
69220;SDS011;56331;51.992;20.910;2022-08-19T12:32:09;7.40;;;6.70;;
69220;SDS011;56331;51.992;20.910;2022-08-19T12:34:35;7.00;;;6.30;;
69220;SDS011;56331;51.992;20.910;2022-08-19T12:37:03;8.08;;;6.28;;
69220;SDS011;56331;51.992;20.910;2022-08-19T12:39:36;6.97;;;6.28;;
69220;SDS011;56331;51.992;20.910;2022-08-19T12:42:05;6.97;;;6.28;;
69220;SDS011;56331;51.992;20.910;2022-08-19T12:44:33;7.00;;;6.30;;
69220;SDS011;56331;51.992;20.910;2022-08-19T12:47:00;7.12;;;6.42;;
69220;SDS011;56331;51.992;20.910;2022-08-19T12:49:28;7.17;;;6.47;;
69220;SDS011;56331;51.992;20.910;2022-08-19T12:51:57;6.70;;;6.03;;
69220;SDS011;56331;51.992;20.910;2022-08-19T12:54:24;7.40;;;6.70;;
69220;SDS011;56331;51.992;20.910;2022-08-19T12:56:50;7.78;;;6.72;;
69220;SDS011;56331;51.992;20.910;2022-08-19T12:59:17;7.10;;;6.40;;
69220;SDS011;56331;51.992;20.910;2022-08-19T13:01:44;7.15;;;6.45;;
69220;SDS011;56331;51.992;20.910;2022-08-19T13:04:11;7.30;;;6.60;;
69220;SDS011;56331;51.992;20.910;2022-08-19T13:06:37;7.00;;;6.30;;
69220;SDS011;56331;51.992;20.910;2022-08-19T13:09:04;7.33;;;6.00;;
69220;SDS011;56331;51.992;20.910;2022-08-19T13:11:31;7.65;;;6.85;;
69220;SDS011;56331;51.992;20.910;2022-08-19T13:13:59;7.78;;;6.55;;
69220;SDS011;56331;51.992;20.910;2022-08-19T13:16:28;7.50;;;6.80;;
69220;SDS011;56331;51.992;20.910;2022-08-19T13:18:54;7.60;;;6.72;;
69220;SDS011;56331;51.992;20.910;2022-08-19T13:21:24;7.08;;;6.30;;
69220;SDS011;56331;51.992;20.910;2022-08-19T13:23:53;7.70;;;7.00;;
69220;SDS011;56331;51.992;20.910;2022-08-19T13:26:20;7.45;;;6.75;;
69220;SDS011;56331;51.992;20.910;2022-08-19T13:28:47;7.22;;;6.53;;
69220;SDS011;56331;51.992;20.910;2022-08-19T13:31:33;7.62;;;6.72;;
69220;SDS011;56331;51.992;20.910;2022-08-19T13:34:25;7.20;;;6.50;;
69220;SDS011;56331;51.992;20.910;2022-08-19T13:36:55;7.47;;;6.78;;
69220;SDS011;56331;51.992;20.910;2022-08-19T13:39:22;7.65;;;6.85;;
69220;SDS011;56331;51.992;20.910;2022-08-19T13:41:49;8.70;;;6.87;;
69220;SDS011;56331;51.992;20.910;2022-08-19T13:44:16;6.90;;;6.20;;
69220;SDS011;56331;51.992;20.910;2022-08-19T13:46:47;7.35;;;6.65;;
69220;SDS011;56331;51.992;20.910;2022-08-19T13:49:16;7.72;;;6.85;;
69220;SDS011;56331;51.992;20.910;2022-08-19T13:51:43;7.42;;;6.72;;
69220;SDS011;56331;51.992;20.910;2022-08-19T13:54:11;7.05;;;6.42;;
69220;SDS011;56331;51.992;20.910;2022-08-19T13:56:42;7.58;;;6.80;;
69220;SDS011;56331;51.992;20.910;2022-08-19T13:59:09;7.00;;;6.30;;
69220;SDS011;56331;51.992;20.910;2022-08-19T14:01:37;7.42;;;6.60;;
69220;SDS011;56331;51.992;20.910;2022-08-19T14:04:04;7.03;;;6.33;;
69220;SDS011;56331;51.992;20.910;2022-08-19T14:06:32;7.05;;;6.35;;
69220;SDS011;56331;51.992;20.910;2022-08-19T14:08:59;7.30;;;6.60;;
