sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-19T00:00:18;6.39;;6.12;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-19T00:04:26;6.35;;6.16;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-19T00:08:29;6.35;;6.16;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-19T00:12:35;6.00;;5.82;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-19T00:16:42;6.00;;5.82;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-19T00:20:48;6.00;;5.82;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-19T00:24:54;6.64;;6.16;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-19T00:28:59;6.64;;6.16;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-19T00:33:06;5.93;;5.93;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-19T00:37:11;5.93;;5.93;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-19T00:41:18;5.93;;5.93;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-19T00:45:25;7.07;;6.85;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-19T00:53:35;7.55;;7.28;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-19T00:57:42;7.55;;7.28;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-19T01:01:47;7.55;;7.28;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-19T01:05:53;6.84;;6.84;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-19T01:09:59;6.84;;6.84;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-19T01:14:05;6.87;;6.87;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-19T01:18:12;6.87;;6.87;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-19T01:26:24;6.72;;6.72;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-19T01:30:32;6.72;;6.72;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-19T01:34:35;6.63;;6.63;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-19T01:38:42;6.63;;6.63;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-19T01:42:48;6.50;;6.29;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-19T01:46:53;6.50;;6.29;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-19T01:51:02;6.50;;6.29;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-19T01:55:06;7.71;;7.42;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-19T01:59:13;7.71;;7.42;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-19T02:03:17;6.83;;6.68;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-19T02:07:23;6.83;;6.68;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-19T02:11:30;6.83;;6.68;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-19T02:15:35;8.08;;7.56;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-19T02:19:41;8.08;;7.56;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-19T02:23:48;6.40;;6.09;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-19T02:27:53;6.40;;6.09;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-19T02:31:59;6.40;;6.09;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-19T02:36:06;7.39;;6.96;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-19T02:40:11;7.39;;6.96;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-19T02:44:17;7.88;;7.07;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-19T02:48:24;7.88;;7.07;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-19T02:52:30;8.10;;7.43;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-19T02:56:36;8.10;;7.43;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-19T03:00:45;8.10;;7.43;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-19T03:04:47;5.82;;5.82;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-19T03:08:53;5.82;;5.82;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-19T03:12:59;6.18;;6.18;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-19T03:17:06;6.18;;6.18;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-19T03:21:18;6.18;;6.18;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-19T03:25:17;6.51;;6.35;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-19T03:29:24;6.51;;6.35;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-19T03:33:30;6.46;;6.35;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-19T03:37:35;6.46;;6.35;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-19T03:41:42;6.46;;6.35;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-19T03:45:47;6.88;;6.51;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-19T03:49:53;6.88;;6.51;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-19T03:54:00;7.10;;6.72;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-19T03:58:05;7.10;;6.72;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-19T04:02:11;7.10;;6.72;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-19T04:06:21;6.51;;6.30;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-19T04:10:23;6.51;;6.30;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-19T04:14:29;7.65;;6.76;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-19T04:18:35;7.65;;6.76;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-19T04:22:41;4.94;;4.94;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-19T04:26:47;4.94;;4.94;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-19T04:30:53;4.94;;4.94;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-19T04:34:59;4.52;;4.50;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-19T04:39:06;4.52;;4.50;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-19T04:43:11;5.56;;5.06;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-19T04:47:17;5.56;;5.06;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-19T04:51:23;5.56;;5.06;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-19T04:55:29;3.85;;3.85;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-19T04:59:35;3.85;;3.85;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-19T05:03:41;4.59;;4.39;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-19T05:07:47;4.59;;4.39;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-19T05:11:53;4.59;;4.39;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-19T05:15:59;4.28;;3.98;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-19T05:20:06;4.28;;3.98;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-19T05:24:11;3.62;;3.34;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-19T05:28:17;3.62;;3.34;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-19T05:32:23;2.83;;2.83;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-19T05:36:32;2.83;;2.83;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-19T05:40:35;2.83;;2.83;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-19T05:44:42;2.80;;2.80;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-19T05:48:47;2.80;;2.80;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-19T05:52:53;2.58;;2.58;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-19T05:57:00;2.58;;2.58;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-19T06:01:09;2.58;;2.58;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-19T06:05:11;2.97;;2.97;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-19T06:09:17;2.97;;2.97;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-19T06:13:23;3.19;;3.03;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-19T06:17:29;3.19;;3.03;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-19T06:21:36;3.19;;3.03;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-19T06:25:41;8.77;;8.54;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-19T06:29:47;8.77;;8.54;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-19T06:33:53;2.70;;2.70;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-19T06:37:59;2.70;;2.70;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-19T06:42:05;2.70;;2.70;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-19T06:46:12;2.80;;2.80;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-19T06:50:17;2.80;;2.80;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-19T06:54:23;2.64;;2.60;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-19T06:58:29;2.64;;2.60;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-19T07:02:35;3.19;;2.91;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-19T07:06:41;3.19;;2.91;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-19T07:10:47;3.19;;2.91;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-19T07:14:53;4.55;;3.53;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-19T07:18:59;4.55;;3.53;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-19T07:23:05;2.99;;2.74;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-19T07:27:13;2.99;;2.74;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-19T07:31:21;2.99;;2.74;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-19T07:35:23;2.56;;2.37;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-19T07:39:30;2.56;;2.37;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-19T07:43:35;3.78;;3.31;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-19T07:47:41;3.78;;3.31;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-19T07:51:56;3.78;;3.31;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-19T07:55:53;2.35;;2.35;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-19T07:59:59;2.35;;2.35;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-19T08:04:05;3.23;;3.11;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-19T08:08:11;3.23;;3.11;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-19T08:12:19;4.08;;3.94;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-19T08:16:23;4.08;;3.94;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-19T08:20:29;4.08;;3.94;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-19T08:24:35;4.26;;3.88;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-19T08:28:41;4.26;;3.88;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-19T08:32:47;3.56;;3.50;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-19T08:36:53;3.56;;3.50;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-19T08:41:02;3.56;;3.50;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-19T08:45:14;5.47;;5.06;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-19T08:53:17;5.21;;5.21;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-19T08:57:30;5.21;;5.21;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-19T09:01:29;5.21;;5.21;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-19T09:09:45;6.23;;6.23;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-19T09:13:59;5.76;;5.72;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-19T09:17:53;5.76;;5.72;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-19T09:21:59;5.76;;5.72;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-19T09:26:08;5.27;;5.22;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-19T09:30:15;5.27;;5.22;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-19T09:34:17;2.11;;2.10;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-19T09:38:23;2.11;;2.10;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-19T09:42:29;1.17;;1.17;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-19T09:46:35;1.17;;1.17;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-19T09:50:41;1.17;;1.17;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-19T09:54:47;1.26;;1.10;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-19T09:58:53;1.26;;1.10;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-19T10:02:59;1.16;;1.16;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-19T10:07:05;1.16;;1.16;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-19T10:11:11;1.16;;1.16;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-19T10:15:17;1.35;;1.21;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-19T10:19:23;1.35;;1.21;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-19T10:23:29;1.42;;1.23;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-19T10:27:35;1.42;;1.23;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-19T10:31:41;1.42;;1.23;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-19T10:35:46;1.37;;1.05;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-19T10:39:53;1.37;;1.05;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-19T10:44:00;1.25;;1.18;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-19T10:48:05;1.25;;1.18;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-19T10:52:10;1.25;;1.18;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-19T10:56:17;1.41;;1.27;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-19T11:00:23;1.41;;1.27;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-19T11:04:28;1.12;;1.12;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-19T11:08:35;1.12;;1.12;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-19T11:12:41;1.00;;1.00;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-19T11:16:47;1.00;;1.00;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-19T11:20:52;1.00;;1.00;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-19T11:24:59;1.21;;1.21;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-19T11:29:05;1.21;;1.21;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-19T11:33:11;1.02;;1.02;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-19T11:37:17;1.02;;1.02;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-19T11:41:23;1.02;;1.02;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-19T11:45:29;1.27;;1.27;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-19T11:49:35;1.27;;1.27;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-19T11:53:41;1.03;;0.95;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-19T11:57:46;1.03;;0.95;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-19T12:01:52;1.03;;0.95;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-19T12:06:02;1.29;;1.15;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-19T12:10:05;1.29;;1.15;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-19T12:14:11;0.95;;0.95;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-19T12:18:16;0.95;;0.95;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-19T12:22:22;0.97;;0.88;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-19T12:26:29;0.97;;0.88;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-19T12:30:37;0.97;;0.88;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-19T12:34:40;1.00;;0.91;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-19T12:38:46;1.00;;0.91;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-19T12:42:53;0.90;;0.90;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-19T12:46:58;0.90;;0.90;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-19T12:51:09;0.90;;0.90;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-19T12:55:10;0.76;;0.76;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-19T12:59:16;0.76;;0.76;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-19T13:03:22;1.30;;1.13;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-19T13:07:28;1.30;;1.13;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-19T13:11:35;1.30;;1.13;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-19T13:15:41;1.09;;1.01;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-19T13:19:46;1.09;;1.01;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-19T13:23:52;0.81;;0.81;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-19T13:27:58;0.81;;0.81;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-19T13:32:05;0.81;;0.81;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-19T13:36:10;0.88;;0.88;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-19T13:40:21;0.88;;0.88;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-19T13:44:22;1.06;;1.01;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-19T13:48:28;1.06;;1.01;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-19T13:52:34;1.34;;1.34;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-19T13:56:41;1.34;;1.34;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-19T14:00:46;1.34;;1.34;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-19T14:04:52;1.11;;1.11;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-19T14:08:58;1.11;;1.11;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-19T14:13:04;1.58;;1.36;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-19T14:17:10;1.58;;1.36;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-19T14:21:17;1.58;;1.36;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-19T14:25:25;1.98;;1.98;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-19T14:29:28;1.98;;1.98;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-19T14:33:34;2.43;;2.16;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-19T14:37:40;2.43;;2.16;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-19T14:41:46;2.43;;2.16;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-19T14:45:52;1.77;;1.77;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-19T14:49:58;1.77;;1.77;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-19T14:54:04;2.52;;2.52;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-19T14:58:10;2.52;;2.52;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-19T15:02:16;1.94;;1.94;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-19T15:06:22;1.94;;1.94;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-19T15:10:28;1.94;;1.94;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-19T15:14:35;1.81;;1.77;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-19T15:18:40;1.81;;1.77;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-19T15:22:46;3.27;;2.95;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-19T15:26:53;3.27;;2.95;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-19T15:30:58;3.27;;2.95;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-19T15:35:05;2.57;;2.57;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-19T15:39:10;2.57;;2.57;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-19T15:43:16;2.34;;2.19;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-19T15:47:22;2.34;;2.19;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-19T15:51:29;2.34;;2.19;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-19T15:55:36;3.30;;2.60;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-19T15:59:40;3.30;;2.60;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-19T16:03:47;2.89;;2.42;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-19T16:07:52;2.89;;2.42;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-19T16:11:59;2.89;;2.42;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-19T16:16:05;2.53;;2.20;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-19T16:20:10;2.53;;2.20;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-19T16:24:16;2.32;;2.21;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-19T16:28:22;2.32;;2.21;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-19T16:32:28;2.00;;1.79;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-19T16:36:34;2.00;;1.79;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-19T16:40:40;2.00;;1.79;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-19T16:44:46;2.32;;2.32;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-19T16:48:52;2.32;;2.32;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-19T16:52:58;2.50;;2.50;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-19T16:57:04;2.50;;2.50;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-19T17:01:10;2.50;;2.50;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-19T17:05:16;2.97;;2.97;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-19T17:09:22;2.97;;2.97;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-19T17:13:28;4.04;;4.04;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-19T17:17:34;4.04;;4.04;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-19T17:21:40;4.04;;4.04;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-19T17:25:46;3.07;;2.91;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-19T17:29:52;3.07;;2.91;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-19T17:33:58;2.84;;2.84;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-19T17:38:05;2.84;;2.84;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-19T17:42:10;2.84;;2.84;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-19T17:46:16;2.43;;2.43;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-19T17:50:22;2.43;;2.43;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-19T17:54:28;2.59;;2.59;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-19T17:58:34;2.59;;2.59;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-19T18:02:47;2.42;;2.17;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-19T18:06:46;2.42;;2.17;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-19T18:10:52;2.42;;2.17;;;;;;;
