sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
62381;PMS5003;48419;46.39680652;7.10857272;2022-08-19T00:01:54;4;4;
62381;PMS5003;48419;46.39680652;7.10857272;2022-08-19T00:04:23;4;4;
62381;PMS5003;48419;46.39680652;7.10857272;2022-08-19T00:06:53;4;4;
62381;PMS5003;48419;46.39680652;7.10857272;2022-08-19T00:09:20;5;5;
62381;PMS5003;48419;46.39680652;7.10857272;2022-08-19T00:11:49;5;5;
62381;PMS5003;48419;46.39680652;7.10857272;2022-08-19T00:14:17;7;7;
62381;PMS5003;48419;46.39680652;7.10857272;2022-08-19T00:16:45;7;7;
62381;PMS5003;48419;46.39680652;7.10857272;2022-08-19T00:19:12;8;5;
62381;PMS5003;48419;46.39680652;7.10857272;2022-08-19T00:21:39;5;5;
62381;PMS5003;48419;46.39680652;7.10857272;2022-08-19T00:24:06;6;6;
62381;PMS5003;48419;46.39680652;7.10857272;2022-08-19T00:26:35;5;5;
62381;PMS5003;48419;46.39680652;7.10857272;2022-08-19T00:29:03;6;5;
62381;PMS5003;48419;46.39680652;7.10857272;2022-08-19T00:31:31;5;5;
62381;PMS5003;48419;46.39680652;7.10857272;2022-08-19T00:33:58;6;6;
62381;PMS5003;48419;46.39680652;7.10857272;2022-08-19T00:36:25;4;4;
62381;PMS5003;48419;46.39680652;7.10857272;2022-08-19T00:38:52;6;4;
62381;PMS5003;48419;46.39680652;7.10857272;2022-08-19T00:41:20;5;5;
62381;PMS5003;48419;46.39680652;7.10857272;2022-08-19T00:43:56;6;6;
62381;PMS5003;48419;46.39680652;7.10857272;2022-08-19T00:46:25;6;6;
62381;PMS5003;48419;46.39680652;7.10857272;2022-08-19T00:48:52;5;5;
62381;PMS5003;48419;46.39680652;7.10857272;2022-08-19T00:51:20;9;8;
62381;PMS5003;48419;46.39680652;7.10857272;2022-08-19T00:53:47;5;5;
62381;PMS5003;48419;46.39680652;7.10857272;2022-08-19T00:56:14;5;5;
62381;PMS5003;48419;46.39680652;7.10857272;2022-08-19T00:58:41;5;5;
62381;PMS5003;48419;46.39680652;7.10857272;2022-08-19T01:01:08;5;5;
62381;PMS5003;48419;46.39680652;7.10857272;2022-08-19T01:03:35;5;5;
62381;PMS5003;48419;46.39680652;7.10857272;2022-08-19T01:06:02;6;6;
62381;PMS5003;48419;46.39680652;7.10857272;2022-08-19T01:08:29;8;6;
62381;PMS5003;48419;46.39680652;7.10857272;2022-08-19T01:10:57;6;6;
62381;PMS5003;48419;46.39680652;7.10857272;2022-08-19T01:13:27;9;8;
62381;PMS5003;48419;46.39680652;7.10857272;2022-08-19T01:15:57;6;6;
62381;PMS5003;48419;46.39680652;7.10857272;2022-08-19T01:18:27;5;5;
62381;PMS5003;48419;46.39680652;7.10857272;2022-08-19T01:20:55;5;5;
62381;PMS5003;48419;46.39680652;7.10857272;2022-08-19T01:23:24;5;5;
62381;PMS5003;48419;46.39680652;7.10857272;2022-08-19T01:25:52;9;8;
62381;PMS5003;48419;46.39680652;7.10857272;2022-08-19T01:28:19;8;8;
62381;PMS5003;48419;46.39680652;7.10857272;2022-08-19T01:30:48;8;7;
62381;PMS5003;48419;46.39680652;7.10857272;2022-08-19T01:33:15;6;6;
62381;PMS5003;48419;46.39680652;7.10857272;2022-08-19T01:35:42;5;5;
62381;PMS5003;48419;46.39680652;7.10857272;2022-08-19T01:38:09;6;5;
62381;PMS5003;48419;46.39680652;7.10857272;2022-08-19T01:40:44;6;5;
62381;PMS5003;48419;46.39680652;7.10857272;2022-08-19T01:43:11;6;5;
62381;PMS5003;48419;46.39680652;7.10857272;2022-08-19T01:45:38;5;5;
62381;PMS5003;48419;46.39680652;7.10857272;2022-08-19T01:48:05;8;6;
62381;PMS5003;48419;46.39680652;7.10857272;2022-08-19T01:50:33;5;4;
62381;PMS5003;48419;46.39680652;7.10857272;2022-08-19T01:53:01;6;6;
62381;PMS5003;48419;46.39680652;7.10857272;2022-08-19T01:55:29;5;5;
62381;PMS5003;48419;46.39680652;7.10857272;2022-08-19T01:57:57;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2022-08-19T02:00:26;3;3;
62381;PMS5003;48419;46.39680652;7.10857272;2022-08-19T02:02:55;5;5;
62381;PMS5003;48419;46.39680652;7.10857272;2022-08-19T02:05:22;6;5;
62381;PMS5003;48419;46.39680652;7.10857272;2022-08-19T02:07:49;3;3;
62381;PMS5003;48419;46.39680652;7.10857272;2022-08-19T02:10:18;5;3;
62381;PMS5003;48419;46.39680652;7.10857272;2022-08-19T02:12:47;5;5;
62381;PMS5003;48419;46.39680652;7.10857272;2022-08-19T02:15:15;6;5;
62381;PMS5003;48419;46.39680652;7.10857272;2022-08-19T02:17:42;3;2;
62381;PMS5003;48419;46.39680652;7.10857272;2022-08-19T02:20:09;4;4;
62381;PMS5003;48419;46.39680652;7.10857272;2022-08-19T02:22:37;3;3;
62381;PMS5003;48419;46.39680652;7.10857272;2022-08-19T02:25:04;3;3;
62381;PMS5003;48419;46.39680652;7.10857272;2022-08-19T02:27:31;4;4;
62381;PMS5003;48419;46.39680652;7.10857272;2022-08-19T02:29:57;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2022-08-19T02:32:24;5;5;
62381;PMS5003;48419;46.39680652;7.10857272;2022-08-19T02:34:51;5;3;
62381;PMS5003;48419;46.39680652;7.10857272;2022-08-19T02:37:18;4;3;
62381;PMS5003;48419;46.39680652;7.10857272;2022-08-19T02:39:45;3;3;
62381;PMS5003;48419;46.39680652;7.10857272;2022-08-19T02:42:12;5;4;
62381;PMS5003;48419;46.39680652;7.10857272;2022-08-19T02:44:39;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2022-08-19T02:47:06;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2022-08-19T02:49:33;4;4;
62381;PMS5003;48419;46.39680652;7.10857272;2022-08-19T02:52:00;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2022-08-19T02:54:27;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2022-08-19T02:56:54;5;3;
62381;PMS5003;48419;46.39680652;7.10857272;2022-08-19T02:59:21;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-08-19T03:01:48;3;3;
62381;PMS5003;48419;46.39680652;7.10857272;2022-08-19T03:04:15;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2022-08-19T03:06:42;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2022-08-19T03:09:12;3;3;
62381;PMS5003;48419;46.39680652;7.10857272;2022-08-19T03:11:39;3;3;
62381;PMS5003;48419;46.39680652;7.10857272;2022-08-19T03:14:07;3;3;
62381;PMS5003;48419;46.39680652;7.10857272;2022-08-19T03:16:39;3;3;
62381;PMS5003;48419;46.39680652;7.10857272;2022-08-19T03:19:07;3;3;
62381;PMS5003;48419;46.39680652;7.10857272;2022-08-19T03:21:34;4;3;
62381;PMS5003;48419;46.39680652;7.10857272;2022-08-19T03:24:02;3;3;
62381;PMS5003;48419;46.39680652;7.10857272;2022-08-19T03:26:31;5;3;
62381;PMS5003;48419;46.39680652;7.10857272;2022-08-19T03:29:00;3;3;
62381;PMS5003;48419;46.39680652;7.10857272;2022-08-19T03:31:27;3;3;
62381;PMS5003;48419;46.39680652;7.10857272;2022-08-19T03:33:54;4;3;
62381;PMS5003;48419;46.39680652;7.10857272;2022-08-19T03:36:22;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-08-19T03:38:53;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2022-08-19T03:41:22;3;3;
62381;PMS5003;48419;46.39680652;7.10857272;2022-08-19T03:43:51;3;3;
62381;PMS5003;48419;46.39680652;7.10857272;2022-08-19T03:46:20;3;3;
62381;PMS5003;48419;46.39680652;7.10857272;2022-08-19T03:48:50;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2022-08-19T03:51:19;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2022-08-19T03:53:48;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2022-08-19T03:56:15;3;3;
62381;PMS5003;48419;46.39680652;7.10857272;2022-08-19T03:58:43;3;3;
62381;PMS5003;48419;46.39680652;7.10857272;2022-08-19T04:01:11;3;3;
62381;PMS5003;48419;46.39680652;7.10857272;2022-08-19T04:03:40;3;3;
62381;PMS5003;48419;46.39680652;7.10857272;2022-08-19T04:06:09;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2022-08-19T04:08:37;4;4;
62381;PMS5003;48419;46.39680652;7.10857272;2022-08-19T04:11:06;5;5;
62381;PMS5003;48419;46.39680652;7.10857272;2022-08-19T04:13:33;3;3;
62381;PMS5003;48419;46.39680652;7.10857272;2022-08-19T04:15:59;3;3;
62381;PMS5003;48419;46.39680652;7.10857272;2022-08-19T04:18:26;3;3;
62381;PMS5003;48419;46.39680652;7.10857272;2022-08-19T04:20:53;4;4;
62381;PMS5003;48419;46.39680652;7.10857272;2022-08-19T04:23:20;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2022-08-19T04:25:47;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2022-08-19T04:28:13;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2022-08-19T04:30:40;3;3;
62381;PMS5003;48419;46.39680652;7.10857272;2022-08-19T04:33:09;4;3;
62381;PMS5003;48419;46.39680652;7.10857272;2022-08-19T04:35:38;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2022-08-19T04:38:06;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2022-08-19T04:40:33;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2022-08-19T04:43:00;3;3;
62381;PMS5003;48419;46.39680652;7.10857272;2022-08-19T04:45:27;3;3;
62381;PMS5003;48419;46.39680652;7.10857272;2022-08-19T04:47:54;3;3;
62381;PMS5003;48419;46.39680652;7.10857272;2022-08-19T04:50:21;3;3;
62381;PMS5003;48419;46.39680652;7.10857272;2022-08-19T04:52:47;4;3;
62381;PMS5003;48419;46.39680652;7.10857272;2022-08-19T04:55:17;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2022-08-19T04:57:44;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2022-08-19T05:00:11;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2022-08-19T05:02:39;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2022-08-19T05:05:06;3;3;
62381;PMS5003;48419;46.39680652;7.10857272;2022-08-19T05:07:34;3;3;
62381;PMS5003;48419;46.39680652;7.10857272;2022-08-19T05:10:01;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2022-08-19T05:12:28;4;4;
62381;PMS5003;48419;46.39680652;7.10857272;2022-08-19T05:14:55;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2022-08-19T05:17:22;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2022-08-19T05:19:49;3;2;
62381;PMS5003;48419;46.39680652;7.10857272;2022-08-19T05:22:16;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2022-08-19T05:24:43;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2022-08-19T05:27:10;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2022-08-19T05:29:37;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2022-08-19T05:32:05;3;2;
62381;PMS5003;48419;46.39680652;7.10857272;2022-08-19T05:34:32;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2022-08-19T05:36:59;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2022-08-19T05:39:28;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-08-19T05:41:58;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2022-08-19T05:44:26;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2022-08-19T05:46:55;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-08-19T05:49:22;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2022-08-19T05:51:49;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-08-19T05:54:16;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-08-19T05:56:43;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-08-19T05:59:10;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-08-19T06:01:37;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-08-19T06:04:06;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-08-19T06:06:33;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-08-19T06:09:00;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-08-19T06:11:31;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-08-19T06:14:03;3;2;
62381;PMS5003;48419;46.39680652;7.10857272;2022-08-19T06:16:31;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-08-19T06:18:59;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-08-19T06:21:27;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-08-19T06:23:54;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-08-19T06:26:22;3;2;
62381;PMS5003;48419;46.39680652;7.10857272;2022-08-19T06:28:49;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2022-08-19T06:31:17;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2022-08-19T06:33:45;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-08-19T06:36:20;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2022-08-19T06:38:47;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2022-08-19T06:41:14;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2022-08-19T06:43:41;3;2;
62381;PMS5003;48419;46.39680652;7.10857272;2022-08-19T06:46:10;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-08-19T06:48:38;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2022-08-19T06:51:05;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2022-08-19T06:53:33;1;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-08-19T06:55:59;3;3;
62381;PMS5003;48419;46.39680652;7.10857272;2022-08-19T06:58:26;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2022-08-19T07:00:53;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2022-08-19T07:03:21;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2022-08-19T07:05:47;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2022-08-19T07:08:14;3;3;
62381;PMS5003;48419;46.39680652;7.10857272;2022-08-19T07:10:42;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2022-08-19T07:13:10;3;3;
62381;PMS5003;48419;46.39680652;7.10857272;2022-08-19T07:15:37;3;2;
62381;PMS5003;48419;46.39680652;7.10857272;2022-08-19T07:18:04;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2022-08-19T07:20:31;4;4;
62381;PMS5003;48419;46.39680652;7.10857272;2022-08-19T07:22:58;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2022-08-19T07:25:25;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2022-08-19T07:27:52;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-08-19T07:30:19;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2022-08-19T07:32:46;3;3;
62381;PMS5003;48419;46.39680652;7.10857272;2022-08-19T07:35:13;3;3;
62381;PMS5003;48419;46.39680652;7.10857272;2022-08-19T07:37:40;3;3;
62381;PMS5003;48419;46.39680652;7.10857272;2022-08-19T07:40:07;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2022-08-19T07:42:34;3;3;
62381;PMS5003;48419;46.39680652;7.10857272;2022-08-19T07:45:02;4;2;
62381;PMS5003;48419;46.39680652;7.10857272;2022-08-19T07:47:30;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2022-08-19T07:49:57;3;3;
62381;PMS5003;48419;46.39680652;7.10857272;2022-08-19T07:52:23;4;3;
62381;PMS5003;48419;46.39680652;7.10857272;2022-08-19T07:54:50;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-08-19T07:57:17;3;3;
62381;PMS5003;48419;46.39680652;7.10857272;2022-08-19T07:59:44;4;4;
62381;PMS5003;48419;46.39680652;7.10857272;2022-08-19T08:02:11;3;3;
62381;PMS5003;48419;46.39680652;7.10857272;2022-08-19T08:04:38;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2022-08-19T08:07:05;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2022-08-19T08:09:35;4;4;
62381;PMS5003;48419;46.39680652;7.10857272;2022-08-19T08:12:04;3;3;
62381;PMS5003;48419;46.39680652;7.10857272;2022-08-19T08:14:34;4;3;
62381;PMS5003;48419;46.39680652;7.10857272;2022-08-19T08:17:04;4;4;
62381;PMS5003;48419;46.39680652;7.10857272;2022-08-19T08:19:31;4;4;
62381;PMS5003;48419;46.39680652;7.10857272;2022-08-19T08:21:59;3;3;
62381;PMS5003;48419;46.39680652;7.10857272;2022-08-19T08:24:28;3;3;
62381;PMS5003;48419;46.39680652;7.10857272;2022-08-19T08:26:56;4;4;
62381;PMS5003;48419;46.39680652;7.10857272;2022-08-19T08:29:25;4;4;
62381;PMS5003;48419;46.39680652;7.10857272;2022-08-19T08:31:52;5;3;
62381;PMS5003;48419;46.39680652;7.10857272;2022-08-19T08:34:19;3;3;
62381;PMS5003;48419;46.39680652;7.10857272;2022-08-19T08:36:46;4;3;
62381;PMS5003;48419;46.39680652;7.10857272;2022-08-19T08:39:14;3;3;
62381;PMS5003;48419;46.39680652;7.10857272;2022-08-19T08:41:44;3;3;
62381;PMS5003;48419;46.39680652;7.10857272;2022-08-19T08:44:17;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2022-08-19T08:46:50;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2022-08-19T08:49:25;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2022-08-19T08:51:59;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2022-08-19T08:54:30;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2022-08-19T08:57:00;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2022-08-19T08:59:31;4;4;
62381;PMS5003;48419;46.39680652;7.10857272;2022-08-19T09:02:02;3;3;
62381;PMS5003;48419;46.39680652;7.10857272;2022-08-19T09:04:29;3;3;
62381;PMS5003;48419;46.39680652;7.10857272;2022-08-19T09:06:58;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2022-08-19T09:09:39;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2022-08-19T09:12:10;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2022-08-19T09:14:50;3;3;
62381;PMS5003;48419;46.39680652;7.10857272;2022-08-19T09:17:20;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2022-08-19T09:19:49;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2022-08-19T09:22:16;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2022-08-19T09:24:44;3;3;
62381;PMS5003;48419;46.39680652;7.10857272;2022-08-19T09:27:11;3;3;
62381;PMS5003;48419;46.39680652;7.10857272;2022-08-19T09:29:38;3;3;
62381;PMS5003;48419;46.39680652;7.10857272;2022-08-19T09:32:05;3;2;
62381;PMS5003;48419;46.39680652;7.10857272;2022-08-19T09:34:32;5;5;
62381;PMS5003;48419;46.39680652;7.10857272;2022-08-19T09:36:59;3;3;
62381;PMS5003;48419;46.39680652;7.10857272;2022-08-19T09:39:26;3;3;
62381;PMS5003;48419;46.39680652;7.10857272;2022-08-19T09:41:53;5;4;
62381;PMS5003;48419;46.39680652;7.10857272;2022-08-19T09:44:20;4;4;
62381;PMS5003;48419;46.39680652;7.10857272;2022-08-19T09:46:47;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2022-08-19T09:49:14;5;5;
62381;PMS5003;48419;46.39680652;7.10857272;2022-08-19T09:51:41;3;3;
62381;PMS5003;48419;46.39680652;7.10857272;2022-08-19T09:54:08;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2022-08-19T09:56:35;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2022-08-19T09:59:02;7;4;
62381;PMS5003;48419;46.39680652;7.10857272;2022-08-19T10:01:30;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2022-08-19T10:03:58;3;3;
62381;PMS5003;48419;46.39680652;7.10857272;2022-08-19T10:06:27;4;3;
62381;PMS5003;48419;46.39680652;7.10857272;2022-08-19T10:08:55;3;3;
62381;PMS5003;48419;46.39680652;7.10857272;2022-08-19T10:11:22;4;4;
62381;PMS5003;48419;46.39680652;7.10857272;2022-08-19T10:13:49;4;4;
62381;PMS5003;48419;46.39680652;7.10857272;2022-08-19T10:16:17;4;4;
62381;PMS5003;48419;46.39680652;7.10857272;2022-08-19T10:18:45;6;5;
62381;PMS5003;48419;46.39680652;7.10857272;2022-08-19T10:21:13;5;4;
62381;PMS5003;48419;46.39680652;7.10857272;2022-08-19T10:23:41;3;3;
62381;PMS5003;48419;46.39680652;7.10857272;2022-08-19T10:26:09;3;3;
62381;PMS5003;48419;46.39680652;7.10857272;2022-08-19T10:28:40;6;6;
62381;PMS5003;48419;46.39680652;7.10857272;2022-08-19T10:31:07;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2022-08-19T10:33:38;4;4;
62381;PMS5003;48419;46.39680652;7.10857272;2022-08-19T10:36:07;4;4;
62381;PMS5003;48419;46.39680652;7.10857272;2022-08-19T10:38:36;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2022-08-19T10:41:07;5;5;
62381;PMS5003;48419;46.39680652;7.10857272;2022-08-19T10:43:35;5;3;
62381;PMS5003;48419;46.39680652;7.10857272;2022-08-19T10:46:02;6;3;
62381;PMS5003;48419;46.39680652;7.10857272;2022-08-19T10:48:29;4;2;
62381;PMS5003;48419;46.39680652;7.10857272;2022-08-19T10:50:56;4;4;
62381;PMS5003;48419;46.39680652;7.10857272;2022-08-19T10:53:23;4;4;
62381;PMS5003;48419;46.39680652;7.10857272;2022-08-19T10:55:50;5;5;
62381;PMS5003;48419;46.39680652;7.10857272;2022-08-19T10:58:18;5;5;
62381;PMS5003;48419;46.39680652;7.10857272;2022-08-19T11:00:50;3;3;
62381;PMS5003;48419;46.39680652;7.10857272;2022-08-19T11:03:18;3;3;
62381;PMS5003;48419;46.39680652;7.10857272;2022-08-19T11:05:45;4;4;
62381;PMS5003;48419;46.39680652;7.10857272;2022-08-19T11:08:12;5;5;
62381;PMS5003;48419;46.39680652;7.10857272;2022-08-19T11:10:40;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2022-08-19T11:13:07;5;4;
62381;PMS5003;48419;46.39680652;7.10857272;2022-08-19T11:15:34;5;5;
62381;PMS5003;48419;46.39680652;7.10857272;2022-08-19T11:18:01;5;5;
62381;PMS5003;48419;46.39680652;7.10857272;2022-08-19T11:20:28;5;5;
62381;PMS5003;48419;46.39680652;7.10857272;2022-08-19T11:22:55;3;3;
62381;PMS5003;48419;46.39680652;7.10857272;2022-08-19T11:25:22;4;4;
62381;PMS5003;48419;46.39680652;7.10857272;2022-08-19T11:27:49;5;5;
62381;PMS5003;48419;46.39680652;7.10857272;2022-08-19T11:30:15;5;4;
62381;PMS5003;48419;46.39680652;7.10857272;2022-08-19T11:32:42;7;3;
62381;PMS5003;48419;46.39680652;7.10857272;2022-08-19T11:35:09;5;5;
62381;PMS5003;48419;46.39680652;7.10857272;2022-08-19T11:37:36;4;4;
62381;PMS5003;48419;46.39680652;7.10857272;2022-08-19T11:40:04;5;4;
62381;PMS5003;48419;46.39680652;7.10857272;2022-08-19T11:42:32;8;7;
62381;PMS5003;48419;46.39680652;7.10857272;2022-08-19T11:44:59;5;5;
62381;PMS5003;48419;46.39680652;7.10857272;2022-08-19T11:47:25;6;6;
62381;PMS5003;48419;46.39680652;7.10857272;2022-08-19T11:49:52;4;4;
62381;PMS5003;48419;46.39680652;7.10857272;2022-08-19T11:52:19;5;5;
62381;PMS5003;48419;46.39680652;7.10857272;2022-08-19T11:54:46;6;6;
62381;PMS5003;48419;46.39680652;7.10857272;2022-08-19T11:57:13;6;5;
62381;PMS5003;48419;46.39680652;7.10857272;2022-08-19T11:59:40;4;4;
62381;PMS5003;48419;46.39680652;7.10857272;2022-08-19T12:02:07;5;5;
62381;PMS5003;48419;46.39680652;7.10857272;2022-08-19T12:04:34;6;5;
62381;PMS5003;48419;46.39680652;7.10857272;2022-08-19T12:07:01;5;5;
62381;PMS5003;48419;46.39680652;7.10857272;2022-08-19T12:09:28;5;5;
62381;PMS5003;48419;46.39680652;7.10857272;2022-08-19T12:11:55;5;5;
62381;PMS5003;48419;46.39680652;7.10857272;2022-08-19T12:14:22;5;5;
62381;PMS5003;48419;46.39680652;7.10857272;2022-08-19T12:16:49;7;5;
62381;PMS5003;48419;46.39680652;7.10857272;2022-08-19T12:19:16;7;6;
62381;PMS5003;48419;46.39680652;7.10857272;2022-08-19T12:21:43;5;5;
62381;PMS5003;48419;46.39680652;7.10857272;2022-08-19T12:24:10;5;5;
62381;PMS5003;48419;46.39680652;7.10857272;2022-08-19T12:26:37;8;6;
62381;PMS5003;48419;46.39680652;7.10857272;2022-08-19T12:29:04;4;4;
62381;PMS5003;48419;46.39680652;7.10857272;2022-08-19T12:31:31;5;5;
62381;PMS5003;48419;46.39680652;7.10857272;2022-08-19T12:33:58;9;6;
62381;PMS5003;48419;46.39680652;7.10857272;2022-08-19T12:36:25;6;4;
62381;PMS5003;48419;46.39680652;7.10857272;2022-08-19T12:38:52;6;4;
62381;PMS5003;48419;46.39680652;7.10857272;2022-08-19T12:41:19;6;6;
62381;PMS5003;48419;46.39680652;7.10857272;2022-08-19T12:43:46;7;6;
62381;PMS5003;48419;46.39680652;7.10857272;2022-08-19T12:46:13;7;7;
62381;PMS5003;48419;46.39680652;7.10857272;2022-08-19T12:48:40;6;6;
62381;PMS5003;48419;46.39680652;7.10857272;2022-08-19T12:51:08;6;6;
62381;PMS5003;48419;46.39680652;7.10857272;2022-08-19T12:53:37;7;7;
62381;PMS5003;48419;46.39680652;7.10857272;2022-08-19T12:56:04;8;8;
62381;PMS5003;48419;46.39680652;7.10857272;2022-08-19T12:58:32;7;6;
62381;PMS5003;48419;46.39680652;7.10857272;2022-08-19T13:00:59;6;5;
62381;PMS5003;48419;46.39680652;7.10857272;2022-08-19T13:03:26;7;7;
62381;PMS5003;48419;46.39680652;7.10857272;2022-08-19T13:05:53;7;7;
62381;PMS5003;48419;46.39680652;7.10857272;2022-08-19T13:08:19;6;6;
62381;PMS5003;48419;46.39680652;7.10857272;2022-08-19T13:10:46;9;9;
62381;PMS5003;48419;46.39680652;7.10857272;2022-08-19T13:13:12;6;6;
62381;PMS5003;48419;46.39680652;7.10857272;2022-08-19T13:15:40;6;6;
62381;PMS5003;48419;46.39680652;7.10857272;2022-08-19T13:18:09;7;5;
62381;PMS5003;48419;46.39680652;7.10857272;2022-08-19T13:20:38;7;7;
62381;PMS5003;48419;46.39680652;7.10857272;2022-08-19T13:23:06;7;7;
62381;PMS5003;48419;46.39680652;7.10857272;2022-08-19T13:25:32;8;7;
62381;PMS5003;48419;46.39680652;7.10857272;2022-08-19T13:28:00;9;7;
62381;PMS5003;48419;46.39680652;7.10857272;2022-08-19T13:30:26;7;7;
62381;PMS5003;48419;46.39680652;7.10857272;2022-08-19T13:32:54;7;7;
62381;PMS5003;48419;46.39680652;7.10857272;2022-08-19T13:35:21;6;6;
62381;PMS5003;48419;46.39680652;7.10857272;2022-08-19T13:37:48;8;8;
