sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
21665;SDS011;10994;45.486;9.190;2022-08-19T00:00:05;2.75;;;1.52;;
21665;SDS011;10994;45.486;9.190;2022-08-19T00:02:33;4.13;;;2.50;;
21665;SDS011;10994;45.486;9.190;2022-08-19T00:04:59;2.90;;;1.67;;
21665;SDS011;10994;45.486;9.190;2022-08-19T00:07:25;1.58;;;1.48;;
21665;SDS011;10994;45.486;9.190;2022-08-19T00:09:51;4.13;;;1.67;;
21665;SDS011;10994;45.486;9.190;2022-08-19T00:12:16;2.55;;;1.30;;
21665;SDS011;10994;45.486;9.190;2022-08-19T00:14:42;5.45;;;1.75;;
21665;SDS011;10994;45.486;9.190;2022-08-19T00:17:08;2.47;;;1.60;;
21665;SDS011;10994;45.486;9.190;2022-08-19T00:19:34;4.13;;;1.35;;
21665;SDS011;10994;45.486;9.190;2022-08-19T00:22:02;1.40;;;1.25;;
21665;SDS011;10994;45.486;9.190;2022-08-19T00:24:28;1.73;;;1.45;;
21665;SDS011;10994;45.486;9.190;2022-08-19T00:26:55;1.63;;;1.30;;
21665;SDS011;10994;45.486;9.190;2022-08-19T00:29:22;5.35;;;1.30;;
21665;SDS011;10994;45.486;9.190;2022-08-19T00:31:49;2.08;;;1.52;;
21665;SDS011;10994;45.486;9.190;2022-08-19T00:34:18;2.45;;;1.67;;
21665;SDS011;10994;45.486;9.190;2022-08-19T00:36:44;2.70;;;1.58;;
21665;SDS011;10994;45.486;9.190;2022-08-19T00:39:11;2.20;;;1.75;;
21665;SDS011;10994;45.486;9.190;2022-08-19T00:41:38;3.20;;;1.42;;
21665;SDS011;10994;45.486;9.190;2022-08-19T00:44:10;2.75;;;1.63;;
21665;SDS011;10994;45.486;9.190;2022-08-19T00:46:39;1.95;;;1.48;;
21665;SDS011;10994;45.486;9.190;2022-08-19T00:49:09;2.88;;;1.50;;
21665;SDS011;10994;45.486;9.190;2022-08-19T00:51:45;4.15;;;1.55;;
21665;SDS011;10994;45.486;9.190;2022-08-19T00:54:13;2.72;;;1.13;;
21665;SDS011;10994;45.486;9.190;2022-08-19T00:56:39;1.52;;;1.40;;
21665;SDS011;10994;45.486;9.190;2022-08-19T00:59:06;3.88;;;1.40;;
21665;SDS011;10994;45.486;9.190;2022-08-19T01:01:37;2.60;;;1.60;;
21665;SDS011;10994;45.486;9.190;2022-08-19T01:04:05;3.30;;;1.23;;
21665;SDS011;10994;45.486;9.190;2022-08-19T01:06:31;2.72;;;1.35;;
21665;SDS011;10994;45.486;9.190;2022-08-19T01:08:59;1.50;;;1.40;;
21665;SDS011;10994;45.486;9.190;2022-08-19T01:11:25;3.03;;;1.67;;
21665;SDS011;10994;45.486;9.190;2022-08-19T01:13:53;2.72;;;1.30;;
21665;SDS011;10994;45.486;9.190;2022-08-19T01:16:20;4.88;;;1.50;;
21665;SDS011;10994;45.486;9.190;2022-08-19T01:18:48;2.40;;;1.40;;
21665;SDS011;10994;45.486;9.190;2022-08-19T01:21:20;3.70;;;1.13;;
21665;SDS011;10994;45.486;9.190;2022-08-19T01:24:04;2.88;;;1.23;;
21665;SDS011;10994;45.486;9.190;2022-08-19T01:26:30;3.13;;;1.40;;
21665;SDS011;10994;45.486;9.190;2022-08-19T01:28:56;2.20;;;1.40;;
21665;SDS011;10994;45.486;9.190;2022-08-19T01:31:27;2.75;;;1.45;;
21665;SDS011;10994;45.486;9.190;2022-08-19T01:33:57;2.40;;;1.45;;
21665;SDS011;10994;45.486;9.190;2022-08-19T01:36:25;3.22;;;1.70;;
21665;SDS011;10994;45.486;9.190;2022-08-19T01:38:57;2.50;;;1.50;;
21665;SDS011;10994;45.486;9.190;2022-08-19T01:41:24;1.52;;;1.35;;
21665;SDS011;10994;45.486;9.190;2022-08-19T01:43:51;4.13;;;1.20;;
21665;SDS011;10994;45.486;9.190;2022-08-19T01:46:18;2.05;;;1.17;;
21665;SDS011;10994;45.486;9.190;2022-08-19T01:48:45;3.00;;;1.50;;
21665;SDS011;10994;45.486;9.190;2022-08-19T01:51:11;1.33;;;1.20;;
21665;SDS011;10994;45.486;9.190;2022-08-19T01:53:37;4.07;;;1.50;;
21665;SDS011;10994;45.486;9.190;2022-08-19T01:56:03;2.75;;;1.65;;
21665;SDS011;10994;45.486;9.190;2022-08-19T01:58:40;2.03;;;1.60;;
21665;SDS011;10994;45.486;9.190;2022-08-19T02:01:11;2.38;;;1.27;;
21665;SDS011;10994;45.486;9.190;2022-08-19T02:03:37;4.10;;;1.50;;
21665;SDS011;10994;45.486;9.190;2022-08-19T02:06:03;3.22;;;1.60;;
21665;SDS011;10994;45.486;9.190;2022-08-19T02:08:30;2.22;;;1.80;;
21665;SDS011;10994;45.486;9.190;2022-08-19T02:10:57;2.80;;;1.25;;
21665;SDS011;10994;45.486;9.190;2022-08-19T02:13:24;2.75;;;1.48;;
21665;SDS011;10994;45.486;9.190;2022-08-19T02:15:50;2.92;;;1.50;;
21665;SDS011;10994;45.486;9.190;2022-08-19T02:18:16;2.63;;;1.80;;
21665;SDS011;10994;45.486;9.190;2022-08-19T02:20:42;2.20;;;1.40;;
21665;SDS011;10994;45.486;9.190;2022-08-19T02:23:10;2.63;;;1.70;;
21665;SDS011;10994;45.486;9.190;2022-08-19T02:25:36;2.85;;;1.50;;
21665;SDS011;10994;45.486;9.190;2022-08-19T02:28:03;4.13;;;1.50;;
21665;SDS011;10994;45.486;9.190;2022-08-19T02:30:30;4.50;;;1.92;;
21665;SDS011;10994;45.486;9.190;2022-08-19T02:32:59;2.33;;;1.40;;
21665;SDS011;10994;45.486;9.190;2022-08-19T02:35:25;3.80;;;1.40;;
21665;SDS011;10994;45.486;9.190;2022-08-19T02:37:50;3.60;;;1.35;;
21665;SDS011;10994;45.486;9.190;2022-08-19T02:40:35;2.65;;;1.80;;
21665;SDS011;10994;45.486;9.190;2022-08-19T02:43:02;2.30;;;1.42;;
21665;SDS011;10994;45.486;9.190;2022-08-19T02:45:34;3.30;;;1.42;;
21665;SDS011;10994;45.486;9.190;2022-08-19T02:48:02;3.00;;;1.60;;
21665;SDS011;10994;45.486;9.190;2022-08-19T02:50:29;3.03;;;1.73;;
21665;SDS011;10994;45.486;9.190;2022-08-19T02:52:55;2.35;;;1.30;;
21665;SDS011;10994;45.486;9.190;2022-08-19T02:55:20;3.55;;;1.60;;
21665;SDS011;10994;45.486;9.190;2022-08-19T02:57:46;1.92;;;1.58;;
21665;SDS011;10994;45.486;9.190;2022-08-19T03:00:12;4.53;;;1.90;;
21665;SDS011;10994;45.486;9.190;2022-08-19T03:02:39;3.60;;;1.77;;
21665;SDS011;10994;45.486;9.190;2022-08-19T03:05:06;2.60;;;1.20;;
21665;SDS011;10994;45.486;9.190;2022-08-19T03:07:33;1.85;;;1.40;;
21665;SDS011;10994;45.486;9.190;2022-08-19T03:09:59;2.80;;;1.63;;
21665;SDS011;10994;45.486;9.190;2022-08-19T03:12:24;3.65;;;1.60;;
21665;SDS011;10994;45.486;9.190;2022-08-19T03:14:50;1.63;;;1.33;;
21665;SDS011;10994;45.486;9.190;2022-08-19T03:17:17;2.92;;;1.40;;
21665;SDS011;10994;45.486;9.190;2022-08-19T03:19:42;3.05;;;1.60;;
21665;SDS011;10994;45.486;9.190;2022-08-19T03:22:08;2.88;;;1.63;;
21665;SDS011;10994;45.486;9.190;2022-08-19T03:24:34;5.82;;;1.40;;
21665;SDS011;10994;45.486;9.190;2022-08-19T03:27:00;4.75;;;1.60;;
21665;SDS011;10994;45.486;9.190;2022-08-19T03:29:27;2.28;;;1.27;;
21665;SDS011;10994;45.486;9.190;2022-08-19T03:31:54;1.45;;;1.33;;
21665;SDS011;10994;45.486;9.190;2022-08-19T03:34:21;6.13;;;1.75;;
21665;SDS011;10994;45.486;9.190;2022-08-19T03:36:51;2.78;;;1.55;;
21665;SDS011;10994;45.486;9.190;2022-08-19T03:39:22;1.83;;;1.50;;
21665;SDS011;10994;45.486;9.190;2022-08-19T03:41:49;4.85;;;2.05;;
21665;SDS011;10994;45.486;9.190;2022-08-19T03:44:18;2.33;;;1.55;;
21665;SDS011;10994;45.486;9.190;2022-08-19T03:46:55;2.75;;;1.60;;
21665;SDS011;10994;45.486;9.190;2022-08-19T03:49:23;2.35;;;1.17;;
21665;SDS011;10994;45.486;9.190;2022-08-19T03:51:50;4.88;;;1.88;;
21665;SDS011;10994;45.486;9.190;2022-08-19T03:54:18;5.05;;;1.50;;
21665;SDS011;10994;45.486;9.190;2022-08-19T03:56:46;4.13;;;1.95;;
21665;SDS011;10994;45.486;9.190;2022-08-19T03:59:14;6.03;;;1.58;;
21665;SDS011;10994;45.486;9.190;2022-08-19T04:02:01;2.17;;;1.40;;
21665;SDS011;10994;45.486;9.190;2022-08-19T04:04:30;6.85;;;1.67;;
21665;SDS011;10994;45.486;9.190;2022-08-19T04:06:56;2.10;;;1.52;;
21665;SDS011;10994;45.486;9.190;2022-08-19T04:09:22;3.60;;;2.10;;
21665;SDS011;10994;45.486;9.190;2022-08-19T04:11:49;2.40;;;1.70;;
21665;SDS011;10994;45.486;9.190;2022-08-19T04:14:19;4.72;;;3.45;;
21665;SDS011;10994;45.486;9.190;2022-08-19T04:16:46;2.03;;;1.58;;
21665;SDS011;10994;45.486;9.190;2022-08-19T04:19:13;1.33;;;1.20;;
21665;SDS011;10994;45.486;9.190;2022-08-19T04:21:40;2.97;;;1.50;;
21665;SDS011;10994;45.486;9.190;2022-08-19T04:24:08;1.83;;;1.30;;
21665;SDS011;10994;45.486;9.190;2022-08-19T04:26:35;2.30;;;1.50;;
21665;SDS011;10994;45.486;9.190;2022-08-19T04:29:08;1.73;;;1.25;;
21665;SDS011;10994;45.486;9.190;2022-08-19T04:31:53;2.10;;;1.30;;
21665;SDS011;10994;45.486;9.190;2022-08-19T04:34:20;3.15;;;2.03;;
21665;SDS011;10994;45.486;9.190;2022-08-19T04:36:49;5.10;;;1.65;;
21665;SDS011;10994;45.486;9.190;2022-08-19T04:39:17;3.22;;;1.88;;
21665;SDS011;10994;45.486;9.190;2022-08-19T04:41:45;1.98;;;1.40;;
21665;SDS011;10994;45.486;9.190;2022-08-19T04:44:31;2.83;;;1.83;;
21665;SDS011;10994;45.486;9.190;2022-08-19T04:46:59;3.92;;;1.60;;
21665;SDS011;10994;45.486;9.190;2022-08-19T04:49:25;5.57;;;1.75;;
21665;SDS011;10994;45.486;9.190;2022-08-19T04:51:52;3.40;;;1.52;;
21665;SDS011;10994;45.486;9.190;2022-08-19T04:54:22;2.78;;;1.75;;
21665;SDS011;10994;45.486;9.190;2022-08-19T04:56:50;2.47;;;1.40;;
21665;SDS011;10994;45.486;9.190;2022-08-19T04:59:17;2.30;;;1.73;;
21665;SDS011;10994;45.486;9.190;2022-08-19T05:01:44;3.20;;;1.60;;
21665;SDS011;10994;45.486;9.190;2022-08-19T05:04:15;5.18;;;2.00;;
21665;SDS011;10994;45.486;9.190;2022-08-19T05:06:42;2.63;;;1.70;;
21665;SDS011;10994;45.486;9.190;2022-08-19T05:09:08;3.05;;;1.35;;
21665;SDS011;10994;45.486;9.190;2022-08-19T05:11:35;1.90;;;1.67;;
21665;SDS011;10994;45.486;9.190;2022-08-19T05:14:05;3.15;;;1.35;;
21665;SDS011;10994;45.486;9.190;2022-08-19T05:16:32;2.75;;;1.58;;
21665;SDS011;10994;45.486;9.190;2022-08-19T05:18:59;4.50;;;1.98;;
21665;SDS011;10994;45.486;9.190;2022-08-19T05:21:43;4.15;;;1.67;;
21665;SDS011;10994;45.486;9.190;2022-08-19T05:24:28;3.17;;;1.58;;
21665;SDS011;10994;45.486;9.190;2022-08-19T05:26:54;4.15;;;2.00;;
21665;SDS011;10994;45.486;9.190;2022-08-19T05:29:24;3.38;;;1.60;;
21665;SDS011;10994;45.486;9.190;2022-08-19T05:31:53;3.28;;;1.70;;
21665;SDS011;10994;45.486;9.190;2022-08-19T05:34:20;3.13;;;2.00;;
21665;SDS011;10994;45.486;9.190;2022-08-19T05:36:50;3.72;;;2.30;;
21665;SDS011;10994;45.486;9.190;2022-08-19T05:39:22;4.15;;;2.60;;
21665;SDS011;10994;45.486;9.190;2022-08-19T05:41:53;3.00;;;2.55;;
21665;SDS011;10994;45.486;9.190;2022-08-19T05:44:22;2.95;;;2.30;;
21665;SDS011;10994;45.486;9.190;2022-08-19T05:46:55;6.25;;;2.67;;
21665;SDS011;10994;45.486;9.190;2022-08-19T05:49:21;3.30;;;2.65;;
21665;SDS011;10994;45.486;9.190;2022-08-19T05:51:47;4.15;;;2.60;;
21665;SDS011;10994;45.486;9.190;2022-08-19T05:54:14;3.22;;;2.00;;
21665;SDS011;10994;45.486;9.190;2022-08-19T05:56:40;4.38;;;2.35;;
21665;SDS011;10994;45.486;9.190;2022-08-19T05:59:07;2.28;;;1.95;;
21665;SDS011;10994;45.486;9.190;2022-08-19T06:01:39;3.28;;;2.60;;
21665;SDS011;10994;45.486;9.190;2022-08-19T06:04:08;2.80;;;2.20;;
21665;SDS011;10994;45.486;9.190;2022-08-19T06:06:34;2.15;;;1.70;;
21665;SDS011;10994;45.486;9.190;2022-08-19T06:09:01;4.03;;;2.33;;
21665;SDS011;10994;45.486;9.190;2022-08-19T06:14:09;2.03;;;1.42;;
21665;SDS011;10994;45.486;9.190;2022-08-19T06:16:38;3.05;;;1.80;;
21665;SDS011;10994;45.486;9.190;2022-08-19T06:19:06;4.10;;;1.90;;
21665;SDS011;10994;45.486;9.190;2022-08-19T06:21:35;2.55;;;2.00;;
21665;SDS011;10994;45.486;9.190;2022-08-19T06:24:04;6.28;;;3.05;;
21665;SDS011;10994;45.486;9.190;2022-08-19T06:26:31;4.70;;;3.30;;
21665;SDS011;10994;45.486;9.190;2022-08-19T06:29:00;4.05;;;2.53;;
21665;SDS011;10994;45.486;9.190;2022-08-19T06:31:27;4.45;;;2.67;;
21665;SDS011;10994;45.486;9.190;2022-08-19T06:33:53;3.80;;;3.05;;
21665;SDS011;10994;45.486;9.190;2022-08-19T06:36:27;3.33;;;3.00;;
21665;SDS011;10994;45.486;9.190;2022-08-19T06:38:58;3.80;;;2.35;;
21665;SDS011;10994;45.486;9.190;2022-08-19T06:41:35;4.68;;;2.08;;
21665;SDS011;10994;45.486;9.190;2022-08-19T06:44:15;3.28;;;1.83;;
21665;SDS011;10994;45.486;9.190;2022-08-19T06:46:42;3.75;;;2.30;;
21665;SDS011;10994;45.486;9.190;2022-08-19T06:49:08;5.20;;;2.03;;
21665;SDS011;10994;45.486;9.190;2022-08-19T06:51:38;4.20;;;2.38;;
21665;SDS011;10994;45.486;9.190;2022-08-19T06:54:05;6.95;;;4.97;;
21665;SDS011;10994;45.486;9.190;2022-08-19T06:56:30;4.78;;;1.75;;
21665;SDS011;10994;45.486;9.190;2022-08-19T06:59:00;2.50;;;1.83;;
21665;SDS011;10994;45.486;9.190;2022-08-19T07:01:33;3.75;;;2.28;;
21665;SDS011;10994;45.486;9.190;2022-08-19T07:04:05;3.35;;;2.45;;
21665;SDS011;10994;45.486;9.190;2022-08-19T07:06:32;5.18;;;2.05;;
21665;SDS011;10994;45.486;9.190;2022-08-19T07:08:58;8.75;;;2.35;;
21665;SDS011;10994;45.486;9.190;2022-08-19T07:11:24;3.80;;;1.92;;
21665;SDS011;10994;45.486;9.190;2022-08-19T07:13:50;7.15;;;2.10;;
21665;SDS011;10994;45.486;9.190;2022-08-19T07:16:18;14.27;;;3.38;;
21665;SDS011;10994;45.486;9.190;2022-08-19T07:18:45;6.45;;;2.70;;
21665;SDS011;10994;45.486;9.190;2022-08-19T07:21:16;5.30;;;3.10;;
21665;SDS011;10994;45.486;9.190;2022-08-19T07:23:53;5.88;;;3.22;;
21665;SDS011;10994;45.486;9.190;2022-08-19T07:26:27;4.47;;;2.78;;
21665;SDS011;10994;45.486;9.190;2022-08-19T07:28:55;6.80;;;3.97;;
21665;SDS011;10994;45.486;9.190;2022-08-19T07:31:23;6.18;;;3.08;;
21665;SDS011;10994;45.486;9.190;2022-08-19T07:33:51;5.00;;;2.80;;
21665;SDS011;10994;45.486;9.190;2022-08-19T07:36:22;4.25;;;3.25;;
21665;SDS011;10994;45.486;9.190;2022-08-19T07:38:57;4.57;;;2.80;;
21665;SDS011;10994;45.486;9.190;2022-08-19T07:41:25;5.72;;;3.75;;
21665;SDS011;10994;45.486;9.190;2022-08-19T07:43:53;4.68;;;3.38;;
21665;SDS011;10994;45.486;9.190;2022-08-19T07:46:20;4.30;;;3.38;;
21665;SDS011;10994;45.486;9.190;2022-08-19T07:48:46;5.05;;;3.38;;
21665;SDS011;10994;45.486;9.190;2022-08-19T07:51:16;3.10;;;2.80;;
21665;SDS011;10994;45.486;9.190;2022-08-19T07:53:43;4.50;;;4.03;;
21665;SDS011;10994;45.486;9.190;2022-08-19T07:56:11;4.35;;;3.65;;
21665;SDS011;10994;45.486;9.190;2022-08-19T07:58:38;4.70;;;3.50;;
21665;SDS011;10994;45.486;9.190;2022-08-19T08:01:08;4.15;;;3.53;;
21665;SDS011;10994;45.486;9.190;2022-08-19T08:03:36;6.25;;;3.47;;
21665;SDS011;10994;45.486;9.190;2022-08-19T08:06:21;4.25;;;3.33;;
21665;SDS011;10994;45.486;9.190;2022-08-19T08:09:05;6.80;;;3.58;;
21665;SDS011;10994;45.486;9.190;2022-08-19T08:11:56;5.22;;;4.07;;
21665;SDS011;10994;45.486;9.190;2022-08-19T08:14:35;3.63;;;3.00;;
21665;SDS011;10994;45.486;9.190;2022-08-19T08:17:09;5.75;;;2.60;;
21665;SDS011;10994;45.486;9.190;2022-08-19T08:19:35;6.88;;;3.50;;
21665;SDS011;10994;45.486;9.190;2022-08-19T08:22:03;5.22;;;2.60;;
21665;SDS011;10994;45.486;9.190;2022-08-19T08:24:31;4.25;;;3.30;;
21665;SDS011;10994;45.486;9.190;2022-08-19T08:26:58;5.60;;;3.50;;
21665;SDS011;10994;45.486;9.190;2022-08-19T08:29:25;5.03;;;3.35;;
21665;SDS011;10994;45.486;9.190;2022-08-19T08:31:55;5.18;;;3.10;;
21665;SDS011;10994;45.486;9.190;2022-08-19T08:34:21;3.22;;;2.42;;
21665;SDS011;10994;45.486;9.190;2022-08-19T08:36:48;2.63;;;2.30;;
21665;SDS011;10994;45.486;9.190;2022-08-19T08:39:16;2.67;;;2.30;;
21665;SDS011;10994;45.486;9.190;2022-08-19T08:42:01;3.78;;;1.92;;
21665;SDS011;10994;45.486;9.190;2022-08-19T08:44:51;3.25;;;2.03;;
21665;SDS011;10994;45.486;9.190;2022-08-19T08:47:18;3.25;;;1.95;;
21665;SDS011;10994;45.486;9.190;2022-08-19T08:49:50;4.05;;;2.38;;
21665;SDS011;10994;45.486;9.190;2022-08-19T08:52:28;2.30;;;1.83;;
21665;SDS011;10994;45.486;9.190;2022-08-19T08:54:57;3.28;;;1.60;;
21665;SDS011;10994;45.486;9.190;2022-08-19T08:59:57;2.70;;;2.03;;
21665;SDS011;10994;45.486;9.190;2022-08-19T09:02:28;5.35;;;2.50;;
21665;SDS011;10994;45.486;9.190;2022-08-19T09:04:53;4.15;;;2.22;;
21665;SDS011;10994;45.486;9.190;2022-08-19T09:07:22;3.03;;;1.63;;
21665;SDS011;10994;45.486;9.190;2022-08-19T09:15:49;3.72;;;1.73;;
21665;SDS011;10994;45.486;9.190;2022-08-19T09:18:23;3.72;;;1.50;;
21665;SDS011;10994;45.486;9.190;2022-08-19T09:20:49;3.85;;;2.08;;
21665;SDS011;10994;45.486;9.190;2022-08-19T09:23:14;2.17;;;1.30;;
21665;SDS011;10994;45.486;9.190;2022-08-19T09:25:40;3.40;;;1.70;;
21665;SDS011;10994;45.486;9.190;2022-08-19T09:28:09;2.35;;;1.90;;
21665;SDS011;10994;45.486;9.190;2022-08-19T09:30:39;3.55;;;1.50;;
21665;SDS011;10994;45.486;9.190;2022-08-19T09:33:06;3.75;;;1.80;;
21665;SDS011;10994;45.486;9.190;2022-08-19T09:35:33;4.20;;;1.50;;
21665;SDS011;10994;45.486;9.190;2022-08-19T09:38:00;3.22;;;1.60;;
21665;SDS011;10994;45.486;9.190;2022-08-19T09:40:31;3.55;;;1.80;;
21665;SDS011;10994;45.486;9.190;2022-08-19T09:42:57;3.60;;;1.67;;
21665;SDS011;10994;45.486;9.190;2022-08-19T09:45:27;2.58;;;1.45;;
21665;SDS011;10994;45.486;9.190;2022-08-19T09:47:53;3.50;;;1.58;;
21665;SDS011;10994;45.486;9.190;2022-08-19T09:50:19;2.00;;;1.42;;
21665;SDS011;10994;45.486;9.190;2022-08-19T09:52:46;3.63;;;1.88;;
21665;SDS011;10994;45.486;9.190;2022-08-19T09:55:12;4.80;;;1.63;;
21665;SDS011;10994;45.486;9.190;2022-08-19T09:57:38;3.50;;;1.60;;
21665;SDS011;10994;45.486;9.190;2022-08-19T10:00:05;2.20;;;1.70;;
21665;SDS011;10994;45.486;9.190;2022-08-19T10:02:34;1.90;;;1.58;;
21665;SDS011;10994;45.486;9.190;2022-08-19T10:05:00;3.72;;;1.50;;
21665;SDS011;10994;45.486;9.190;2022-08-19T10:07:45;1.70;;;1.10;;
21665;SDS011;10994;45.486;9.190;2022-08-19T10:10:13;1.42;;;1.33;;
21665;SDS011;10994;45.486;9.190;2022-08-19T10:12:39;1.88;;;1.23;;
21665;SDS011;10994;45.486;9.190;2022-08-19T10:15:05;1.80;;;0.95;;
21665;SDS011;10994;45.486;9.190;2022-08-19T10:17:32;1.92;;;0.90;;
21665;SDS011;10994;45.486;9.190;2022-08-19T10:20:00;1.92;;;1.00;;
21665;SDS011;10994;45.486;9.190;2022-08-19T10:22:27;3.47;;;1.00;;
21665;SDS011;10994;45.486;9.190;2022-08-19T10:24:53;4.22;;;1.15;;
21665;SDS011;10994;45.486;9.190;2022-08-19T10:27:19;2.90;;;1.30;;
21665;SDS011;10994;45.486;9.190;2022-08-19T10:29:45;2.35;;;1.38;;
21665;SDS011;10994;45.486;9.190;2022-08-19T10:32:12;2.28;;;1.30;;
21665;SDS011;10994;45.486;9.190;2022-08-19T10:34:38;4.28;;;1.23;;
21665;SDS011;10994;45.486;9.190;2022-08-19T10:37:04;2.55;;;1.23;;
21665;SDS011;10994;45.486;9.190;2022-08-19T10:39:32;2.35;;;1.70;;
21665;SDS011;10994;45.486;9.190;2022-08-19T10:41:59;1.15;;;1.02;;
21665;SDS011;10994;45.486;9.190;2022-08-19T10:44:28;1.33;;;1.20;;
21665;SDS011;10994;45.486;9.190;2022-08-19T10:46:55;2.25;;;1.55;;
21665;SDS011;10994;45.486;9.190;2022-08-19T10:49:20;1.90;;;1.55;;
21665;SDS011;10994;45.486;9.190;2022-08-19T10:51:49;1.67;;;0.90;;
21665;SDS011;10994;45.486;9.190;2022-08-19T10:54:33;2.00;;;1.20;;
21665;SDS011;10994;45.486;9.190;2022-08-19T10:57:17;1.00;;;0.90;;
21665;SDS011;10994;45.486;9.190;2022-08-19T10:59:43;3.10;;;1.10;;
21665;SDS011;10994;45.486;9.190;2022-08-19T11:02:10;1.42;;;0.98;;
21665;SDS011;10994;45.486;9.190;2022-08-19T11:04:38;1.98;;;1.50;;
21665;SDS011;10994;45.486;9.190;2022-08-19T11:07:04;2.17;;;1.00;;
21665;SDS011;10994;45.486;9.190;2022-08-19T11:09:40;2.53;;;1.20;;
21665;SDS011;10994;45.486;9.190;2022-08-19T11:12:07;2.50;;;1.50;;
21665;SDS011;10994;45.486;9.190;2022-08-19T11:14:34;1.15;;;0.90;;
21665;SDS011;10994;45.486;9.190;2022-08-19T11:17:01;5.05;;;1.40;;
21665;SDS011;10994;45.486;9.190;2022-08-19T11:19:29;4.38;;;1.00;;
21665;SDS011;10994;45.486;9.190;2022-08-19T11:21:55;1.83;;;1.10;;
21665;SDS011;10994;45.486;9.190;2022-08-19T11:24:22;3.47;;;1.63;;
21665;SDS011;10994;45.486;9.190;2022-08-19T11:26:50;1.38;;;1.02;;
21665;SDS011;10994;45.486;9.190;2022-08-19T11:29:18;2.20;;;1.10;;
21665;SDS011;10994;45.486;9.190;2022-08-19T11:31:46;1.95;;;1.00;;
21665;SDS011;10994;45.486;9.190;2022-08-19T11:34:18;3.13;;;1.13;;
21665;SDS011;10994;45.486;9.190;2022-08-19T11:36:45;1.55;;;0.70;;
21665;SDS011;10994;45.486;9.190;2022-08-19T11:39:13;1.70;;;0.93;;
21665;SDS011;10994;45.486;9.190;2022-08-19T11:41:41;2.90;;;1.10;;
21665;SDS011;10994;45.486;9.190;2022-08-19T11:44:07;1.42;;;0.90;;
21665;SDS011;10994;45.486;9.190;2022-08-19T11:46:34;1.60;;;1.10;;
21665;SDS011;10994;45.486;9.190;2022-08-19T11:49:02;1.45;;;0.90;;
21665;SDS011;10994;45.486;9.190;2022-08-19T11:51:30;2.63;;;1.08;;
21665;SDS011;10994;45.486;9.190;2022-08-19T11:53:56;0.90;;;0.73;;
21665;SDS011;10994;45.486;9.190;2022-08-19T11:56:23;1.00;;;0.85;;
21665;SDS011;10994;45.486;9.190;2022-08-19T11:58:50;1.83;;;0.93;;
21665;SDS011;10994;45.486;9.190;2022-08-19T12:01:18;2.50;;;0.90;;
21665;SDS011;10994;45.486;9.190;2022-08-19T12:03:46;2.33;;;1.10;;
21665;SDS011;10994;45.486;9.190;2022-08-19T12:06:17;1.10;;;0.80;;
21665;SDS011;10994;45.486;9.190;2022-08-19T12:08:45;1.02;;;0.93;;
21665;SDS011;10994;45.486;9.190;2022-08-19T12:11:13;3.05;;;1.00;;
21665;SDS011;10994;45.486;9.190;2022-08-19T12:13:39;0.93;;;0.73;;
21665;SDS011;10994;45.486;9.190;2022-08-19T12:16:24;0.95;;;0.80;;
21665;SDS011;10994;45.486;9.190;2022-08-19T12:18:53;0.95;;;0.77;;
21665;SDS011;10994;45.486;9.190;2022-08-19T12:21:21;1.92;;;1.10;;
21665;SDS011;10994;45.486;9.190;2022-08-19T12:23:50;0.82;;;0.70;;
21665;SDS011;10994;45.486;9.190;2022-08-19T12:26:17;1.65;;;1.00;;
21665;SDS011;10994;45.486;9.190;2022-08-19T12:28:43;1.33;;;0.80;;
21665;SDS011;10994;45.486;9.190;2022-08-19T12:31:10;1.48;;;1.00;;
21665;SDS011;10994;45.486;9.190;2022-08-19T12:33:38;2.85;;;1.02;;
21665;SDS011;10994;45.486;9.190;2022-08-19T12:36:08;4.32;;;1.10;;
21665;SDS011;10994;45.486;9.190;2022-08-19T12:38:36;1.63;;;1.10;;
21665;SDS011;10994;45.486;9.190;2022-08-19T12:41:03;3.35;;;1.25;;
21665;SDS011;10994;45.486;9.190;2022-08-19T12:43:35;1.27;;;0.93;;
21665;SDS011;10994;45.486;9.190;2022-08-19T12:46:02;1.02;;;1.00;;
21665;SDS011;10994;45.486;9.190;2022-08-19T12:48:29;1.50;;;0.93;;
21665;SDS011;10994;45.486;9.190;2022-08-19T12:50:55;1.10;;;0.88;;
21665;SDS011;10994;45.486;9.190;2022-08-19T12:53:21;2.95;;;0.95;;
21665;SDS011;10994;45.486;9.190;2022-08-19T12:55:47;1.65;;;1.10;;
21665;SDS011;10994;45.486;9.190;2022-08-19T12:58:20;1.15;;;0.80;;
21665;SDS011;10994;45.486;9.190;2022-08-19T13:00:46;1.02;;;0.80;;
21665;SDS011;10994;45.486;9.190;2022-08-19T13:03:13;1.70;;;0.93;;
21665;SDS011;10994;45.486;9.190;2022-08-19T13:05:40;1.65;;;0.80;;
21665;SDS011;10994;45.486;9.190;2022-08-19T13:08:06;2.40;;;1.05;;
21665;SDS011;10994;45.486;9.190;2022-08-19T13:10:32;3.17;;;1.10;;
21665;SDS011;10994;45.486;9.190;2022-08-19T13:13:00;1.88;;;0.90;;
21665;SDS011;10994;45.486;9.190;2022-08-19T13:15:35;2.80;;;1.00;;
