sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-08-19T00:00:52;33;0;;85;154001
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-08-19T00:03:22;25;3333;;61;145749
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-08-19T00:05:52;24;0;;63;152937
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-08-19T00:08:22;36;0;;90;147941
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-08-19T00:10:53;34;0;;86;151594
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-08-19T00:13:23;29;3333;;75;150557
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-08-19T00:16:00;27;0;;68;148714
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-08-19T00:18:24;35;0;;88;148773
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-08-19T00:20:55;28;0;;70;148459
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-08-19T00:23:25;35;3333;;94;157784
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-08-19T00:25:55;20;0;;50;145584
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-08-19T00:28:25;34;0;;89;154121
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-08-19T00:30:56;33;0;;80;144382
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-08-19T00:33:26;28;3333;;73;154039
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-08-19T00:35:56;28;0;;72;152377
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-08-19T00:38:27;30;0;;77;150743
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-08-19T00:40:57;27;0;;69;150056
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-08-19T00:43:28;31;3333;;76;146333
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-08-19T00:46:03;25;0;;65;154179
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-08-19T00:48:31;28;0;;71;148887
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-08-19T00:50:59;25;0;;65;152811
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-08-19T00:53:30;26;3333;;67;151164
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-08-19T00:56:01;18;0;;46;148003
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-08-19T00:58:33;28;0;;73;152462
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-08-19T01:01:04;31;0;;77;145400
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-08-19T01:03:38;24;3333;;63;155251
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-08-19T01:06:06;27;0;;66;144462
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-08-19T01:08:33;34;0;;85;147424
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-08-19T01:11:06;33;0;;89;159627
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-08-19T01:13:34;26;3333;;68;151582
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-08-19T01:16:08;26;0;;65;145384
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-08-19T01:18:36;32;0;;83;155071
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-08-19T01:21:11;22;0;;55;144404
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-08-19T01:23:45;31;3333;;79;150015
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-08-19T01:26:16;26;0;;70;157562
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-08-19T01:28:37;23;0;;60;150526
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-08-19T01:31:14;31;0;;77;148625
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-08-19T01:33:40;24;3333;;54;131056
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-08-19T01:36:12;25;0;;72;169300
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-08-19T01:38:39;29;0;;74;151307
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-08-19T01:41:10;27;0;;67;146292
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-08-19T01:43:39;23;3333;;60;153082
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-08-19T01:46:10;26;0;;64;146251
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-08-19T01:48:41;32;0;;85;157266
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-08-19T01:51:15;26;0;;65;145526
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-08-19T01:53:40;29;3333;;76;153366
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-08-19T01:56:11;26;0;;67;149970
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-08-19T01:58:51;31;0;;70;133396
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-08-19T02:01:14;25;0;;69;160724
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-08-19T02:03:42;28;3333;;72;152957
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-08-19T02:06:13;30;0;;79;154636
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-08-19T02:08:48;34;0;;85;147840
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-08-19T02:11:27;25;0;;65;152461
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-08-19T02:16:13;33;0;;86;155502
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-08-19T02:23:57;28;3333;;72;150002
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-08-19T02:26:15;25;0;;66;153983
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-08-19T02:28:45;31;0;;75;144251
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-08-19T02:31:17;25;0;;67;155288
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-08-19T02:33:47;24;3333;;62;152124
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-08-19T02:36:16;31;0;;79;149636
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-08-19T02:38:47;25;0;;63;147458
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-08-19T02:41:20;27;0;;70;152068
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-08-19T02:43:48;38;3333;;96;151489
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-08-19T02:46:22;25;0;;63;145785
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-08-19T02:48:49;34;0;;89;154301
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-08-19T02:51:21;28;0;;69;147745
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-08-19T02:53:49;26;3333;;68;153474
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-08-19T02:56:21;29;0;;74;150847
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-08-19T02:58:55;38;0;;94;145328
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-08-19T03:01:25;34;0;;85;145810
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-08-19T03:03:54;28;3333;;71;149094
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-08-19T03:06:21;38;0;;103;159884
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-08-19T03:08:54;32;0;;82;152234
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-08-19T03:11:23;33;0;;81;145687
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-08-19T03:13:53;25;3333;;65;154065
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-08-19T03:16:26;26;0;;66;151444
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-08-19T03:18:53;28;0;;70;149066
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-08-19T03:21:24;32;0;;73;136497
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-08-19T03:23:53;24;3333;;67;164287
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-08-19T03:26:29;32;0;;82;150051
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-08-19T03:28:57;30;0;;70;137580
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-08-19T03:31:26;25;0;;71;165297
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-08-19T03:33:56;27;3333;;67;144575
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-08-19T03:36:27;27;0;;71;156416
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-08-19T03:39:00;28;0;;72;150420
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-08-19T03:41:29;28;0;;69;145849
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-08-19T03:43:59;26;0;;67;154152
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-08-19T03:46:29;30;3333;;78;151331
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-08-19T03:49:00;29;0;;75;150118
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-08-19T03:51:36;30;0;;75;147190
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-08-19T03:54:01;26;0;;69;154258
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-08-19T03:56:32;31;3333;;78;147978
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-08-19T03:59:02;26;0;;63;145201
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-08-19T04:01:38;29;0;;79;158859
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-08-19T04:04:03;34;0;;88;151106
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-08-19T04:06:35;31;3333;;79;149891
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-08-19T04:09:05;29;0;;74;150545
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-08-19T04:11:37;29;0;;72;147405
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-08-19T04:14:09;24;0;;60;148743
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-08-19T04:16:36;32;3333;;84;154987
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-08-19T04:19:07;30;0;;76;148876
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-08-19T04:21:36;31;0;;77;147834
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-08-19T04:24:06;32;0;;79;147927
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-08-19T04:26:42;30;3333;;77;151451
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-08-19T04:29:08;29;0;;73;149003
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-08-19T04:31:39;29;0;;76;157154
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-08-19T04:34:08;28;0;;70;149012
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-08-19T04:36:38;37;3333;;94;151648
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-08-19T04:39:10;32;0;;76;139310
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-08-19T04:41:57;22;0;;60;162056
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-08-19T04:44:09;43;0;;110;150223
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-08-19T04:46:40;30;3333;;76;148801
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-08-19T04:49:20;36;0;;90;149016
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-08-19T04:51:41;35;0;;89;152378
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-08-19T04:54:10;39;0;;94;141134
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-08-19T04:56:41;22;3333;;59;159468
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-08-19T04:59:16;36;0;;90;148955
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-08-19T05:01:42;35;0;;90;152066
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-08-19T05:04:13;37;0;;93;147323
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-08-19T05:06:43;26;3333;;69;153581
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-08-19T05:09:14;32;0;;81;151235
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-08-19T05:11:44;44;0;;110;149875
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-08-19T05:14:17;39;0;;98;148681
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-08-19T05:16:44;37;3333;;93;147825
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-08-19T05:19:32;30;0;;79;154746
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-08-19T05:22:02;29;0;;74;150156
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-08-19T05:24:15;40;0;;99;148447
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-08-19T05:26:47;38;3333;;95;149505
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-08-19T05:29:16;27;0;;69;150175
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-08-19T05:31:48;28;0;;72;150872
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-08-19T05:34:25;30;0;;76;150081
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-08-19T05:36:47;32;3333;;83;153840
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-08-19T05:39:18;29;0;;74;149354
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-08-19T05:41:49;27;0;;69;150987
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-08-19T05:44:20;32;0;;78;144197
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-08-19T05:46:49;31;3333;;81;154435
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-08-19T05:49:27;37;0;;95;153898
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-08-19T05:51:51;26;0;;66;148916
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-08-19T05:54:23;31;0;;80;151846
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-08-19T05:56:52;26;3333;;64;147131
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-08-19T05:59:24;24;0;;63;152453
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-08-19T06:01:55;29;0;;75;150930
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-08-19T06:04:23;22;0;;51;136028
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-08-19T06:06:54;29;3333;;80;164086
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-08-19T06:09:24;25;0;;64;148237
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-08-19T06:11:56;28;0;;72;151303
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-08-19T06:14:27;30;0;;78;153339
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-08-19T06:16:56;29;3333;;74;150777
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-08-19T06:19:32;30;0;;76;150760
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-08-19T06:21:59;25;0;;63;150705
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-08-19T06:24:28;32;0;;82;149750
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-08-19T06:26:58;28;3333;;72;151336
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-08-19T06:29:29;31;0;;78;150565
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-08-19T06:32:00;30;0;;74;146542
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-08-19T06:34:31;28;0;;66;140780
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-08-19T06:37:06;25;3333;;70;164804
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-08-19T06:39:37;31;0;;76;145529
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-08-19T06:42:03;32;0;;83;151159
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-08-19T06:44:37;31;0;;79;150139
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-08-19T06:47:07;33;3333;;81;145365
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-08-19T06:49:36;33;0;;84;151682
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-08-19T06:52:06;28;0;;76;159165
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-08-19T06:54:37;31;0;;76;146092
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-08-19T06:57:05;22;3333;;57;154219
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-08-19T06:59:41;34;0;;87;150206
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-08-19T07:02:06;37;0;;93;150108
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-08-19T07:04:38;33;0;;82;148929
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-08-19T07:07:10;30;3333;;79;154176
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-08-19T07:09:41;33;0;;85;150125
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-08-19T07:12:13;35;0;;88;147715
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-08-19T07:14:39;26;0;;67;151068
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-08-19T07:17:10;38;3333;;96;150146
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-08-19T07:19:40;32;0;;83;152396
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-08-19T07:22:10;31;0;;78;148885
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-08-19T07:24:41;26;0;;66;150712
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-08-19T07:27:13;35;3333;;87;146649
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-08-19T07:29:42;35;0;;89;152476
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-08-19T07:32:13;27;0;;71;155200
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-08-19T07:34:43;40;0;;99;146501
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-08-19T07:37:13;41;0;;106;153725
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-08-19T07:39:43;27;3333;;69;149246
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-08-19T07:42:18;36;0;;90;149576
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-08-19T07:44:44;33;0;;84;150727
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-08-19T07:47:15;34;0;;85;145986
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-08-19T07:49:45;40;3333;;105;155767
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-08-19T07:52:17;29;0;;74;148521
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-08-19T07:54:46;35;0;;90;152214
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-08-19T07:57:17;34;0;;86;149112
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-08-19T07:59:47;30;3333;;76;149131
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-08-19T08:02:17;27;0;;68;149754
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-08-19T08:05:05;36;0;;92;152495
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-08-19T08:07:36;37;0;;94;151588
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-08-19T08:09:48;31;3333;;75;143529
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-08-19T08:12:20;26;0;;69;156935
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-08-19T08:14:50;34;0;;85;148344
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-08-19T08:17:21;29;0;;75;153079
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-08-19T08:19:51;34;3333;;85;146274
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-08-19T08:22:43;34;0;;91;156180
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-08-19T08:24:51;36;0;;89;145898
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-08-19T08:27:29;24;0;;63;153175
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-08-19T08:29:52;33;3333;;84;151568
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-08-19T08:32:25;29;0;;72;145046
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-08-19T08:35:01;29;0;;75;151799
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-08-19T08:37:24;42;0;;109;154800
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-08-19T08:39:54;28;3333;;69;146057
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-08-19T08:42:28;30;0;;78;154325
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-08-19T08:45:03;34;0;;85;148493
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-08-19T08:47:27;29;0;;72;147752
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-08-19T08:49:59;32;3333;;82;153200
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-08-19T08:52:28;43;0;;105;145625
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-08-19T08:57:39;35;0;;86;146912
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-08-19T09:00:03;29;3333;;75;152768
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-08-19T09:02:29;35;0;;90;153811
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-08-19T09:04:59;32;0;;79;148031
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-08-19T09:07:37;37;0;;93;149906
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-08-19T09:10:24;27;3333;;69;152955
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-08-19T09:12:34;37;0;;94;149310
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-08-19T09:15:04;31;0;;78;150282
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-08-19T09:17:34;23;0;;61;152911
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-08-19T09:20:15;29;3333;;75;150784
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-08-19T09:22:40;42;0;;107;150380
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-08-19T09:25:06;28;0;;70;149428
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-08-19T09:27:37;30;0;;76;147532
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-08-19T09:30:06;25;3333;;65;155135
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-08-19T09:32:36;26;0;;65;149656
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-08-19T09:35:07;32;0;;79;144307
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-08-19T09:37:36;26;0;;68;154385
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-08-19T09:40:07;33;3333;;82;148748
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-08-19T09:42:37;28;0;;72;149314
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-08-19T09:45:08;26;0;;69;153921
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-08-19T09:47:38;26;0;;67;151101
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-08-19T09:50:09;32;3333;;80;146765
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-08-19T09:52:39;28;0;;72;151061
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-08-19T09:55:10;33;0;;87;154225
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-08-19T09:57:40;29;0;;73;149528
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-08-19T10:00:11;29;3333;;74;151481
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-08-19T10:02:41;28;0;;72;150256
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-08-19T10:05:29;29;0;;72;148072
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-08-19T10:07:41;22;0;;57;152629
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-08-19T10:10:11;33;3333;;81;144299
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-08-19T10:12:42;33;0;;85;154182
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-08-19T10:15:13;33;0;;84;152396
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-08-19T10:17:42;25;0;;62;146854
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-08-19T10:20:13;25;3333;;64;153494
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-08-19T10:22:43;40;0;;101;149984
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-08-19T10:25:16;29;0;;72;148799
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-08-19T10:27:44;28;0;;72;153561
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-08-19T10:30:15;23;3333;;59;148807
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-08-19T10:32:48;36;0;;92;151320
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-08-19T10:35:15;33;0;;82;145522
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-08-19T10:37:46;29;0;;77;154071
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-08-19T10:40:16;35;3333;;89;149494
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-08-19T10:42:46;35;0;;88;146974
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-08-19T10:45:16;25;0;;66;152970
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-08-19T10:47:47;31;0;;79;152654
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-08-19T10:50:17;32;3333;;76;142432
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-08-19T10:52:49;30;0;;75;148280
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-08-19T10:55:21;29;0;;77;158883
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-08-19T10:57:48;26;0;;66;147735
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-08-19T11:00:19;27;3333;;70;154299
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-08-19T11:02:49;31;0;;77;144839
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-08-19T11:05:19;37;0;;97;155848
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-08-19T11:07:50;29;0;;75;150950
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-08-19T11:10:19;37;3333;;92;148600
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-08-19T11:12:49;30;0;;73;145422
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-08-19T11:15:20;28;0;;72;152937
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-08-19T11:17:50;36;0;;90;147326
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-08-19T11:20:20;30;3333;;80;155466
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-08-19T11:22:51;37;0;;95;150882
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-08-19T11:25:21;26;0;;66;151219
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-08-19T11:27:51;20;0;;49;146521
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-08-19T11:30:21;32;0;;82;151929
