sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
60116;Laerm;62818;49.394;8.686;2022-08-19T00:00:25;57.08;37.70;64.01;;
60116;Laerm;62818;49.394;8.686;2022-08-19T00:01:29;56.24;37.32;65.82;;
60116;Laerm;62818;49.394;8.686;2022-08-19T00:02:30;56.23;40.13;63.28;;
60116;Laerm;62818;49.394;8.686;2022-08-19T00:03:31;55.62;38.52;62.57;;
60116;Laerm;62818;49.394;8.686;2022-08-19T00:04:34;55.44;38.05;63.39;;
60116;Laerm;62818;49.394;8.686;2022-08-19T00:05:40;56.29;37.32;63.31;;
60116;Laerm;62818;49.394;8.686;2022-08-19T00:06:44;55.90;39.21;63.59;;
60116;Laerm;62818;49.394;8.686;2022-08-19T00:07:45;55.88;37.12;63.97;;
60116;Laerm;62818;49.394;8.686;2022-08-19T00:08:49;56.06;40.43;63.74;;
60116;Laerm;62818;49.394;8.686;2022-08-19T00:09:51;57.51;38.67;66.08;;
60116;Laerm;62818;49.394;8.686;2022-08-19T00:10:56;55.54;37.88;63.57;;
60116;Laerm;62818;49.394;8.686;2022-08-19T00:11:59;55.24;37.32;62.79;;
60116;Laerm;62818;49.394;8.686;2022-08-19T00:13:02;56.51;39.21;63.96;;
60116;Laerm;62818;49.394;8.686;2022-08-19T00:14:10;56.05;37.32;63.57;;
60116;Laerm;62818;49.394;8.686;2022-08-19T00:15:17;55.40;40.03;62.52;;
60116;Laerm;62818;49.394;8.686;2022-08-19T00:16:21;55.40;38.52;62.74;;
60116;Laerm;62818;49.394;8.686;2022-08-19T00:17:22;56.34;39.58;63.22;;
60116;Laerm;62818;49.394;8.686;2022-08-19T00:18:27;56.67;38.81;63.96;;
60116;Laerm;62818;49.394;8.686;2022-08-19T00:19:30;55.68;38.21;62.65;;
60116;Laerm;62818;49.394;8.686;2022-08-19T00:20:33;56.76;38.37;62.99;;
60116;Laerm;62818;49.394;8.686;2022-08-19T00:21:36;55.34;37.52;63.48;;
60116;Laerm;62818;49.394;8.686;2022-08-19T00:22:44;56.32;36.91;65.52;;
60116;Laerm;62818;49.394;8.686;2022-08-19T00:23:47;55.53;37.32;63.82;;
60116;Laerm;62818;49.394;8.686;2022-08-19T00:24:50;56.16;36.91;63.31;;
60116;Laerm;62818;49.394;8.686;2022-08-19T00:25:51;55.16;36.77;62.82;;
60116;Laerm;62818;49.394;8.686;2022-08-19T00:26:52;56.36;41.38;63.82;;
60116;Laerm;62818;49.394;8.686;2022-08-19T00:27:57;55.07;37.88;63.36;;
60116;Laerm;62818;49.394;8.686;2022-08-19T00:28:59;55.33;37.32;62.75;;
60116;Laerm;62818;49.394;8.686;2022-08-19T00:30:05;56.01;37.70;63.58;;
60116;Laerm;62818;49.394;8.686;2022-08-19T00:31:07;55.21;36.45;62.99;;
60116;Laerm;62818;49.394;8.686;2022-08-19T00:32:10;55.56;37.88;62.78;;
60116;Laerm;62818;49.394;8.686;2022-08-19T00:33:14;41.35;35.94;59.89;;
60116;Laerm;62818;49.394;8.686;2022-08-19T00:34:17;54.81;35.04;62.26;;
60116;Laerm;62818;49.394;8.686;2022-08-19T00:35:17;54.89;36.69;62.82;;
60116;Laerm;62818;49.394;8.686;2022-08-19T00:36:21;54.62;36.20;62.07;;
60116;Laerm;62818;49.394;8.686;2022-08-19T00:37:24;55.93;35.94;63.17;;
60116;Laerm;62818;49.394;8.686;2022-08-19T00:38:27;55.71;37.88;63.03;;
60116;Laerm;62818;49.394;8.686;2022-08-19T00:39:30;55.33;37.12;62.57;;
60116;Laerm;62818;49.394;8.686;2022-08-19T00:40:31;54.96;37.12;62.29;;
60116;Laerm;62818;49.394;8.686;2022-08-19T00:41:36;55.17;36.20;62.89;;
60116;Laerm;62818;49.394;8.686;2022-08-19T00:42:39;55.48;36.45;63.40;;
60116;Laerm;62818;49.394;8.686;2022-08-19T00:43:40;55.48;36.91;64.79;;
60116;Laerm;62818;49.394;8.686;2022-08-19T00:44:43;55.42;36.91;62.44;;
60116;Laerm;62818;49.394;8.686;2022-08-19T00:45:50;55.14;36.20;62.86;;
60116;Laerm;62818;49.394;8.686;2022-08-19T00:46:53;55.45;36.69;63.29;;
60116;Laerm;62818;49.394;8.686;2022-08-19T00:47:54;55.33;37.70;62.10;;
60116;Laerm;62818;49.394;8.686;2022-08-19T00:48:56;55.43;40.62;62.46;;
60116;Laerm;62818;49.394;8.686;2022-08-19T00:50:00;55.88;38.81;62.98;;
60116;Laerm;62818;49.394;8.686;2022-08-19T00:51:05;55.12;37.52;62.68;;
60116;Laerm;62818;49.394;8.686;2022-08-19T00:52:17;55.59;36.69;64.11;;
60116;Laerm;62818;49.394;8.686;2022-08-19T00:53:26;54.44;37.70;62.56;;
60116;Laerm;62818;49.394;8.686;2022-08-19T00:54:28;55.73;36.45;63.95;;
60116;Laerm;62818;49.394;8.686;2022-08-19T00:55:32;55.75;36.20;63.49;;
60116;Laerm;62818;49.394;8.686;2022-08-19T00:56:33;56.42;38.21;63.89;;
60116;Laerm;62818;49.394;8.686;2022-08-19T00:57:39;55.01;35.94;62.60;;
60116;Laerm;62818;49.394;8.686;2022-08-19T00:58:40;55.54;35.94;63.20;;
60116;Laerm;62818;49.394;8.686;2022-08-19T00:59:45;56.05;36.91;64.04;;
60116;Laerm;62818;49.394;8.686;2022-08-19T01:00:48;57.10;37.12;68.57;;
60116;Laerm;62818;49.394;8.686;2022-08-19T01:01:49;55.31;39.21;62.81;;
60116;Laerm;62818;49.394;8.686;2022-08-19T01:02:49;55.20;38.67;63.75;;
60116;Laerm;62818;49.394;8.686;2022-08-19T01:03:52;56.31;37.32;65.39;;
60116;Laerm;62818;49.394;8.686;2022-08-19T01:04:53;56.04;36.45;63.51;;
60116;Laerm;62818;49.394;8.686;2022-08-19T01:05:55;55.19;37.12;62.86;;
60116;Laerm;62818;49.394;8.686;2022-08-19T01:06:57;55.27;37.88;62.31;;
60116;Laerm;62818;49.394;8.686;2022-08-19T01:08:02;55.13;36.20;62.66;;
60116;Laerm;62818;49.394;8.686;2022-08-19T01:09:07;55.34;37.32;63.09;;
60116;Laerm;62818;49.394;8.686;2022-08-19T01:10:15;55.40;37.52;62.59;;
60116;Laerm;62818;49.394;8.686;2022-08-19T01:11:16;55.77;37.12;62.99;;
60116;Laerm;62818;49.394;8.686;2022-08-19T01:12:20;55.13;37.88;63.71;;
60116;Laerm;62818;49.394;8.686;2022-08-19T01:13:29;55.66;37.52;63.26;;
60116;Laerm;62818;49.394;8.686;2022-08-19T01:14:31;55.83;40.53;63.23;;
60116;Laerm;62818;49.394;8.686;2022-08-19T01:15:43;54.68;40.62;62.68;;
60116;Laerm;62818;49.394;8.686;2022-08-19T01:16:47;55.31;41.06;62.61;;
60116;Laerm;62818;49.394;8.686;2022-08-19T01:17:49;55.70;41.14;63.12;;
60116;Laerm;62818;49.394;8.686;2022-08-19T01:18:53;55.74;40.43;63.02;;
60116;Laerm;62818;49.394;8.686;2022-08-19T01:19:59;54.98;37.12;62.46;;
60116;Laerm;62818;49.394;8.686;2022-08-19T01:21:12;55.03;35.66;63.37;;
60116;Laerm;62818;49.394;8.686;2022-08-19T01:23:24;55.50;36.45;63.29;;
60116;Laerm;62818;49.394;8.686;2022-08-19T01:24:45;54.34;37.70;62.45;;
60116;Laerm;62818;49.394;8.686;2022-08-19T01:25:52;55.07;36.91;62.66;;
60116;Laerm;62818;49.394;8.686;2022-08-19T01:26:54;55.26;36.45;62.62;;
60116;Laerm;62818;49.394;8.686;2022-08-19T01:27:55;55.55;37.32;63.91;;
60116;Laerm;62818;49.394;8.686;2022-08-19T01:29:01;55.09;36.45;63.20;;
60116;Laerm;62818;49.394;8.686;2022-08-19T01:30:08;55.83;37.52;63.02;;
60116;Laerm;62818;49.394;8.686;2022-08-19T01:31:20;54.57;37.12;62.96;;
60116;Laerm;62818;49.394;8.686;2022-08-19T01:32:26;55.71;38.67;63.26;;
60116;Laerm;62818;49.394;8.686;2022-08-19T01:33:30;55.46;37.12;63.72;;
60116;Laerm;62818;49.394;8.686;2022-08-19T01:34:33;55.01;37.70;62.92;;
60116;Laerm;62818;49.394;8.686;2022-08-19T01:35:37;55.38;36.20;62.95;;
60116;Laerm;62818;49.394;8.686;2022-08-19T01:36:45;54.95;36.69;62.86;;
60116;Laerm;62818;49.394;8.686;2022-08-19T01:37:51;55.86;37.12;65.50;;
60116;Laerm;62818;49.394;8.686;2022-08-19T01:38:55;55.48;37.88;62.80;;
60116;Laerm;62818;49.394;8.686;2022-08-19T01:39:58;57.17;37.52;68.01;;
60116;Laerm;62818;49.394;8.686;2022-08-19T01:40:59;55.40;37.52;62.79;;
60116;Laerm;62818;49.394;8.686;2022-08-19T01:42:01;55.55;36.69;62.65;;
60116;Laerm;62818;49.394;8.686;2022-08-19T01:43:04;55.72;39.92;62.93;;
60116;Laerm;62818;49.394;8.686;2022-08-19T01:44:09;54.66;37.70;62.65;;
60116;Laerm;62818;49.394;8.686;2022-08-19T01:45:12;55.78;37.88;66.33;;
60116;Laerm;62818;49.394;8.686;2022-08-19T01:46:17;55.19;37.88;62.76;;
60116;Laerm;62818;49.394;8.686;2022-08-19T01:47:18;55.99;37.88;64.11;;
60116;Laerm;62818;49.394;8.686;2022-08-19T01:48:19;55.86;40.33;62.76;;
60116;Laerm;62818;49.394;8.686;2022-08-19T01:49:26;55.74;39.92;64.72;;
60116;Laerm;62818;49.394;8.686;2022-08-19T01:50:27;55.95;38.67;63.17;;
60116;Laerm;62818;49.394;8.686;2022-08-19T01:51:28;55.83;39.08;63.99;;
60116;Laerm;62818;49.394;8.686;2022-08-19T01:52:30;55.66;38.87;62.72;;
60116;Laerm;62818;49.394;8.686;2022-08-19T01:53:31;55.62;39.08;62.82;;
60116;Laerm;62818;49.394;8.686;2022-08-19T01:54:37;55.66;38.21;62.77;;
60116;Laerm;62818;49.394;8.686;2022-08-19T01:55:41;55.71;38.05;63.26;;
60116;Laerm;62818;49.394;8.686;2022-08-19T01:56:42;55.45;36.20;62.70;;
60116;Laerm;62818;49.394;8.686;2022-08-19T01:57:49;55.21;36.69;64.14;;
60116;Laerm;62818;49.394;8.686;2022-08-19T01:58:58;56.23;37.88;65.23;;
60116;Laerm;62818;49.394;8.686;2022-08-19T02:00:12;55.17;38.95;62.88;;
60116;Laerm;62818;49.394;8.686;2022-08-19T02:01:14;55.55;38.21;63.83;;
60116;Laerm;62818;49.394;8.686;2022-08-19T02:02:14;54.77;37.32;62.31;;
60116;Laerm;62818;49.394;8.686;2022-08-19T02:03:15;54.77;37.32;62.57;;
60116;Laerm;62818;49.394;8.686;2022-08-19T02:04:18;55.25;38.21;62.30;;
60116;Laerm;62818;49.394;8.686;2022-08-19T02:05:19;55.29;37.12;62.78;;
60116;Laerm;62818;49.394;8.686;2022-08-19T02:06:21;55.41;37.17;62.62;;
60116;Laerm;62818;49.394;8.686;2022-08-19T02:07:22;55.12;37.32;63.09;;
60116;Laerm;62818;49.394;8.686;2022-08-19T02:08:25;54.99;37.32;62.35;;
60116;Laerm;62818;49.394;8.686;2022-08-19T02:09:30;55.15;38.21;62.88;;
60116;Laerm;62818;49.394;8.686;2022-08-19T02:10:31;56.34;38.95;63.95;;
60116;Laerm;62818;49.394;8.686;2022-08-19T02:11:34;55.07;36.20;63.43;;
60116;Laerm;62818;49.394;8.686;2022-08-19T02:12:36;56.26;37.70;63.55;;
60116;Laerm;62818;49.394;8.686;2022-08-19T02:13:36;56.01;36.91;63.63;;
60116;Laerm;62818;49.394;8.686;2022-08-19T02:14:39;55.39;37.32;63.43;;
60116;Laerm;62818;49.394;8.686;2022-08-19T02:15:42;57.34;43.44;65.72;;
60116;Laerm;62818;49.394;8.686;2022-08-19T02:16:43;57.36;44.54;65.38;;
60116;Laerm;62818;49.394;8.686;2022-08-19T02:17:46;55.12;37.32;63.02;;
60116;Laerm;62818;49.394;8.686;2022-08-19T02:18:47;54.95;37.70;62.30;;
60116;Laerm;62818;49.394;8.686;2022-08-19T02:19:53;55.58;38.05;63.14;;
60116;Laerm;62818;49.394;8.686;2022-08-19T02:20:53;56.01;36.69;63.11;;
60116;Laerm;62818;49.394;8.686;2022-08-19T02:21:54;56.14;37.70;64.19;;
60116;Laerm;62818;49.394;8.686;2022-08-19T02:22:57;60.56;39.68;75.71;;
60116;Laerm;62818;49.394;8.686;2022-08-19T02:23:58;55.77;39.70;62.50;;
60116;Laerm;62818;49.394;8.686;2022-08-19T02:24:58;54.90;37.52;62.46;;
60116;Laerm;62818;49.394;8.686;2022-08-19T02:25:59;56.04;37.70;63.62;;
60116;Laerm;62818;49.394;8.686;2022-08-19T02:27:02;55.38;36.69;63.33;;
60116;Laerm;62818;49.394;8.686;2022-08-19T02:28:06;55.52;37.52;62.58;;
60116;Laerm;62818;49.394;8.686;2022-08-19T02:29:09;56.52;37.52;64.17;;
60116;Laerm;62818;49.394;8.686;2022-08-19T02:30:15;55.24;36.45;62.65;;
60116;Laerm;62818;49.394;8.686;2022-08-19T02:31:20;55.99;37.12;63.11;;
60116;Laerm;62818;49.394;8.686;2022-08-19T02:32:23;56.12;38.18;62.92;;
60116;Laerm;62818;49.394;8.686;2022-08-19T02:33:23;56.45;37.12;63.21;;
60116;Laerm;62818;49.394;8.686;2022-08-19T02:34:24;55.74;38.21;63.52;;
60116;Laerm;62818;49.394;8.686;2022-08-19T02:35:27;57.29;36.45;63.87;;
60116;Laerm;62818;49.394;8.686;2022-08-19T02:36:30;55.82;38.05;62.98;;
60116;Laerm;62818;49.394;8.686;2022-08-19T02:37:32;55.27;40.03;62.98;;
60116;Laerm;62818;49.394;8.686;2022-08-19T02:38:52;54.65;37.88;64.26;;
60116;Laerm;62818;49.394;8.686;2022-08-19T02:39:55;52.55;40.80;67.18;;
60116;Laerm;62818;49.394;8.686;2022-08-19T02:41:01;54.48;37.88;62.80;;
60116;Laerm;62818;49.394;8.686;2022-08-19T02:42:05;56.14;37.32;63.05;;
60116;Laerm;62818;49.394;8.686;2022-08-19T02:43:12;56.47;38.37;64.03;;
60116;Laerm;62818;49.394;8.686;2022-08-19T02:44:18;55.75;38.37;63.51;;
60116;Laerm;62818;49.394;8.686;2022-08-19T02:45:18;56.14;40.98;64.30;;
60116;Laerm;62818;49.394;8.686;2022-08-19T02:46:28;57.11;41.30;64.18;;
60116;Laerm;62818;49.394;8.686;2022-08-19T02:47:28;55.92;41.75;62.78;;
60116;Laerm;62818;49.394;8.686;2022-08-19T02:48:32;55.92;38.37;63.37;;
60116;Laerm;62818;49.394;8.686;2022-08-19T02:49:35;55.27;38.21;63.35;;
60116;Laerm;62818;49.394;8.686;2022-08-19T02:50:41;55.19;37.88;62.78;;
60116;Laerm;62818;49.394;8.686;2022-08-19T02:51:45;56.01;38.52;62.79;;
60116;Laerm;62818;49.394;8.686;2022-08-19T02:52:50;55.82;38.52;64.22;;
60116;Laerm;62818;49.394;8.686;2022-08-19T02:53:53;56.29;39.81;64.19;;
60116;Laerm;62818;49.394;8.686;2022-08-19T02:54:54;55.62;39.46;62.90;;
60116;Laerm;62818;49.394;8.686;2022-08-19T02:55:57;57.72;39.46;67.40;;
60116;Laerm;62818;49.394;8.686;2022-08-19T02:56:58;55.00;40.43;62.88;;
60116;Laerm;62818;49.394;8.686;2022-08-19T02:58:01;56.31;41.38;65.13;;
60116;Laerm;62818;49.394;8.686;2022-08-19T02:59:04;57.05;40.53;63.35;;
60116;Laerm;62818;49.394;8.686;2022-08-19T03:00:10;54.78;38.37;62.34;;
60116;Laerm;62818;49.394;8.686;2022-08-19T03:01:29;56.83;40.23;67.52;;
60116;Laerm;62818;49.394;8.686;2022-08-19T03:02:30;55.76;40.43;62.60;;
60116;Laerm;62818;49.394;8.686;2022-08-19T03:03:33;56.13;40.80;63.05;;
60116;Laerm;62818;49.394;8.686;2022-08-19T03:04:40;55.77;39.34;63.07;;
60116;Laerm;62818;49.394;8.686;2022-08-19T03:05:43;56.00;39.81;65.98;;
60116;Laerm;62818;49.394;8.686;2022-08-19T03:06:47;55.95;41.46;63.39;;
60116;Laerm;62818;49.394;8.686;2022-08-19T03:07:47;55.94;40.13;64.18;;
60116;Laerm;62818;49.394;8.686;2022-08-19T03:08:53;55.53;39.08;63.22;;
60116;Laerm;62818;49.394;8.686;2022-08-19T03:09:56;58.36;40.43;69.23;;
60116;Laerm;62818;49.394;8.686;2022-08-19T03:10:59;54.99;40.03;63.01;;
60116;Laerm;62818;49.394;8.686;2022-08-19T03:12:04;56.51;39.78;63.09;;
60116;Laerm;62818;49.394;8.686;2022-08-19T03:13:04;57.42;40.33;63.43;;
60116;Laerm;62818;49.394;8.686;2022-08-19T03:14:09;55.59;39.21;63.28;;
60116;Laerm;62818;49.394;8.686;2022-08-19T03:15:10;57.39;39.08;64.77;;
60116;Laerm;62818;49.394;8.686;2022-08-19T03:16:12;56.25;40.13;65.31;;
60116;Laerm;62818;49.394;8.686;2022-08-19T03:17:15;55.48;40.80;62.38;;
60116;Laerm;62818;49.394;8.686;2022-08-19T03:18:18;57.66;40.71;62.75;;
60116;Laerm;62818;49.394;8.686;2022-08-19T03:19:20;56.41;41.75;63.56;;
60116;Laerm;62818;49.394;8.686;2022-08-19T03:20:21;56.66;41.75;63.60;;
60116;Laerm;62818;49.394;8.686;2022-08-19T03:21:27;57.39;41.89;64.09;;
60116;Laerm;62818;49.394;8.686;2022-08-19T03:22:31;59.03;41.38;66.71;;
60116;Laerm;62818;49.394;8.686;2022-08-19T03:23:35;61.23;42.35;76.47;;
60116;Laerm;62818;49.394;8.686;2022-08-19T03:24:39;57.89;41.89;66.58;;
60116;Laerm;62818;49.394;8.686;2022-08-19T03:25:45;56.92;40.13;63.75;;
60116;Laerm;62818;49.394;8.686;2022-08-19T03:26:51;56.02;40.43;64.15;;
60116;Laerm;62818;49.394;8.686;2022-08-19T03:27:57;56.60;40.33;64.53;;
60116;Laerm;62818;49.394;8.686;2022-08-19T03:29:03;55.16;41.38;62.66;;
60116;Laerm;62818;49.394;8.686;2022-08-19T03:30:04;57.31;41.75;63.74;;
60116;Laerm;62818;49.394;8.686;2022-08-19T03:31:13;55.30;40.98;63.17;;
60116;Laerm;62818;49.394;8.686;2022-08-19T03:32:14;56.56;41.14;62.87;;
60116;Laerm;62818;49.394;8.686;2022-08-19T03:33:14;57.05;41.14;64.18;;
60116;Laerm;62818;49.394;8.686;2022-08-19T03:34:28;57.11;43.49;65.80;;
60116;Laerm;62818;49.394;8.686;2022-08-19T03:35:31;57.54;40.71;65.76;;
60116;Laerm;62818;49.394;8.686;2022-08-19T03:36:32;58.49;41.96;65.90;;
60116;Laerm;62818;49.394;8.686;2022-08-19T03:37:32;58.06;42.41;67.05;;
60116;Laerm;62818;49.394;8.686;2022-08-19T03:38:40;57.79;42.98;65.15;;
60116;Laerm;62818;49.394;8.686;2022-08-19T03:39:47;58.01;41.96;64.86;;
60116;Laerm;62818;49.394;8.686;2022-08-19T03:40:50;57.03;40.71;66.20;;
60116;Laerm;62818;49.394;8.686;2022-08-19T03:41:53;56.23;39.81;64.58;;
60116;Laerm;62818;49.394;8.686;2022-08-19T03:42:56;57.71;40.89;66.68;;
60116;Laerm;62818;49.394;8.686;2022-08-19T03:43:59;57.72;40.80;67.58;;
60116;Laerm;62818;49.394;8.686;2022-08-19T03:45:02;58.72;41.61;67.44;;
60116;Laerm;62818;49.394;8.686;2022-08-19T03:46:16;59.57;43.94;67.57;;
60116;Laerm;62818;49.394;8.686;2022-08-19T03:47:19;57.51;43.39;65.00;;
60116;Laerm;62818;49.394;8.686;2022-08-19T03:48:22;56.46;41.53;63.15;;
60116;Laerm;62818;49.394;8.686;2022-08-19T03:49:26;60.51;43.54;72.08;;
60116;Laerm;62818;49.394;8.686;2022-08-19T03:50:27;57.96;41.75;64.66;;
60116;Laerm;62818;49.394;8.686;2022-08-19T03:51:37;58.17;42.93;65.58;;
60116;Laerm;62818;49.394;8.686;2022-08-19T03:52:42;58.11;41.68;67.95;;
60116;Laerm;62818;49.394;8.686;2022-08-19T03:53:50;59.80;42.65;71.82;;
60116;Laerm;62818;49.394;8.686;2022-08-19T03:54:51;56.95;42.71;65.43;;
60116;Laerm;62818;49.394;8.686;2022-08-19T03:55:54;58.27;40.98;72.62;;
60116;Laerm;62818;49.394;8.686;2022-08-19T03:56:57;55.66;41.48;62.96;;
60116;Laerm;62818;49.394;8.686;2022-08-19T03:57:57;57.70;42.22;64.68;;
60116;Laerm;62818;49.394;8.686;2022-08-19T03:58:58;58.94;43.81;67.75;;
60116;Laerm;62818;49.394;8.686;2022-08-19T04:00:03;55.24;40.98;62.53;;
60116;Laerm;62818;49.394;8.686;2022-08-19T04:01:12;57.67;41.14;66.37;;
60116;Laerm;62818;49.394;8.686;2022-08-19T04:02:16;59.45;41.96;70.16;;
60116;Laerm;62818;49.394;8.686;2022-08-19T04:03:17;57.23;42.82;64.81;;
60116;Laerm;62818;49.394;8.686;2022-08-19T04:04:21;58.52;42.59;67.61;;
60116;Laerm;62818;49.394;8.686;2022-08-19T04:05:28;57.91;41.82;65.54;;
60116;Laerm;62818;49.394;8.686;2022-08-19T04:06:32;58.37;40.89;67.64;;
60116;Laerm;62818;49.394;8.686;2022-08-19T04:07:34;56.70;40.98;65.28;;
60116;Laerm;62818;49.394;8.686;2022-08-19T04:08:35;58.38;43.24;65.52;;
60116;Laerm;62818;49.394;8.686;2022-08-19T04:09:36;58.90;43.39;66.58;;
60116;Laerm;62818;49.394;8.686;2022-08-19T04:10:38;56.46;42.29;64.06;;
60116;Laerm;62818;49.394;8.686;2022-08-19T04:11:46;58.29;42.29;66.16;;
60116;Laerm;62818;49.394;8.686;2022-08-19T04:12:47;58.80;42.88;65.83;;
60116;Laerm;62818;49.394;8.686;2022-08-19T04:13:51;58.53;42.47;69.51;;
60116;Laerm;62818;49.394;8.686;2022-08-19T04:14:52;56.85;41.82;64.20;;
60116;Laerm;62818;49.394;8.686;2022-08-19T04:15:55;61.91;43.81;73.99;;
60116;Laerm;62818;49.394;8.686;2022-08-19T04:16:56;58.62;42.65;66.91;;
60116;Laerm;62818;49.394;8.686;2022-08-19T04:17:57;55.73;41.30;63.26;;
60116;Laerm;62818;49.394;8.686;2022-08-19T04:19:03;57.73;42.88;64.71;;
60116;Laerm;62818;49.394;8.686;2022-08-19T04:20:04;59.95;42.29;68.44;;
60116;Laerm;62818;49.394;8.686;2022-08-19T04:21:08;57.27;44.19;64.80;;
60116;Laerm;62818;49.394;8.686;2022-08-19T04:22:08;57.46;42.16;67.80;;
60116;Laerm;62818;49.394;8.686;2022-08-19T04:23:13;59.34;43.39;66.11;;
60116;Laerm;62818;49.394;8.686;2022-08-19T04:24:18;58.44;42.29;67.89;;
60116;Laerm;62818;49.394;8.686;2022-08-19T04:25:19;56.34;41.46;62.73;;
60116;Laerm;62818;49.394;8.686;2022-08-19T04:26:27;57.45;42.35;63.93;;
60116;Laerm;62818;49.394;8.686;2022-08-19T04:27:30;58.55;42.22;68.40;;
60116;Laerm;62818;49.394;8.686;2022-08-19T04:28:33;57.02;42.71;65.89;;
60116;Laerm;62818;49.394;8.686;2022-08-19T04:29:37;57.83;43.14;63.36;;
60116;Laerm;62818;49.394;8.686;2022-08-19T04:30:47;59.06;42.98;66.62;;
60116;Laerm;62818;49.394;8.686;2022-08-19T04:31:49;58.19;43.04;67.39;;
60116;Laerm;62818;49.394;8.686;2022-08-19T04:32:49;57.41;43.81;63.83;;
60116;Laerm;62818;49.394;8.686;2022-08-19T04:33:57;58.39;42.93;65.92;;
60116;Laerm;62818;49.394;8.686;2022-08-19T04:35:05;58.77;44.31;65.51;;
60116;Laerm;62818;49.394;8.686;2022-08-19T04:36:15;56.63;41.96;66.53;;
60116;Laerm;62818;49.394;8.686;2022-08-19T04:37:17;58.79;42.88;67.86;;
60116;Laerm;62818;49.394;8.686;2022-08-19T04:38:21;59.44;44.83;67.40;;
60116;Laerm;62818;49.394;8.686;2022-08-19T04:39:32;59.78;42.93;69.08;;
60116;Laerm;62818;49.394;8.686;2022-08-19T04:40:52;58.42;42.71;67.27;;
60116;Laerm;62818;49.394;8.686;2022-08-19T04:42:11;57.54;42.88;65.54;;
60116;Laerm;62818;49.394;8.686;2022-08-19T04:43:39;57.20;42.41;65.93;;
60116;Laerm;62818;49.394;8.686;2022-08-19T04:44:40;57.88;42.03;65.03;;
60116;Laerm;62818;49.394;8.686;2022-08-19T04:45:43;57.03;43.90;63.09;;
60116;Laerm;62818;49.394;8.686;2022-08-19T04:46:46;56.33;42.47;65.09;;
60116;Laerm;62818;49.394;8.686;2022-08-19T04:47:56;60.17;43.49;67.56;;
60116;Laerm;62818;49.394;8.686;2022-08-19T04:49:03;58.86;43.19;65.45;;
60116;Laerm;62818;49.394;8.686;2022-08-19T04:50:06;60.00;42.53;66.55;;
60116;Laerm;62818;49.394;8.686;2022-08-19T04:51:11;56.33;43.19;64.71;;
60116;Laerm;62818;49.394;8.686;2022-08-19T04:52:15;60.73;43.09;70.32;;
60116;Laerm;62818;49.394;8.686;2022-08-19T04:53:16;59.37;45.07;67.14;;
60116;Laerm;62818;49.394;8.686;2022-08-19T04:54:21;64.18;44.65;77.67;;
60116;Laerm;62818;49.394;8.686;2022-08-19T04:55:23;57.01;42.53;64.66;;
60116;Laerm;62818;49.394;8.686;2022-08-19T04:56:26;59.68;45.01;66.11;;
60116;Laerm;62818;49.394;8.686;2022-08-19T04:57:31;58.80;43.14;68.93;;
60116;Laerm;62818;49.394;8.686;2022-08-19T04:58:38;58.10;41.14;67.32;;
60116;Laerm;62818;49.394;8.686;2022-08-19T04:59:45;59.92;50.29;68.45;;
60116;Laerm;62818;49.394;8.686;2022-08-19T05:00:45;61.42;52.06;67.54;;
60116;Laerm;62818;49.394;8.686;2022-08-19T05:01:47;57.62;42.71;66.60;;
60116;Laerm;62818;49.394;8.686;2022-08-19T05:02:51;57.79;42.47;66.48;;
60116;Laerm;62818;49.394;8.686;2022-08-19T05:03:51;58.23;48.02;64.11;;
60116;Laerm;62818;49.394;8.686;2022-08-19T05:04:58;58.34;45.73;66.12;;
60116;Laerm;62818;49.394;8.686;2022-08-19T05:06:13;56.96;42.88;65.17;;
60116;Laerm;62818;49.394;8.686;2022-08-19T05:07:16;58.70;42.41;65.53;;
60116;Laerm;62818;49.394;8.686;2022-08-19T05:08:21;59.03;45.23;67.36;;
60116;Laerm;62818;49.394;8.686;2022-08-19T05:09:26;58.87;45.54;66.40;;
60116;Laerm;62818;49.394;8.686;2022-08-19T05:10:37;58.04;42.88;64.94;;
60116;Laerm;62818;49.394;8.686;2022-08-19T05:11:38;60.48;49.60;70.87;;
60116;Laerm;62818;49.394;8.686;2022-08-19T05:12:39;63.68;49.75;75.41;;
60116;Laerm;62818;49.394;8.686;2022-08-19T05:13:41;57.16;43.37;64.75;;
60116;Laerm;62818;49.394;8.686;2022-08-19T05:14:44;59.19;43.63;65.75;;
60116;Laerm;62818;49.394;8.686;2022-08-19T05:15:58;58.89;43.58;67.24;;
60116;Laerm;62818;49.394;8.686;2022-08-19T05:17:00;60.69;43.09;69.32;;
60116;Laerm;62818;49.394;8.686;2022-08-19T05:18:01;58.46;45.45;67.12;;
60116;Laerm;62818;49.394;8.686;2022-08-19T05:19:22;58.64;42.35;67.29;;
60116;Laerm;62818;49.394;8.686;2022-08-19T05:20:41;58.89;44.23;68.96;;
60116;Laerm;62818;49.394;8.686;2022-08-19T05:22:01;58.18;43.63;68.45;;
60116;Laerm;62818;49.394;8.686;2022-08-19T05:23:20;58.96;43.14;66.72;;
60116;Laerm;62818;49.394;8.686;2022-08-19T05:24:22;59.38;43.49;68.27;;
