sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-19T00:00:14;58;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-19T00:02:43;79;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-19T00:05:13;65;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-19T00:07:43;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-19T00:10:13;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-19T00:12:43;66;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-19T00:15:14;65;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-19T00:17:43;78;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-19T00:20:15;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-19T00:22:43;60;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-19T00:25:14;78;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-19T00:27:43;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-19T00:30:13;84;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-19T00:32:43;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-19T00:35:14;80;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-19T00:37:43;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-19T00:40:13;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-19T00:42:43;78;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-19T00:45:17;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-19T00:47:43;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-19T00:50:14;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-19T00:52:46;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-19T00:55:17;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-19T00:57:46;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-19T01:00:14;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-19T01:02:43;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-19T01:05:14;77;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-19T01:07:43;80;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-19T01:10:15;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-19T01:12:43;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-19T01:15:14;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-19T01:17:43;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-19T01:20:16;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-19T01:22:52;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-19T01:25:14;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-19T01:27:45;78;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-19T01:30:14;79;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-19T01:32:43;64;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-19T01:35:13;79;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-19T01:40:13;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-19T01:42:43;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-19T01:45:13;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-19T01:47:43;83;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-19T01:50:13;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-19T01:52:43;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-19T01:55:14;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-19T01:57:44;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-19T02:00:14;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-19T02:02:43;64;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-19T02:05:13;64;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-19T02:07:44;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-19T02:10:15;61;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-19T02:12:43;82;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-19T02:15:13;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-19T02:17:43;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-19T02:20:13;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-19T02:22:43;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-19T02:25:13;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-19T02:27:43;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-19T02:30:13;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-19T02:32:43;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-19T02:35:13;81;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-19T02:38:01;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-19T02:40:13;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-19T02:42:43;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-19T02:45:13;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-19T02:47:43;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-19T02:50:13;79;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-19T02:52:43;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-19T02:55:13;81;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-19T02:57:43;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-19T03:00:13;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-19T03:02:43;77;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-19T03:05:13;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-19T03:07:43;78;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-19T03:10:13;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-19T03:12:43;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-19T03:15:13;64;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-19T03:17:43;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-19T03:20:13;61;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-19T03:22:43;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-19T03:25:13;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-19T03:27:43;64;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-19T03:30:13;66;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-19T03:32:44;61;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-19T03:35:13;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-19T03:37:43;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-19T03:40:13;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-19T03:42:43;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-19T03:45:13;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-19T03:47:43;60;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-19T03:50:13;65;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-19T03:52:47;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-19T03:55:13;78;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-19T03:57:43;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-19T04:00:13;82;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-19T04:02:43;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-19T04:05:14;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-19T04:07:43;62;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-19T04:10:13;79;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-19T04:12:43;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-19T04:15:13;77;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-19T04:17:43;66;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-19T04:20:13;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-19T04:22:43;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-19T04:25:13;77;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-19T04:27:46;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-19T04:30:13;80;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-19T04:32:44;81;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-19T04:35:13;78;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-19T04:37:43;65;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-19T04:40:33;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-19T04:42:43;78;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-19T04:45:13;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-19T04:47:44;63;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-19T04:50:13;66;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-19T04:52:43;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-19T04:55:13;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-19T04:57:43;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-19T05:00:13;80;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-19T05:02:43;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-19T05:05:13;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-19T05:07:43;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-19T05:10:13;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-19T05:12:43;63;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-19T05:15:13;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-19T05:17:48;63;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-19T05:20:31;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-19T05:22:43;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-19T05:25:14;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-19T05:27:43;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-19T05:30:13;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-19T05:32:43;64;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-19T05:35:13;77;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-19T05:37:43;66;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-19T05:40:13;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-19T05:42:43;64;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-19T05:45:13;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-19T05:47:43;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-19T05:50:13;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-19T05:52:43;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-19T05:55:13;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-19T05:57:43;61;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-19T06:00:13;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-19T06:02:43;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-19T06:05:13;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-19T06:07:43;81;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-19T06:10:13;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-19T06:12:43;59;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-19T06:15:13;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-19T06:17:44;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-19T06:20:14;77;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-19T06:22:46;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-19T06:25:13;78;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-19T06:27:43;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-19T06:30:13;64;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-19T06:32:43;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-19T06:35:14;63;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-19T06:37:43;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-19T06:40:13;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-19T06:42:43;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-19T06:45:13;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-19T06:47:47;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-19T06:50:13;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-19T06:52:43;66;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-19T06:55:13;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-19T06:57:43;66;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-19T07:00:16;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-19T07:02:43;60;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-19T07:05:13;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-19T07:07:44;66;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-19T07:10:13;62;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-19T07:12:43;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-19T07:15:13;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-19T07:17:43;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-19T07:20:13;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-19T07:22:43;78;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-19T07:25:15;64;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-19T07:27:44;66;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-19T07:30:13;66;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-19T07:32:43;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-19T07:35:13;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-19T07:37:44;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-19T07:40:13;78;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-19T07:42:43;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-19T07:45:13;63;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-19T07:47:43;65;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-19T07:50:13;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-19T07:52:44;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-19T07:55:13;81;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-19T07:57:43;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-19T08:00:13;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-19T08:02:43;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-19T08:05:31;79;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-19T08:08:01;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-19T08:10:13;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-19T08:12:43;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-19T08:15:16;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-19T08:17:43;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-19T08:20:13;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-19T08:23:01;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-19T08:25:14;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-19T08:27:43;64;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-19T08:30:14;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-19T08:32:43;62;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-19T08:35:14;63;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-19T08:37:44;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-19T08:40:29;64;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-19T08:42:44;62;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-19T08:45:15;63;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-19T08:47:47;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-19T08:52:44;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-19T08:55:14;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-19T09:00:21;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-19T09:02:43;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-19T09:05:13;78;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-19T09:08:02;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-19T09:10:16;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-19T09:12:59;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-19T09:15:13;79;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-19T09:17:43;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-19T09:20:16;62;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-19T09:22:46;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-19T09:25:15;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-19T09:27:43;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-19T09:30:14;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-19T09:32:43;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-19T09:35:13;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-19T09:37:43;62;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-19T09:40:13;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-19T09:42:44;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-19T09:45:13;77;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-19T09:47:43;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-19T09:50:13;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-19T09:52:43;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-19T09:55:13;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-19T09:57:43;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-19T10:00:13;78;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-19T10:02:43;66;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-19T10:05:30;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-19T10:07:43;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-19T10:10:13;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-19T10:12:46;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-19T10:15:13;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-19T10:17:43;81;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-19T10:20:13;66;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-19T10:22:43;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-19T10:25:14;64;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-19T10:27:43;66;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-19T10:30:13;59;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-19T10:32:43;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-19T10:35:13;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-19T10:37:43;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-19T10:40:13;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-19T10:42:43;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-19T10:45:13;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-19T10:47:43;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-19T10:50:31;60;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-19T10:52:43;64;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-19T10:55:31;65;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-19T10:57:43;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-19T11:00:13;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-19T11:02:43;66;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-19T11:05:13;77;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-19T11:07:44;65;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-19T11:10:13;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-19T11:12:43;64;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-19T11:15:13;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-19T11:17:43;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-19T11:20:13;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-19T11:22:43;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-19T11:25:13;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-19T11:27:43;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-19T11:30:13;82;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-19T11:32:43;79;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-19T11:35:13;78;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-19T11:37:42;65;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-19T11:40:13;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-19T11:42:55;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-19T11:45:14;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-19T11:47:43;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-19T11:50:13;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-19T11:52:44;66;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-19T11:55:13;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-19T11:57:43;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-19T12:00:13;79;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-19T12:02:43;65;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-19T12:05:13;79;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-19T12:07:44;62;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-19T12:10:12;77;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-19T12:12:46;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-19T12:15:14;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-19T12:17:43;82;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-19T12:20:15;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-19T12:22:43;81;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-19T12:25:12;81;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-19T12:27:43;77;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-19T12:30:13;79;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-19T12:32:42;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-19T12:35:13;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-19T12:37:44;81;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-19T12:40:13;78;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-19T12:42:43;79;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-19T12:45:13;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-19T12:47:43;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-19T12:50:12;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-19T12:52:42;77;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-19T12:55:13;65;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-19T12:57:43;79;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-19T13:00:17;82;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-19T13:02:45;82;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-19T13:05:14;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-19T13:07:44;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-19T13:10:13;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-19T13:12:43;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-19T13:15:13;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-19T13:17:42;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-19T13:20:12;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-19T13:22:45;77;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-19T13:25:13;66;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-19T13:27:42;89;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-19T13:30:31;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-19T13:33:01;64;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-19T13:35:13;63;;;;
