sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-19T00:00:18;50;31;;126;148989
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-19T00:02:48;59;29;;151;151189
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-19T00:05:18;53;29;;135;150650
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-19T00:07:49;52;30;;132;149986
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-19T00:10:19;51;31;;129;150676
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-19T00:12:49;58;30;;148;150995
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-19T00:15:20;55;31;;138;150073
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-19T00:17:50;55;30;;139;150389
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-19T00:20:24;52;30;;131;150362
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-19T00:22:51;40;28;;102;149351
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-19T00:25:21;51;28;;129;151323
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-19T00:27:52;57;30;;144;151288
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-19T00:30:22;55;31;;138;150133
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-19T00:32:52;51;30;;129;149809
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-19T00:35:22;54;29;;134;148149
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-19T00:37:53;55;30;;142;152828
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-19T00:40:23;51;30;;127;147859
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-19T00:42:53;54;31;;136;148763
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-19T00:45:24;48;29;;125;153723
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-19T00:47:54;53;28;;133;149983
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-19T00:50:24;55;30;;140;151048
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-19T00:52:58;51;31;;128;149883
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-19T00:55:26;59;31;;150;151193
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-19T00:57:59;46;28;;116;149138
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-19T01:00:27;53;29;;135;152004
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-19T01:02:58;56;31;;142;151378
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-19T01:05:28;55;29;;138;148142
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-19T01:07:59;46;29;;118;152073
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-19T01:10:31;54;29;;138;151465
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-19T01:13:00;53;30;;133;149714
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-19T01:15:33;59;29;;150;151244
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-19T01:18:01;59;31;;150;150239
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-19T01:20:32;54;30;;136;149935
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-19T01:23:02;56;30;;142;151181
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-19T01:25:39;48;28;;123;150778
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-19T01:28:03;56;31;;141;150017
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-19T01:30:34;59;30;;148;149972
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-19T01:33:04;44;28;;111;151190
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-19T01:35:34;57;31;;143;148485
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-19T01:38:07;57;29;;144;151331
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-19T01:40:35;50;28;;124;148627
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-19T01:43:04;50;29;;126;150543
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-19T01:45:35;53;30;;133;149326
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-19T01:48:08;56;30;;143;151696
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-19T01:50:37;51;29;;131;151899
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-19T01:53:09;56;29;;141;150600
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-19T01:55:38;54;30;;137;149924
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-19T01:58:16;48;28;;123;150938
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-19T02:00:43;57;30;;144;151178
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-19T02:03:09;57;27;;141;147135
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-19T02:05:40;57;31;;149;154365
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-19T02:08:10;54;28;;137;149861
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-19T02:10:41;53;31;;134;150398
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-19T02:13:12;54;28;;139;151649
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-19T02:15:44;49;28;;123;148094
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-19T02:18:12;53;29;;136;152589
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-19T02:20:44;60;29;;151;149657
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-19T02:23:13;55;29;;138;150222
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-19T02:25:44;54;29;;135;149774
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-19T02:28:14;50;28;;127;151462
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-19T02:30:44;55;28;;139;149596
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-19T02:33:15;55;31;;139;150795
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-19T02:35:45;57;29;;143;148480
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-19T02:38:15;55;30;;140;150758
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-19T02:40:49;50;28;;128;151540
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-19T02:43:16;50;28;;126;149860
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-19T02:45:46;52;28;;132;151481
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-19T02:48:20;57;30;;141;147761
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-19T02:50:48;59;31;;151;153379
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-19T02:53:18;52;28;;133;150884
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-19T02:55:50;52;29;;131;150018
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-19T02:58:18;61;30;;152;148817
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-19T03:00:50;55;28;;138;149618
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-19T03:03:19;55;29;;141;151662
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-19T03:05:50;60;29;;151;149338
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-19T03:08:20;55;29;;140;150153
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-19T03:10:51;43;27;;111;152332
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-19T03:13:21;57;29;;143;150268
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-19T03:15:52;43;26;;109;150380
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-19T03:18:22;51;29;;129;150705
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-19T03:20:53;57;29;;143;149403
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-19T03:23:23;56;27;;142;151545
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-19T03:25:53;61;30;;152;148880
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-19T03:28:23;44;27;;112;151220
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-19T03:30:55;54;28;;135;147709
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-19T03:33:25;56;28;;144;153097
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-19T03:36:11;54;29;;137;151434
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-19T03:38:25;52;27;;130;149673
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-19T03:40:55;51;28;;127;147857
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-19T03:43:25;54;27;;137;151983
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-19T03:46:05;62;30;;155;149759
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-19T03:48:26;57;28;;143;150207
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-19T03:50:56;58;29;;148;151614
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-19T03:53:29;54;28;;136;149196
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-19T03:55:57;53;27;;134;149402
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-19T03:58:28;46;27;;116;151161
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-19T04:00:56;51;27;;130;150354
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-19T04:03:28;54;26;;137;150663
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-19T04:05:57;54;28;;137;150169
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-19T04:08:27;50;28;;126;149609
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-19T04:10:57;54;27;;136;150061
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-19T04:13:27;51;26;;126;147466
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-19T04:15:57;46;27;;118;153147
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-19T04:18:27;51;26;;128;149436
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-19T04:20:57;60;29;;151;149654
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-19T04:23:28;46;27;;117;150692
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-19T04:25:57;60;29;;150;149193
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-19T04:28:28;52;27;;134;152143
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-19T04:30:58;49;26;;123;148357
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-19T04:33:28;51;27;;130;151557
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-19T04:36:01;50;26;;126;148660
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-19T04:38:28;61;28;;154;150318
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-19T04:40:58;59;28;;148;150062
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-19T04:43:28;55;28;;140;151062
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-19T04:46:08;53;27;;134;150172
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-19T04:48:30;53;28;;134;149974
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-19T04:51:00;61;26;;155;151066
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-19T04:53:31;50;28;;126;150073
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-19T04:56:06;48;27;;123;152058
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-19T04:58:36;46;27;;117;150921
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-19T05:01:03;63;28;;159;150396
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-19T05:03:33;48;26;;120;149597
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-19T05:06:06;47;26;;118;150063
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-19T05:08:33;45;26;;112;147480
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-19T05:11:20;60;28;;154;152827
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-19T05:13:34;48;25;;121;150719
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-19T05:16:04;56;27;;138;146393
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-19T05:18:34;63;29;;161;151860
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-19T05:21:08;51;27;;131;152469
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-19T05:23:35;50;26;;127;150369
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-19T05:26:05;46;26;;116;150111
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-19T05:28:35;49;26;;123;149820
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-19T05:31:05;50;26;;127;149661
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-19T05:33:35;49;26;;123;149727
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-19T05:36:05;51;26;;128;148352
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-19T05:38:36;52;28;;134;153162
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-19T05:41:07;54;28;;135;149380
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-19T05:43:36;51;26;;125;145310
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-19T05:46:07;53;27;;138;155574
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-19T05:48:37;49;27;;124;150555
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-19T05:51:07;58;27;;145;149980
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-19T05:53:40;55;26;;140;150147
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-19T05:56:09;57;28;;146;151042
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-19T05:58:39;56;27;;141;150499
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-19T06:01:10;54;26;;136;149701
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-19T06:03:39;52;26;;130;148349
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-19T06:06:10;49;26;;126;153698
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-19T06:08:41;60;27;;151;150843
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-19T06:11:22;53;28;;135;151030
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-19T06:13:45;51;26;;130;150083
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-19T06:16:12;61;27;;153;149866
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-19T06:18:42;51;25;;130;150439
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-19T06:21:12;50;26;;127;150071
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-19T06:23:42;56;26;;142;150017
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-19T06:26:12;54;26;;136;149834
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-19T06:28:42;50;26;;124;148678
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-19T06:31:13;50;25;;127;151526
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-19T06:33:43;52;26;;131;150096
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-19T06:38:44;49;26;;125;150487
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-19T06:41:14;43;25;;106;147696
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-19T06:43:44;43;24;;111;151562
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-19T06:46:15;49;26;;124;151039
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-19T06:48:46;41;26;;105;151035
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-19T06:51:16;53;27;;133;149455
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-19T06:53:50;48;24;;122;150130
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-19T06:56:19;45;27;;115;151930
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-19T06:58:48;53;27;;133;150536
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-19T07:01:19;54;26;;136;150711
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-19T07:03:48;58;28;;146;149272
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-19T07:06:19;47;25;;121;151413
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-19T07:08:49;56;27;;141;149072
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-19T07:11:19;62;27;;157;150947
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-19T07:13:49;54;27;;136;149661
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-19T07:16:19;54;28;;135;148301
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-19T07:18:49;60;27;;154;151706
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-19T07:21:23;54;27;;137;150281
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-19T07:23:50;54;27;;136;150688
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-19T07:26:24;56;27;;141;149477
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-19T07:28:51;45;26;;114;148825
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-19T07:31:22;59;27;;150;151930
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-19T07:33:53;51;26;;129;150860
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-19T07:36:25;59;27;;150;152149
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-19T07:38:53;59;27;;148;149664
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-19T07:41:24;58;27;;146;150978
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-19T07:43:54;58;27;;146;150109
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-19T07:46:24;45;25;;113;148674
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-19T07:48:54;53;26;;134;151158
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-19T07:51:24;52;26;;131;149916
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-19T07:53:55;58;26;;146;149822
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-19T07:56:25;56;26;;142;151361
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-19T07:58:55;48;27;;121;150312
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-19T08:01:26;50;26;;127;149691
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-19T08:03:56;56;26;;141;149899
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-19T08:06:26;54;28;;138;151144
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-19T08:08:56;50;25;;126;149347
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-19T08:11:26;54;26;;136;150791
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-19T08:13:56;55;26;;138;150316
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-19T08:16:26;53;26;;134;149263
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-19T08:18:56;50;26;;121;145002
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-19T08:21:27;53;28;;139;155820
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-19T08:23:57;58;26;;143;146714
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-19T08:26:27;56;28;;144;153255
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-19T08:28:57;59;26;;147;147826
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-19T08:31:27;57;28;;140;146259
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-19T08:33:57;53;25;;136;153771
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-19T08:36:28;56;28;;145;153364
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-19T08:38:58;55;27;;140;150279
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-19T08:43:59;51;27;;131;152275
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-19T08:46:34;52;25;;132;150473
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-19T08:49:10;61;28;;154;150177
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-19T08:51:38;56;28;;138;146835
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-19T08:54:02;53;27;;137;153509
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-19T08:56:31;47;26;;120;151054
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-19T08:59:04;50;26;;125;149216
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-19T09:01:33;55;27;;140;152408
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-19T09:04:04;53;26;;134;149552
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-19T09:06:38;41;25;;104;150214
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-19T09:09:14;49;26;;126;151819
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-19T09:16:37;52;26;;133;152156
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-19T09:19:07;52;27;;131;148519
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-19T09:21:38;53;27;;134;151464
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-19T09:24:08;54;27;;136;150309
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-19T09:26:38;59;28;;149;150441
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-19T09:29:10;43;25;;110;151034
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-19T09:31:39;54;28;;137;150072
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-19T09:34:09;57;29;;143;149115
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-19T09:36:43;54;27;;138;151497
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-19T09:39:10;57;28;;142;147702
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-19T09:41:42;48;26;;124;152671
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-19T09:44:10;50;27;;126;148712
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-19T09:46:40;53;27;;135;151123
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-19T09:49:10;46;27;;116;150450
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-19T09:51:40;50;28;;124;148646
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-19T09:54:10;44;26;;111;150914
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-19T09:56:40;56;28;;141;150379
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-19T09:59:10;55;26;;137;149149
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-19T10:01:40;50;28;;126;149390
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-19T10:04:10;57;28;;144;151372
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-19T10:06:40;54;29;;134;148173
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-19T10:09:11;53;27;;134;149260
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-19T10:11:41;53;27;;136;152398
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-19T10:14:11;54;28;;137;150305
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-19T10:16:41;56;27;;143;150730
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-19T10:19:11;49;27;;123;149722
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-19T10:21:42;47;27;;120;150494
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-19T10:24:12;44;26;;110;147984
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-19T10:26:42;50;28;;128;151391
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-19T10:29:15;61;28;;153;149554
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-19T10:31:43;58;29;;148;152758
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-19T10:34:13;56;29;;141;148488
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-19T10:36:44;54;28;;137;151690
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-19T10:39:14;55;27;;139;151157
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-19T10:41:48;56;28;;141;149980
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-19T10:44:15;49;27;;123;150159
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-19T10:46:45;47;27;;119;150184
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-19T10:49:19;55;29;;140;151019
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-19T10:51:49;50;26;;126;150195
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-19T10:54:17;50;27;;126;150631
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-19T10:56:50;49;27;;124;151003
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-19T10:59:22;52;28;;131;149798
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-19T11:01:49;55;28;;140;150816
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-19T11:04:19;52;28;;133;150676
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-19T11:06:49;52;27;;131;148742
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-19T11:09:22;54;29;;137;149652
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-19T11:11:49;53;27;;135;151756
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-19T11:14:20;54;28;;136;149205
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-19T11:16:50;59;29;;147;149269
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-19T11:19:20;57;29;;146;152137
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-19T11:21:51;45;25;;113;150511
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-19T11:24:22;48;27;;123;151124
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-19T11:26:53;54;27;;137;151313
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-19T11:29:23;59;28;;148;150290
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-19T11:31:53;59;28;;149;149851
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-19T11:34:25;55;30;;139;150229
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-19T11:36:54;52;27;;131;149270
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-19T11:39:24;52;27;;132;150550
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-19T11:41:54;59;27;;150;151830
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-19T11:44:25;56;30;;142;150821
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-19T11:46:59;54;27;;136;150932
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-19T11:49:26;52;28;;129;148084
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-19T11:51:56;55;27;;141;152199
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-19T11:54:26;59;28;;149;149812
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-19T11:56:56;52;28;;129;147883
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-19T11:59:26;55;27;;138;150496
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-19T12:01:56;50;27;;128;151245
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-19T12:04:26;55;28;;140;150266
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-19T12:06:56;64;29;;158;147853
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-19T12:09:26;51;28;;131;151464
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-19T12:11:56;52;27;;131;150648
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-19T12:14:26;57;28;;143;149208
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-19T12:16:57;52;27;;130;147949
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-19T12:19:27;47;28;;123;153939
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-19T12:22:00;51;26;;128;149783
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-19T12:24:29;53;28;;135;150425
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-19T12:26:58;45;26;;113;150124
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-19T12:29:29;50;28;;128;150927
