sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
68366;BME280;55283;51.466;5.478;2022-08-19T00:01:38;101176.00;;;28.00;39.25
68366;BME280;55283;51.466;5.478;2022-08-19T00:04:08;101165.44;;;28.00;39.17
68366;BME280;55283;51.466;5.478;2022-08-19T00:06:35;101163.59;;;27.97;39.21
68366;BME280;55283;51.466;5.478;2022-08-19T00:09:02;101162.63;;;28.00;38.89
68366;BME280;55283;51.466;5.478;2022-08-19T00:11:30;101166.72;;;27.99;38.99
68366;BME280;55283;51.466;5.478;2022-08-19T00:13:57;101164.88;;;27.96;38.97
68366;BME280;55283;51.466;5.478;2022-08-19T00:16:23;101172.09;;;27.97;38.89
68366;BME280;55283;51.466;5.478;2022-08-19T00:18:49;101167.41;;;27.94;39.40
68366;BME280;55283;51.466;5.478;2022-08-19T00:21:15;101169.94;;;27.92;39.13
68366;BME280;55283;51.466;5.478;2022-08-19T00:23:42;101154.28;;;27.82;39.37
68366;BME280;55283;51.466;5.478;2022-08-19T00:26:09;101175.41;;;27.95;39.09
68366;BME280;55283;51.466;5.478;2022-08-19T00:28:35;101168.97;;;27.95;38.90
68366;BME280;55283;51.466;5.478;2022-08-19T00:31:01;101175.13;;;27.93;39.12
68366;BME280;55283;51.466;5.478;2022-08-19T00:33:28;101176.69;;;27.94;39.14
68366;BME280;55283;51.466;5.478;2022-08-19T00:35:56;101169.47;;;27.93;39.20
68366;BME280;55283;51.466;5.478;2022-08-19T00:38:21;101178.72;;;27.94;38.99
68366;BME280;55283;51.466;5.478;2022-08-19T00:40:48;101178.72;;;27.94;39.35
68366;BME280;55283;51.466;5.478;2022-08-19T00:43:18;101172.28;;;27.93;39.03
68366;BME280;55283;51.466;5.478;2022-08-19T00:45:44;101176.88;;;27.91;39.06
68366;BME280;55283;51.466;5.478;2022-08-19T00:48:10;101168.38;;;27.91;39.10
68366;BME280;55283;51.466;5.478;2022-08-19T00:50:35;101145.56;;;27.70;39.07
68366;BME280;55283;51.466;5.478;2022-08-19T00:53:02;101181.56;;;27.94;39.33
68366;BME280;55283;51.466;5.478;2022-08-19T00:55:30;101177.16;;;27.93;39.24
68366;BME280;55283;51.466;5.478;2022-08-19T00:58:02;101179.97;;;27.93;39.02
68366;BME280;55283;51.466;5.478;2022-08-19T01:00:32;101178.13;;;27.90;39.16
68366;BME280;55283;51.466;5.478;2022-08-19T01:03:04;101171.69;;;27.89;39.47
68366;BME280;55283;51.466;5.478;2022-08-19T01:05:30;101163.88;;;27.84;39.33
68366;BME280;55283;51.466;5.478;2022-08-19T01:07:59;101170.44;;;27.90;39.24
68366;BME280;55283;51.466;5.478;2022-08-19T01:10:28;101177.34;;;27.89;39.08
68366;BME280;55283;51.466;5.478;2022-08-19T01:12:55;101173.44;;;27.87;39.27
68366;BME280;55283;51.466;5.478;2022-08-19T01:15:31;101177.56;;;27.86;39.24
68366;BME280;55283;51.466;5.478;2022-08-19T01:18:00;101180.69;;;27.88;39.05
68366;BME280;55283;51.466;5.478;2022-08-19T01:20:32;101166.53;;;27.88;39.43
68366;BME280;55283;51.466;5.478;2022-08-19T01:22:59;101166.72;;;27.84;39.18
68366;BME280;55283;51.466;5.478;2022-08-19T01:25:32;101162.09;;;27.87;39.01
68366;BME280;55283;51.466;5.478;2022-08-19T01:27:58;101159.56;;;27.89;39.35
68366;BME280;55283;51.466;5.478;2022-08-19T01:30:27;101172.97;;;27.88;39.38
68366;BME280;55283;51.466;5.478;2022-08-19T01:32:53;101169.63;;;27.90;39.31
68366;BME280;55283;51.466;5.478;2022-08-19T01:35:20;101165.25;;;27.89;39.05
68366;BME280;55283;51.466;5.478;2022-08-19T01:37:54;101146.53;;;27.67;38.93
68366;BME280;55283;51.466;5.478;2022-08-19T01:40:22;101183.22;;;27.86;39.09
68366;BME280;55283;51.466;5.478;2022-08-19T01:42:49;101167.00;;;27.86;39.15
68366;BME280;55283;51.466;5.478;2022-08-19T01:45:16;101166.72;;;27.84;39.25
68366;BME280;55283;51.466;5.478;2022-08-19T01:47:41;101160.31;;;27.74;39.35
68366;BME280;55283;51.466;5.478;2022-08-19T01:50:10;101171.88;;;27.86;39.13
68366;BME280;55283;51.466;5.478;2022-08-19T01:52:38;101167.78;;;27.87;39.42
68366;BME280;55283;51.466;5.478;2022-08-19T01:55:05;101168.28;;;27.85;39.38
68366;BME280;55283;51.466;5.478;2022-08-19T01:57:31;101174.91;;;27.82;39.09
68366;BME280;55283;51.466;5.478;2022-08-19T01:59:56;101173.63;;;27.83;39.28
68366;BME280;55283;51.466;5.478;2022-08-19T02:02:22;101177.25;;;27.84;38.98
68366;BME280;55283;51.466;5.478;2022-08-19T02:04:48;101182.44;;;27.85;39.31
68366;BME280;55283;51.466;5.478;2022-08-19T02:07:13;101186.53;;;27.84;38.97
68366;BME280;55283;51.466;5.478;2022-08-19T02:09:39;101191.41;;;27.84;39.22
68366;BME280;55283;51.466;5.478;2022-08-19T02:12:06;101194.53;;;27.86;38.89
68366;BME280;55283;51.466;5.478;2022-08-19T02:14:34;101197.88;;;27.84;39.24
68366;BME280;55283;51.466;5.478;2022-08-19T02:16:59;101192.22;;;27.84;39.33
68366;BME280;55283;51.466;5.478;2022-08-19T02:19:25;101198.66;;;27.85;39.13
68366;BME280;55283;51.466;5.478;2022-08-19T02:21:50;101189.84;;;27.83;39.02
68366;BME280;55283;51.466;5.478;2022-08-19T02:24:16;101198.00;;;27.81;38.97
68366;BME280;55283;51.466;5.478;2022-08-19T02:26:41;101195.69;;;27.79;39.12
68366;BME280;55283;51.466;5.478;2022-08-19T02:29:07;101198.00;;;27.81;39.14
68366;BME280;55283;51.466;5.478;2022-08-19T02:31:32;101201.19;;;27.83;39.05
68366;BME280;55283;51.466;5.478;2022-08-19T02:34:02;101198.34;;;27.83;38.85
68366;BME280;55283;51.466;5.478;2022-08-19T02:36:27;101217.84;;;27.81;38.79
68366;BME280;55283;51.466;5.478;2022-08-19T02:38:53;101209.06;;;27.79;39.05
68366;BME280;55283;51.466;5.478;2022-08-19T02:41:23;101213.94;;;27.78;38.99
68366;BME280;55283;51.466;5.478;2022-08-19T02:43:48;101213.44;;;27.80;39.03
68366;BME280;55283;51.466;5.478;2022-08-19T02:46:26;101220.09;;;27.76;39.10
68366;BME280;55283;51.466;5.478;2022-08-19T02:48:57;101209.53;;;27.77;38.77
68366;BME280;55283;51.466;5.478;2022-08-19T02:51:28;101219.59;;;27.78;39.09
68366;BME280;55283;51.466;5.478;2022-08-19T02:53:54;101217.72;;;27.75;38.88
68366;BME280;55283;51.466;5.478;2022-08-19T02:56:21;101219.59;;;27.78;38.94
68366;BME280;55283;51.466;5.478;2022-08-19T02:58:47;101213.94;;;27.78;38.73
68366;BME280;55283;51.466;5.478;2022-08-19T03:01:31;101211.28;;;27.74;38.74
68366;BME280;55283;51.466;5.478;2022-08-19T03:03:58;101205.94;;;27.76;38.73
68366;BME280;55283;51.466;5.478;2022-08-19T03:06:26;101206.41;;;27.75;38.59
68366;BME280;55283;51.466;5.478;2022-08-19T03:08:52;101193.72;;;27.70;39.04
68366;BME280;55283;51.466;5.478;2022-08-19T03:11:28;101209.72;;;27.73;38.57
68366;BME280;55283;51.466;5.478;2022-08-19T03:13:57;101169.63;;;27.51;38.56
68366;BME280;55283;51.466;5.478;2022-08-19T03:16:26;101208.47;;;27.74;38.84
68366;BME280;55283;51.466;5.478;2022-08-19T03:18:52;101208.47;;;27.74;38.65
68366;BME280;55283;51.466;5.478;2022-08-19T03:21:21;101207.97;;;27.76;38.81
68366;BME280;55283;51.466;5.478;2022-08-19T03:23:47;101209.22;;;27.75;38.40
68366;BME280;55283;51.466;5.478;2022-08-19T03:26:13;101209.72;;;27.73;38.93
68366;BME280;55283;51.466;5.478;2022-08-19T03:28:41;101208.47;;;27.74;38.62
68366;BME280;55283;51.466;5.478;2022-08-19T03:31:12;101212.06;;;27.75;38.67
68366;BME280;55283;51.466;5.478;2022-08-19T03:33:39;101218.22;;;27.73;38.53
68366;BME280;55283;51.466;5.478;2022-08-19T03:36:10;101217.91;;;27.71;38.76
68366;BME280;55283;51.466;5.478;2022-08-19T03:38:48;101208.97;;;27.73;38.27
68366;BME280;55283;51.466;5.478;2022-08-19T03:41:18;101199.97;;;27.74;38.49
68366;BME280;55283;51.466;5.478;2022-08-19T03:43:47;101202.97;;;27.71;38.77
68366;BME280;55283;51.466;5.478;2022-08-19T03:46:20;101185.09;;;27.65;38.74
68366;BME280;55283;51.466;5.478;2022-08-19T03:48:47;101201.72;;;27.72;38.55
68366;BME280;55283;51.466;5.478;2022-08-19T03:51:26;101199.38;;;27.70;38.65
68366;BME280;55283;51.466;5.478;2022-08-19T03:53:54;101192.44;;;27.71;38.34
68366;BME280;55283;51.466;5.478;2022-08-19T03:56:20;101199.38;;;27.70;38.49
68366;BME280;55283;51.466;5.478;2022-08-19T03:58:54;101201.13;;;27.68;38.42
68366;BME280;55283;51.466;5.478;2022-08-19T04:01:21;101215.28;;;27.68;38.68
68366;BME280;55283;51.466;5.478;2022-08-19T04:03:47;101213.22;;;27.68;38.32
68366;BME280;55283;51.466;5.478;2022-08-19T04:06:19;101206.00;;;27.67;38.49
68366;BME280;55283;51.466;5.478;2022-08-19T04:08:46;101208.34;;;27.69;38.62
68366;BME280;55283;51.466;5.478;2022-08-19T04:11:15;101201.44;;;27.70;38.37
68366;BME280;55283;51.466;5.478;2022-08-19T04:13:49;101199.38;;;27.70;38.47
68366;BME280;55283;51.466;5.478;2022-08-19T04:16:14;101198.75;;;27.66;38.21
68366;BME280;55283;51.466;5.478;2022-08-19T04:18:42;101193.78;;;27.61;38.40
68366;BME280;55283;51.466;5.478;2022-08-19T04:21:08;101178.13;;;27.51;38.43
68366;BME280;55283;51.466;5.478;2022-08-19T04:23:40;101171.88;;;27.47;38.41
68366;BME280;55283;51.466;5.478;2022-08-19T04:26:05;101203.19;;;27.67;38.43
68366;BME280;55283;51.466;5.478;2022-08-19T04:28:31;101193.91;;;27.67;38.61
68366;BME280;55283;51.466;5.478;2022-08-19T04:31:01;101193.91;;;27.67;38.17
68366;BME280;55283;51.466;5.478;2022-08-19T04:33:26;101193.41;;;27.68;38.41
68366;BME280;55283;51.466;5.478;2022-08-19T04:35:53;101189.50;;;27.66;38.36
68366;BME280;55283;51.466;5.478;2022-08-19T04:38:20;101191.53;;;27.65;38.46
68366;BME280;55283;51.466;5.478;2022-08-19T04:40:53;101197.22;;;27.65;38.30
68366;BME280;55283;51.466;5.478;2022-08-19T04:43:38;101190.75;;;27.65;38.41
68366;BME280;55283;51.466;5.478;2022-08-19T04:46:08;101188.91;;;27.62;38.20
68366;BME280;55283;51.466;5.478;2022-08-19T04:48:35;101163.38;;;27.47;38.21
68366;BME280;55283;51.466;5.478;2022-08-19T04:51:09;101198.19;;;27.62;38.10
68366;BME280;55283;51.466;5.478;2022-08-19T04:53:37;101188.38;;;27.48;38.13
68366;BME280;55283;51.466;5.478;2022-08-19T04:56:13;101206.66;;;27.62;38.49
68366;BME280;55283;51.466;5.478;2022-08-19T04:58:40;101209.81;;;27.64;38.06
68366;BME280;55283;51.466;5.478;2022-08-19T05:01:17;101218.31;;;27.64;38.41
68366;BME280;55283;51.466;5.478;2022-08-19T05:03:43;101214.09;;;27.60;38.72
68366;BME280;55283;51.466;5.478;2022-08-19T05:06:12;101215.94;;;27.63;38.55
68366;BME280;55283;51.466;5.478;2022-08-19T05:08:42;101181.69;;;27.37;38.55
68366;BME280;55283;51.466;5.478;2022-08-19T05:11:14;101225.66;;;27.47;38.88
68366;BME280;55283;51.466;5.478;2022-08-19T05:13:40;101229.81;;;27.37;39.24
68366;BME280;55283;51.466;5.478;2022-08-19T05:16:06;101215.72;;;27.27;39.49
68366;BME280;55283;51.466;5.478;2022-08-19T05:18:31;101230.47;;;27.31;39.88
68366;BME280;55283;51.466;5.478;2022-08-19T05:21:18;101240.59;;;27.23;39.92
68366;BME280;55283;51.466;5.478;2022-08-19T05:24:04;101224.28;;;27.09;40.39
68366;BME280;55283;51.466;5.478;2022-08-19T05:26:35;101238.06;;;27.16;40.48
68366;BME280;55283;51.466;5.478;2022-08-19T05:29:02;101248.75;;;27.21;40.28
68366;BME280;55283;51.466;5.478;2022-08-19T05:31:28;101249.88;;;27.24;40.34
68366;BME280;55283;51.466;5.478;2022-08-19T05:33:56;101259.44;;;27.17;40.77
68366;BME280;55283;51.466;5.478;2022-08-19T05:36:27;101263.72;;;27.13;41.05
68366;BME280;55283;51.466;5.478;2022-08-19T05:38:53;101257.88;;;27.16;41.11
68366;BME280;55283;51.466;5.478;2022-08-19T05:41:19;101259.94;;;27.16;41.44
68366;BME280;55283;51.466;5.478;2022-08-19T05:43:44;101260.53;;;27.20;40.96
68366;BME280;55283;51.466;5.478;2022-08-19T05:46:17;101260.13;;;27.12;41.05
68366;BME280;55283;51.466;5.478;2022-08-19T05:48:43;101271.38;;;27.21;41.14
68366;BME280;55283;51.466;5.478;2022-08-19T05:51:09;101269.19;;;27.25;41.23
68366;BME280;55283;51.466;5.478;2022-08-19T05:53:35;101267.44;;;27.28;40.79
68366;BME280;55283;51.466;5.478;2022-08-19T05:56:05;101265.56;;;27.25;40.46
68366;BME280;55283;51.466;5.478;2022-08-19T05:58:32;101258.31;;;27.33;40.42
68366;BME280;55283;51.466;5.478;2022-08-19T06:00:58;101251.78;;;27.08;39.68
68366;BME280;55283;51.466;5.478;2022-08-19T06:03:23;101247.00;;;26.91;39.62
68366;BME280;55283;51.466;5.478;2022-08-19T06:05:49;101249.28;;;26.68;39.69
68366;BME280;55283;51.466;5.478;2022-08-19T06:08:14;101254.66;;;26.48;40.00
68366;BME280;55283;51.466;5.478;2022-08-19T06:10:40;101248.22;;;26.29;40.77
68366;BME280;55283;51.466;5.478;2022-08-19T06:13:08;101243.41;;;26.11;40.82
68366;BME280;55283;51.466;5.478;2022-08-19T06:15:33;101250.63;;;26.03;41.05
68366;BME280;55283;51.466;5.478;2022-08-19T06:18:01;101251.56;;;26.00;40.76
68366;BME280;55283;51.466;5.478;2022-08-19T06:20:26;101245.88;;;25.90;41.04
68366;BME280;55283;51.466;5.478;2022-08-19T06:22:52;101241.34;;;26.02;40.82
68366;BME280;55283;51.466;5.478;2022-08-19T06:25:17;101254.22;;;26.22;40.75
68366;BME280;55283;51.466;5.478;2022-08-19T06:27:43;101247.59;;;25.97;41.24
68366;BME280;55283;51.466;5.478;2022-08-19T06:30:09;101247.13;;;25.80;41.30
68366;BME280;55283;51.466;5.478;2022-08-19T06:32:36;101239.75;;;25.73;41.54
68366;BME280;55283;51.466;5.478;2022-08-19T06:35:02;101244.00;;;25.69;41.53
68366;BME280;55283;51.466;5.478;2022-08-19T06:37:27;101241.78;;;25.64;41.56
68366;BME280;55283;51.466;5.478;2022-08-19T06:39:53;101249.00;;;25.74;41.64
68366;BME280;55283;51.466;5.478;2022-08-19T06:42:18;101244.78;;;25.79;41.43
68366;BME280;55283;51.466;5.478;2022-08-19T06:44:46;101244.50;;;25.27;42.55
68366;BME280;55283;51.466;5.478;2022-08-19T06:47:15;101246.44;;;25.39;42.33
68366;BME280;55283;51.466;5.478;2022-08-19T06:49:41;101246.38;;;25.30;42.49
68366;BME280;55283;51.466;5.478;2022-08-19T06:52:07;101245.44;;;25.33;43.07
68366;BME280;55283;51.466;5.478;2022-08-19T06:54:33;101251.78;;;25.46;42.78
68366;BME280;55283;51.466;5.478;2022-08-19T06:57:00;101242.22;;;25.44;42.84
68366;BME280;55283;51.466;5.478;2022-08-19T06:59:30;101251.78;;;25.46;42.71
68366;BME280;55283;51.466;5.478;2022-08-19T07:01:59;101246.75;;;25.41;42.86
68366;BME280;55283;51.466;5.478;2022-08-19T07:04:28;101248.19;;;25.46;42.89
68366;BME280;55283;51.466;5.478;2022-08-19T07:07:00;101244.44;;;25.49;42.64
68366;BME280;55283;51.466;5.478;2022-08-19T07:09:27;101253.34;;;25.38;43.02
68366;BME280;55283;51.466;5.478;2022-08-19T07:11:53;101249.25;;;25.39;43.20
68366;BME280;55283;51.466;5.478;2022-08-19T07:14:24;101252.41;;;25.50;42.87
68366;BME280;55283;51.466;5.478;2022-08-19T07:16:52;101249.94;;;25.53;43.36
68366;BME280;55283;51.466;5.478;2022-08-19T07:19:21;101257.44;;;25.56;43.18
68366;BME280;55283;51.466;5.478;2022-08-19T07:21:49;101268.16;;;25.70;42.91
68366;BME280;55283;51.466;5.478;2022-08-19T07:24:18;101264.38;;;25.73;42.46
68366;BME280;55283;51.466;5.478;2022-08-19T07:26:45;101268.13;;;25.61;43.29
68366;BME280;55283;51.466;5.478;2022-08-19T07:29:14;101263.75;;;25.69;43.05
68366;BME280;55283;51.466;5.478;2022-08-19T07:31:40;101267.66;;;25.62;43.35
68366;BME280;55283;51.466;5.478;2022-08-19T07:34:07;101267.63;;;25.44;43.63
68366;BME280;55283;51.466;5.478;2022-08-19T07:36:35;101266.53;;;25.60;43.50
68366;BME280;55283;51.466;5.478;2022-08-19T07:39:09;101263.38;;;25.39;43.76
68366;BME280;55283;51.466;5.478;2022-08-19T07:41:36;101262.97;;;25.28;44.14
68366;BME280;55283;51.466;5.478;2022-08-19T07:44:03;101266.19;;;25.39;44.07
68366;BME280;55283;51.466;5.478;2022-08-19T07:46:35;101279.72;;;25.54;43.67
68366;BME280;55283;51.466;5.478;2022-08-19T07:49:01;101287.22;;;25.47;43.97
68366;BME280;55283;51.466;5.478;2022-08-19T07:51:28;101281.72;;;25.44;44.23
68366;BME280;55283;51.466;5.478;2022-08-19T07:53:54;101288.75;;;25.39;44.15
68366;BME280;55283;51.466;5.478;2022-08-19T07:56:20;101282.66;;;25.41;44.26
68366;BME280;55283;51.466;5.478;2022-08-19T07:58:48;101296.97;;;25.56;43.99
68366;BME280;55283;51.466;5.478;2022-08-19T08:01:17;101285.06;;;25.61;43.92
68366;BME280;55283;51.466;5.478;2022-08-19T08:03:43;101289.75;;;25.55;43.74
68366;BME280;55283;51.466;5.478;2022-08-19T08:06:27;101293.81;;;25.54;43.98
68366;BME280;55283;51.466;5.478;2022-08-19T08:09:12;101296.81;;;25.50;44.33
68366;BME280;55283;51.466;5.478;2022-08-19T08:11:46;101296.66;;;25.54;44.17
68366;BME280;55283;51.466;5.478;2022-08-19T08:14:38;101296.34;;;25.51;44.12
68366;BME280;55283;51.466;5.478;2022-08-19T08:17:05;101299.19;;;25.70;44.41
68366;BME280;55283;51.466;5.478;2022-08-19T08:19:33;101300.47;;;25.78;43.86
68366;BME280;55283;51.466;5.478;2022-08-19T08:22:01;101311.28;;;25.89;43.29
68366;BME280;55283;51.466;5.478;2022-08-19T08:24:28;101314.03;;;26.02;43.41
68366;BME280;55283;51.466;5.478;2022-08-19T08:26:56;101312.56;;;25.97;43.57
68366;BME280;55283;51.466;5.478;2022-08-19T08:29:27;101316.53;;;26.00;43.52
68366;BME280;55283;51.466;5.478;2022-08-19T08:31:52;101316.34;;;25.94;43.59
68366;BME280;55283;51.466;5.478;2022-08-19T08:34:19;101311.63;;;25.91;43.54
68366;BME280;55283;51.466;5.478;2022-08-19T08:36:45;101318.09;;;26.01;43.19
68366;BME280;55283;51.466;5.478;2022-08-19T08:39:13;101339.44;;;26.11;43.04
68366;BME280;55283;51.466;5.478;2022-08-19T08:44:18;101339.28;;;26.14;42.86
68366;BME280;55283;51.466;5.478;2022-08-19T08:46:51;101337.25;;;26.24;42.75
68366;BME280;55283;51.466;5.478;2022-08-19T08:49:40;101347.75;;;26.33;42.56
68366;BME280;55283;51.466;5.478;2022-08-19T08:52:26;101329.56;;;26.25;42.45
68366;BME280;55283;51.466;5.478;2022-08-19T08:54:57;101327.53;;;26.34;41.96
68366;BME280;55283;51.466;5.478;2022-08-19T08:57:49;101317.47;;;26.33;42.28
68366;BME280;55283;51.466;5.478;2022-08-19T09:00:26;101321.25;;;26.39;42.05
68366;BME280;55283;51.466;5.478;2022-08-19T09:02:56;101325.78;;;26.46;41.96
68366;BME280;55283;51.466;5.478;2022-08-19T09:05:30;101307.56;;;26.38;42.13
68366;BME280;55283;51.466;5.478;2022-08-19T09:08:15;101296.75;;;26.36;41.73
68366;BME280;55283;51.466;5.478;2022-08-19T09:11:04;101332.84;;;26.60;41.50
68366;BME280;55283;51.466;5.478;2022-08-19T09:16:28;101337.41;;;26.57;41.39
68366;BME280;55283;51.466;5.478;2022-08-19T09:19:03;101334.88;;;26.59;41.33
68366;BME280;55283;51.466;5.478;2022-08-19T09:21:32;101332.84;;;26.60;41.15
68366;BME280;55283;51.466;5.478;2022-08-19T09:23:57;101337.56;;;26.54;41.31
68366;BME280;55283;51.466;5.478;2022-08-19T09:26:23;101342.91;;;26.52;41.48
68366;BME280;55283;51.466;5.478;2022-08-19T09:28:53;101335.38;;;26.49;41.45
68366;BME280;55283;51.466;5.478;2022-08-19T09:31:27;101343.53;;;26.47;41.43
68366;BME280;55283;51.466;5.478;2022-08-19T09:33:53;101343.34;;;26.50;41.52
68366;BME280;55283;51.466;5.478;2022-08-19T09:36:26;101348.88;;;26.54;41.37
68366;BME280;55283;51.466;5.478;2022-08-19T09:38:56;101345.72;;;26.52;41.48
68366;BME280;55283;51.466;5.478;2022-08-19T09:41:23;101343.34;;;26.50;41.38
68366;BME280;55283;51.466;5.478;2022-08-19T09:43:51;101345.56;;;26.46;41.43
68366;BME280;55283;51.466;5.478;2022-08-19T09:46:18;101348.88;;;26.45;41.41
68366;BME280;55283;51.466;5.478;2022-08-19T09:48:49;101350.44;;;26.36;41.34
68366;BME280;55283;51.466;5.478;2022-08-19T09:51:24;101352.78;;;26.38;41.22
68366;BME280;55283;51.466;5.478;2022-08-19T09:53:51;101357.06;;;26.33;41.54
68366;BME280;55283;51.466;5.478;2022-08-19T09:56:22;101356.88;;;26.37;41.33
68366;BME280;55283;51.466;5.478;2022-08-19T09:58:48;101352.78;;;26.38;41.33
68366;BME280;55283;51.466;5.478;2022-08-19T10:01:21;101354.53;;;26.26;41.83
68366;BME280;55283;51.466;5.478;2022-08-19T10:03:51;101355.00;;;26.34;41.47
68366;BME280;55283;51.466;5.478;2022-08-19T10:06:19;101360.03;;;26.39;41.62
68366;BME280;55283;51.466;5.478;2022-08-19T10:08:47;101367.69;;;26.38;41.41
68366;BME280;55283;51.466;5.478;2022-08-19T10:11:13;101358.00;;;26.30;41.86
68366;BME280;55283;51.466;5.478;2022-08-19T10:13:42;101355.16;;;26.30;41.73
68366;BME280;55283;51.466;5.478;2022-08-19T10:16:10;101317.78;;;26.08;41.72
68366;BME280;55283;51.466;5.478;2022-08-19T10:18:36;101343.38;;;26.32;41.97
68366;BME280;55283;51.466;5.478;2022-08-19T10:21:17;101350.28;;;26.40;41.76
68366;BME280;55283;51.466;5.478;2022-08-19T10:23:46;101350.44;;;26.46;41.91
68366;BME280;55283;51.466;5.478;2022-08-19T10:26:19;101351.06;;;26.50;41.42
68366;BME280;55283;51.466;5.478;2022-08-19T10:28:50;101345.72;;;26.52;41.53
68366;BME280;55283;51.466;5.478;2022-08-19T10:31:22;101357.19;;;26.48;41.64
68366;BME280;55283;51.466;5.478;2022-08-19T10:33:49;101351.38;;;26.52;41.50
68366;BME280;55283;51.466;5.478;2022-08-19T10:36:18;101362.69;;;26.43;41.69
68366;BME280;55283;51.466;5.478;2022-08-19T10:38:46;101355.16;;;26.39;42.51
68366;BME280;55283;51.466;5.478;2022-08-19T10:41:15;101350.75;;;26.38;42.19
68366;BME280;55283;51.466;5.478;2022-08-19T10:43:43;101355.00;;;26.34;42.48
68366;BME280;55283;51.466;5.478;2022-08-19T10:46:12;101344.81;;;26.36;42.50
68366;BME280;55283;51.466;5.478;2022-08-19T10:48:38;101346.38;;;26.28;42.23
68366;BME280;55283;51.466;5.478;2022-08-19T10:51:04;101338.34;;;26.27;42.06
68366;BME280;55283;51.466;5.478;2022-08-19T10:53:48;101349.34;;;26.34;42.00
68366;BME280;55283;51.466;5.478;2022-08-19T10:56:14;101334.72;;;26.35;42.14
68366;BME280;55283;51.466;5.478;2022-08-19T10:58:59;101333.97;;;26.26;42.18
68366;BME280;55283;51.466;5.478;2022-08-19T11:01:27;101345.75;;;26.33;42.25
68366;BME280;55283;51.466;5.478;2022-08-19T11:03:56;101343.22;;;26.35;42.17
68366;BME280;55283;51.466;5.478;2022-08-19T11:06:22;101331.28;;;26.40;41.92
68366;BME280;55283;51.466;5.478;2022-08-19T11:08:51;101335.03;;;26.47;41.71
68366;BME280;55283;51.466;5.478;2022-08-19T11:11:22;101332.06;;;26.50;41.54
68366;BME280;55283;51.466;5.478;2022-08-19T11:13:48;101316.03;;;26.38;41.83
68366;BME280;55283;51.466;5.478;2022-08-19T11:16:20;101333.31;;;26.58;41.41
68366;BME280;55283;51.466;5.478;2022-08-19T11:18:58;101325.16;;;26.42;41.69
68366;BME280;55283;51.466;5.478;2022-08-19T11:21:33;101335.50;;;26.54;41.33
68366;BME280;55283;51.466;5.478;2022-08-19T11:24:04;101328.44;;;26.59;41.19
68366;BME280;55283;51.466;5.478;2022-08-19T11:26:32;101341.34;;;26.69;40.81
68366;BME280;55283;51.466;5.478;2022-08-19T11:29:01;101336.91;;;26.59;41.12
68366;BME280;55283;51.466;5.478;2022-08-19T11:31:30;101327.81;;;26.55;41.13
68366;BME280;55283;51.466;5.478;2022-08-19T11:34:00;101330.78;;;26.60;41.00
68366;BME280;55283;51.466;5.478;2022-08-19T11:36:28;101328.16;;;26.66;41.15
68366;BME280;55283;51.466;5.478;2022-08-19T11:38:54;101326.09;;;26.67;40.87
68366;BME280;55283;51.466;5.478;2022-08-19T11:41:22;101317.16;;;26.31;41.48
68366;BME280;55283;51.466;5.478;2022-08-19T11:43:51;101319.34;;;26.46;41.23
68366;BME280;55283;51.466;5.478;2022-08-19T11:46:19;101320.13;;;26.55;41.00
68366;BME280;55283;51.466;5.478;2022-08-19T11:48:45;101312.44;;;26.65;40.76
68366;BME280;55283;51.466;5.478;2022-08-19T11:51:21;101315.53;;;26.76;40.59
68366;BME280;55283;51.466;5.478;2022-08-19T11:53:50;101314.88;;;26.91;39.94
68366;BME280;55283;51.466;5.478;2022-08-19T11:56:17;101316.91;;;26.99;39.87
68366;BME280;55283;51.466;5.478;2022-08-19T11:58:42;101318.97;;;26.90;40.30
68366;BME280;55283;51.466;5.478;2022-08-19T12:01:13;101320.44;;;26.57;41.01
68366;BME280;55283;51.466;5.478;2022-08-19T12:03:43;101325.00;;;26.46;41.47
68366;BME280;55283;51.466;5.478;2022-08-19T12:06:12;101335.03;;;26.47;41.28
68366;BME280;55283;51.466;5.478;2022-08-19T12:08:39;101325.00;;;26.46;41.04
68366;BME280;55283;51.466;5.478;2022-08-19T12:11:05;101331.75;;;26.57;40.82
68366;BME280;55283;51.466;5.478;2022-08-19T12:13:37;101330.03;;;26.69;40.82
68366;BME280;55283;51.466;5.478;2022-08-19T12:16:12;101326.88;;;26.49;41.14
68366;BME280;55283;51.466;5.478;2022-08-19T12:18:40;101326.88;;;26.67;40.79
68366;BME280;55283;51.466;5.478;2022-08-19T12:21:15;101334.72;;;26.81;40.62
68366;BME280;55283;51.466;5.478;2022-08-19T12:23:45;101319.16;;;26.86;40.27
68366;BME280;55283;51.466;5.478;2022-08-19T12:26:11;101326.84;;;26.85;40.57
68366;BME280;55283;51.466;5.478;2022-08-19T12:28:37;101320.91;;;26.74;40.16
68366;BME280;55283;51.466;5.478;2022-08-19T12:31:03;101324.03;;;26.58;40.86
68366;BME280;55283;51.466;5.478;2022-08-19T12:33:28;101323.44;;;26.63;40.61
68366;BME280;55283;51.466;5.478;2022-08-19T12:35:54;101322.78;;;26.77;40.53
68366;BME280;55283;51.466;5.478;2022-08-19T12:38:25;101308.19;;;26.60;40.74
