sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
72805;Laerm;60920;48.748;19.142;2022-08-19T00:02:01;40.60;30.88;53.40;;
72805;Laerm;60920;48.748;19.142;2022-08-19T00:04:28;37.41;29.89;47.04;;
72805;Laerm;60920;48.748;19.142;2022-08-19T00:06:55;38.84;29.02;49.60;;
72805;Laerm;60920;48.748;19.142;2022-08-19T00:09:21;45.04;29.66;62.03;;
72805;Laerm;60920;48.748;19.142;2022-08-19T00:11:46;38.98;29.99;47.07;;
72805;Laerm;60920;48.748;19.142;2022-08-19T00:14:12;38.19;29.39;47.54;;
72805;Laerm;60920;48.748;19.142;2022-08-19T00:16:38;36.79;29.01;50.04;;
72805;Laerm;60920;48.748;19.142;2022-08-19T00:19:04;40.12;28.92;53.42;;
72805;Laerm;60920;48.748;19.142;2022-08-19T00:21:30;33.94;28.80;43.83;;
72805;Laerm;60920;48.748;19.142;2022-08-19T00:23:56;43.72;29.92;59.23;;
72805;Laerm;60920;48.748;19.142;2022-08-19T00:26:26;43.89;29.74;57.35;;
72805;Laerm;60920;48.748;19.142;2022-08-19T00:28:51;43.57;30.31;54.04;;
72805;Laerm;60920;48.748;19.142;2022-08-19T00:31:16;42.08;29.64;55.75;;
72805;Laerm;60920;48.748;19.142;2022-08-19T00:33:42;35.68;29.06;44.78;;
72805;Laerm;60920;48.748;19.142;2022-08-19T00:36:08;33.15;28.30;42.88;;
72805;Laerm;60920;48.748;19.142;2022-08-19T00:38:34;43.62;28.46;62.15;;
72805;Laerm;60920;48.748;19.142;2022-08-19T00:41:00;37.17;29.18;46.70;;
72805;Laerm;60920;48.748;19.142;2022-08-19T00:43:26;38.96;28.80;49.95;;
72805;Laerm;60920;48.748;19.142;2022-08-19T00:45:52;43.17;29.24;56.32;;
72805;Laerm;60920;48.748;19.142;2022-08-19T00:48:17;36.78;28.87;48.58;;
72805;Laerm;60920;48.748;19.142;2022-08-19T00:50:43;40.26;29.37;53.18;;
72805;Laerm;60920;48.748;19.142;2022-08-19T00:53:10;41.98;30.34;56.05;;
72805;Laerm;60920;48.748;19.142;2022-08-19T00:55:35;35.58;29.71;45.60;;
72805;Laerm;60920;48.748;19.142;2022-08-19T00:58:04;38.59;30.57;48.73;;
72805;Laerm;60920;48.748;19.142;2022-08-19T01:00:31;38.81;29.27;50.55;;
72805;Laerm;60920;48.748;19.142;2022-08-19T01:03:01;35.00;29.01;43.99;;
72805;Laerm;60920;48.748;19.142;2022-08-19T01:05:27;38.02;29.44;51.99;;
72805;Laerm;60920;48.748;19.142;2022-08-19T01:07:54;41.00;30.53;54.29;;
72805;Laerm;60920;48.748;19.142;2022-08-19T01:10:22;34.42;29.02;52.24;;
72805;Laerm;60920;48.748;19.142;2022-08-19T01:12:48;41.28;29.13;55.12;;
72805;Laerm;60920;48.748;19.142;2022-08-19T01:15:16;42.48;31.09;56.60;;
72805;Laerm;60920;48.748;19.142;2022-08-19T01:17:42;38.50;29.70;47.44;;
72805;Laerm;60920;48.748;19.142;2022-08-19T01:20:12;35.74;28.28;46.69;;
72805;Laerm;60920;48.748;19.142;2022-08-19T01:22:43;37.39;29.11;50.00;;
72805;Laerm;60920;48.748;19.142;2022-08-19T01:25:09;35.38;28.97;43.45;;
72805;Laerm;60920;48.748;19.142;2022-08-19T01:27:42;41.04;30.93;50.44;;
72805;Laerm;60920;48.748;19.142;2022-08-19T01:30:08;44.29;30.78;57.43;;
72805;Laerm;60920;48.748;19.142;2022-08-19T01:32:34;35.61;28.79;45.90;;
72805;Laerm;60920;48.748;19.142;2022-08-19T01:35:00;39.81;30.00;51.00;;
72805;Laerm;60920;48.748;19.142;2022-08-19T01:37:26;41.82;28.92;56.06;;
72805;Laerm;60920;48.748;19.142;2022-08-19T01:39:52;37.15;28.81;45.80;;
72805;Laerm;60920;48.748;19.142;2022-08-19T01:42:18;39.59;28.89;52.23;;
72805;Laerm;60920;48.748;19.142;2022-08-19T01:44:43;39.16;29.20;49.12;;
72805;Laerm;60920;48.748;19.142;2022-08-19T01:47:08;45.88;31.65;56.23;;
72805;Laerm;60920;48.748;19.142;2022-08-19T01:49:35;44.45;31.43;57.62;;
72805;Laerm;60920;48.748;19.142;2022-08-19T01:52:00;41.67;31.88;53.23;;
72805;Laerm;60920;48.748;19.142;2022-08-19T01:54:26;39.96;29.47;51.74;;
72805;Laerm;60920;48.748;19.142;2022-08-19T01:56:52;41.06;30.15;54.99;;
72805;Laerm;60920;48.748;19.142;2022-08-19T01:59:20;42.78;30.56;55.90;;
72805;Laerm;60920;48.748;19.142;2022-08-19T02:01:48;40.22;29.43;52.05;;
72805;Laerm;60920;48.748;19.142;2022-08-19T02:04:13;41.01;29.79;48.65;;
72805;Laerm;60920;48.748;19.142;2022-08-19T02:06:39;41.23;29.27;53.88;;
72805;Laerm;60920;48.748;19.142;2022-08-19T02:09:05;42.83;29.28;54.95;;
72805;Laerm;60920;48.748;19.142;2022-08-19T02:11:31;39.89;29.71;49.99;;
72805;Laerm;60920;48.748;19.142;2022-08-19T02:13:58;43.82;31.88;54.45;;
72805;Laerm;60920;48.748;19.142;2022-08-19T02:16:23;41.07;29.45;58.52;;
72805;Laerm;60920;48.748;19.142;2022-08-19T02:18:49;41.01;32.38;49.66;;
72805;Laerm;60920;48.748;19.142;2022-08-19T02:21:15;45.30;34.65;57.04;;
72805;Laerm;60920;48.748;19.142;2022-08-19T02:23:41;42.87;30.93;54.06;;
72805;Laerm;60920;48.748;19.142;2022-08-19T02:26:07;44.80;31.36;55.32;;
72805;Laerm;60920;48.748;19.142;2022-08-19T02:28:32;43.87;33.19;54.69;;
72805;Laerm;60920;48.748;19.142;2022-08-19T02:30:57;42.46;32.52;58.24;;
72805;Laerm;60920;48.748;19.142;2022-08-19T02:33:23;43.74;32.88;54.05;;
72805;Laerm;60920;48.748;19.142;2022-08-19T02:35:48;45.49;33.52;56.63;;
72805;Laerm;60920;48.748;19.142;2022-08-19T02:38:14;43.79;30.20;51.63;;
72805;Laerm;60920;48.748;19.142;2022-08-19T02:40:52;44.38;34.05;57.24;;
72805;Laerm;60920;48.748;19.142;2022-08-19T02:43:18;44.97;31.93;57.74;;
72805;Laerm;60920;48.748;19.142;2022-08-19T02:45:45;46.69;36.55;57.05;;
72805;Laerm;60920;48.748;19.142;2022-08-19T02:48:10;43.03;34.30;54.91;;
72805;Laerm;60920;48.748;19.142;2022-08-19T02:50:39;39.55;30.15;46.35;;
72805;Laerm;60920;48.748;19.142;2022-08-19T02:53:05;44.67;33.82;57.02;;
72805;Laerm;60920;48.748;19.142;2022-08-19T02:55:32;42.57;33.65;53.82;;
72805;Laerm;60920;48.748;19.142;2022-08-19T02:57:57;48.03;37.60;55.99;;
72805;Laerm;60920;48.748;19.142;2022-08-19T03:00:22;44.76;33.52;53.42;;
72805;Laerm;60920;48.748;19.142;2022-08-19T03:02:49;45.10;33.74;56.56;;
72805;Laerm;60920;48.748;19.142;2022-08-19T03:05:14;46.85;35.51;59.15;;
72805;Laerm;60920;48.748;19.142;2022-08-19T03:07:40;46.03;36.66;55.53;;
72805;Laerm;60920;48.748;19.142;2022-08-19T03:10:05;48.32;36.43;57.65;;
72805;Laerm;60920;48.748;19.142;2022-08-19T03:12:30;47.57;40.06;56.12;;
72805;Laerm;60920;48.748;19.142;2022-08-19T03:14:56;47.16;37.83;56.75;;
72805;Laerm;60920;48.748;19.142;2022-08-19T03:17:21;47.11;39.11;54.02;;
72805;Laerm;60920;48.748;19.142;2022-08-19T03:19:47;47.49;38.07;58.27;;
72805;Laerm;60920;48.748;19.142;2022-08-19T03:22:12;48.21;39.15;58.33;;
72805;Laerm;60920;48.748;19.142;2022-08-19T03:24:37;46.45;38.66;53.87;;
72805;Laerm;60920;48.748;19.142;2022-08-19T03:27:03;46.86;38.70;57.31;;
72805;Laerm;60920;48.748;19.142;2022-08-19T03:29:30;47.03;38.63;56.92;;
72805;Laerm;60920;48.748;19.142;2022-08-19T03:31:57;46.71;37.98;55.98;;
72805;Laerm;60920;48.748;19.142;2022-08-19T03:34:23;47.49;38.94;59.12;;
72805;Laerm;60920;48.748;19.142;2022-08-19T03:36:51;47.84;42.11;53.70;;
72805;Laerm;60920;48.748;19.142;2022-08-19T03:39:17;49.49;42.87;56.73;;
72805;Laerm;60920;48.748;19.142;2022-08-19T03:41:43;49.47;43.86;56.83;;
72805;Laerm;60920;48.748;19.142;2022-08-19T03:44:09;49.59;43.30;57.23;;
72805;Laerm;60920;48.748;19.142;2022-08-19T03:46:34;49.70;41.99;59.20;;
72805;Laerm;60920;48.748;19.142;2022-08-19T03:49:01;49.02;42.27;58.41;;
72805;Laerm;60920;48.748;19.142;2022-08-19T03:51:30;48.89;41.24;57.56;;
72805;Laerm;60920;48.748;19.142;2022-08-19T03:53:56;48.75;41.15;55.78;;
72805;Laerm;60920;48.748;19.142;2022-08-19T03:56:22;48.43;42.28;53.14;;
72805;Laerm;60920;48.748;19.142;2022-08-19T03:58:50;48.92;43.18;58.03;;
72805;Laerm;60920;48.748;19.142;2022-08-19T04:01:16;48.46;41.18;59.04;;
72805;Laerm;60920;48.748;19.142;2022-08-19T04:03:43;48.45;40.78;56.60;;
72805;Laerm;60920;48.748;19.142;2022-08-19T04:08:40;48.38;42.08;56.43;;
72805;Laerm;60920;48.748;19.142;2022-08-19T04:11:09;49.74;42.47;57.68;;
72805;Laerm;60920;48.748;19.142;2022-08-19T04:13:34;49.40;43.33;56.64;;
72805;Laerm;60920;48.748;19.142;2022-08-19T04:16:00;50.53;44.60;59.80;;
72805;Laerm;60920;48.748;19.142;2022-08-19T04:18:25;50.73;45.24;56.25;;
72805;Laerm;60920;48.748;19.142;2022-08-19T04:20:51;50.16;43.12;60.44;;
72805;Laerm;60920;48.748;19.142;2022-08-19T04:23:16;50.24;44.10;64.60;;
72805;Laerm;60920;48.748;19.142;2022-08-19T04:25:43;51.68;42.97;64.60;;
72805;Laerm;60920;48.748;19.142;2022-08-19T04:28:09;50.30;45.97;55.91;;
72805;Laerm;60920;48.748;19.142;2022-08-19T04:30:39;50.48;44.71;58.34;;
72805;Laerm;60920;48.748;19.142;2022-08-19T04:33:04;50.68;45.83;58.65;;
72805;Laerm;60920;48.748;19.142;2022-08-19T04:35:39;50.98;43.11;58.79;;
72805;Laerm;60920;48.748;19.142;2022-08-19T04:38:05;49.71;44.00;53.79;;
72805;Laerm;60920;48.748;19.142;2022-08-19T04:40:30;49.82;43.44;56.63;;
72805;Laerm;60920;48.748;19.142;2022-08-19T04:43:14;50.14;43.46;55.97;;
72805;Laerm;60920;48.748;19.142;2022-08-19T04:45:40;53.92;45.19;74.80;;
72805;Laerm;60920;48.748;19.142;2022-08-19T04:48:05;51.76;46.66;58.27;;
72805;Laerm;60920;48.748;19.142;2022-08-19T04:50:31;51.33;46.84;58.33;;
72805;Laerm;60920;48.748;19.142;2022-08-19T04:52:56;52.12;45.90;59.89;;
72805;Laerm;60920;48.748;19.142;2022-08-19T04:55:21;51.24;46.30;55.72;;
72805;Laerm;60920;48.748;19.142;2022-08-19T04:57:47;51.63;45.70;65.25;;
72805;Laerm;60920;48.748;19.142;2022-08-19T05:00:12;52.91;47.46;59.00;;
72805;Laerm;60920;48.748;19.142;2022-08-19T05:02:38;51.79;45.59;58.21;;
72805;Laerm;60920;48.748;19.142;2022-08-19T05:05:03;51.27;46.57;59.91;;
72805;Laerm;60920;48.748;19.142;2022-08-19T05:07:29;51.12;45.24;57.53;;
72805;Laerm;60920;48.748;19.142;2022-08-19T05:09:54;51.01;46.20;55.65;;
72805;Laerm;60920;48.748;19.142;2022-08-19T05:12:20;51.37;43.58;60.72;;
72805;Laerm;60920;48.748;19.142;2022-08-19T05:14:45;51.42;45.19;58.35;;
72805;Laerm;60920;48.748;19.142;2022-08-19T05:17:12;53.50;48.53;67.22;;
72805;Laerm;60920;48.748;19.142;2022-08-19T05:19:37;52.20;46.91;59.43;;
72805;Laerm;60920;48.748;19.142;2022-08-19T05:22:21;51.32;45.34;58.52;;
72805;Laerm;60920;48.748;19.142;2022-08-19T05:25:07;53.21;47.71;60.34;;
72805;Laerm;60920;48.748;19.142;2022-08-19T05:27:32;51.86;45.77;59.89;;
72805;Laerm;60920;48.748;19.142;2022-08-19T05:29:58;52.42;45.78;63.91;;
72805;Laerm;60920;48.748;19.142;2022-08-19T05:32:24;52.24;44.38;61.01;;
72805;Laerm;60920;48.748;19.142;2022-08-19T05:34:50;50.94;46.05;56.27;;
72805;Laerm;60920;48.748;19.142;2022-08-19T05:37:15;51.58;46.90;60.54;;
72805;Laerm;60920;48.748;19.142;2022-08-19T05:39:41;51.62;45.54;60.85;;
72805;Laerm;60920;48.748;19.142;2022-08-19T05:42:08;51.51;45.33;59.71;;
72805;Laerm;60920;48.748;19.142;2022-08-19T05:44:34;52.72;47.54;60.30;;
72805;Laerm;60920;48.748;19.142;2022-08-19T05:47:01;51.35;46.64;57.29;;
72805;Laerm;60920;48.748;19.142;2022-08-19T05:49:27;51.05;46.18;58.04;;
72805;Laerm;60920;48.748;19.142;2022-08-19T05:51:53;52.26;46.94;56.93;;
72805;Laerm;60920;48.748;19.142;2022-08-19T05:54:20;51.86;47.63;57.13;;
72805;Laerm;60920;48.748;19.142;2022-08-19T05:56:46;51.61;45.79;57.26;;
72805;Laerm;60920;48.748;19.142;2022-08-19T05:59:13;51.13;45.78;55.56;;
72805;Laerm;60920;48.748;19.142;2022-08-19T06:01:40;52.70;46.19;64.77;;
72805;Laerm;60920;48.748;19.142;2022-08-19T06:04:06;53.44;47.91;62.70;;
72805;Laerm;60920;48.748;19.142;2022-08-19T06:06:32;51.43;46.66;61.08;;
72805;Laerm;60920;48.748;19.142;2022-08-19T06:08:59;51.93;46.75;59.03;;
72805;Laerm;60920;48.748;19.142;2022-08-19T06:11:35;52.15;46.01;66.27;;
72805;Laerm;60920;48.748;19.142;2022-08-19T06:14:03;52.55;47.25;58.94;;
72805;Laerm;60920;48.748;19.142;2022-08-19T06:16:28;52.11;47.29;59.19;;
72805;Laerm;60920;48.748;19.142;2022-08-19T06:18:59;52.34;46.36;59.96;;
72805;Laerm;60920;48.748;19.142;2022-08-19T06:21:25;51.70;46.36;61.37;;
72805;Laerm;60920;48.748;19.142;2022-08-19T06:23:52;51.50;45.30;56.74;;
72805;Laerm;60920;48.748;19.142;2022-08-19T06:26:18;52.32;46.80;58.45;;
72805;Laerm;60920;48.748;19.142;2022-08-19T06:28:44;51.26;46.82;56.62;;
72805;Laerm;60920;48.748;19.142;2022-08-19T06:31:12;53.35;46.93;62.51;;
72805;Laerm;60920;48.748;19.142;2022-08-19T06:33:39;51.47;46.40;61.57;;
72805;Laerm;60920;48.748;19.142;2022-08-19T06:36:04;52.38;46.79;62.86;;
72805;Laerm;60920;48.748;19.142;2022-08-19T06:38:29;51.82;47.56;59.78;;
72805;Laerm;60920;48.748;19.142;2022-08-19T06:41:02;52.13;46.33;57.29;;
72805;Laerm;60920;48.748;19.142;2022-08-19T06:43:28;51.89;46.30;65.37;;
72805;Laerm;60920;48.748;19.142;2022-08-19T06:45:53;55.00;47.73;77.34;;
72805;Laerm;60920;48.748;19.142;2022-08-19T06:48:19;51.60;44.44;64.99;;
72805;Laerm;60920;48.748;19.142;2022-08-19T06:50:44;51.43;46.69;58.41;;
72805;Laerm;60920;48.748;19.142;2022-08-19T06:53:09;53.12;46.45;60.28;;
72805;Laerm;60920;48.748;19.142;2022-08-19T06:55:35;52.64;46.14;58.17;;
72805;Laerm;60920;48.748;19.142;2022-08-19T06:58:03;51.86;45.65;59.84;;
72805;Laerm;60920;48.748;19.142;2022-08-19T07:00:29;52.04;46.87;58.31;;
72805;Laerm;60920;48.748;19.142;2022-08-19T07:02:54;51.59;45.64;58.90;;
72805;Laerm;60920;48.748;19.142;2022-08-19T07:05:19;50.04;42.83;57.47;;
72805;Laerm;60920;48.748;19.142;2022-08-19T07:07:45;52.22;46.83;60.35;;
72805;Laerm;60920;48.748;19.142;2022-08-19T07:10:10;52.28;45.97;59.62;;
72805;Laerm;60920;48.748;19.142;2022-08-19T07:12:35;53.96;45.44;60.37;;
72805;Laerm;60920;48.748;19.142;2022-08-19T07:15:02;56.55;48.13;62.24;;
72805;Laerm;60920;48.748;19.142;2022-08-19T07:17:28;55.58;49.36;61.78;;
72805;Laerm;60920;48.748;19.142;2022-08-19T07:19:53;51.90;44.29;58.55;;
72805;Laerm;60920;48.748;19.142;2022-08-19T07:22:20;51.75;46.60;61.80;;
72805;Laerm;60920;48.748;19.142;2022-08-19T07:24:47;51.82;46.08;57.58;;
72805;Laerm;60920;48.748;19.142;2022-08-19T07:27:13;52.02;44.12;58.50;;
72805;Laerm;60920;48.748;19.142;2022-08-19T07:29:38;59.01;44.54;73.64;;
72805;Laerm;60920;48.748;19.142;2022-08-19T07:32:04;51.90;47.13;60.02;;
72805;Laerm;60920;48.748;19.142;2022-08-19T07:34:30;52.78;47.70;61.31;;
72805;Laerm;60920;48.748;19.142;2022-08-19T07:36:55;52.43;46.47;59.46;;
72805;Laerm;60920;48.748;19.142;2022-08-19T07:39:28;53.72;42.87;72.72;;
72805;Laerm;60920;48.748;19.142;2022-08-19T07:41:54;51.17;46.30;59.49;;
72805;Laerm;60920;48.748;19.142;2022-08-19T07:44:21;53.31;48.50;59.36;;
72805;Laerm;60920;48.748;19.142;2022-08-19T07:46:47;53.60;47.41;63.73;;
72805;Laerm;60920;48.748;19.142;2022-08-19T07:49:15;52.69;46.50;58.68;;
72805;Laerm;60920;48.748;19.142;2022-08-19T07:51:48;50.92;46.59;57.95;;
72805;Laerm;60920;48.748;19.142;2022-08-19T07:54:14;51.49;45.63;60.83;;
72805;Laerm;60920;48.748;19.142;2022-08-19T07:56:39;51.62;46.32;63.70;;
72805;Laerm;60920;48.748;19.142;2022-08-19T07:59:04;53.49;47.59;65.96;;
72805;Laerm;60920;48.748;19.142;2022-08-19T08:01:30;51.93;46.83;61.24;;
72805;Laerm;60920;48.748;19.142;2022-08-19T08:03:56;50.51;45.31;57.13;;
72805;Laerm;60920;48.748;19.142;2022-08-19T08:06:40;51.15;45.80;58.32;;
72805;Laerm;60920;48.748;19.142;2022-08-19T08:09:34;50.74;46.16;58.69;;
72805;Laerm;60920;48.748;19.142;2022-08-19T08:12:02;51.64;43.91;63.33;;
72805;Laerm;60920;48.748;19.142;2022-08-19T08:14:30;50.68;44.51;59.72;;
72805;Laerm;60920;48.748;19.142;2022-08-19T08:16:56;52.60;47.57;59.79;;
72805;Laerm;60920;48.748;19.142;2022-08-19T08:19:22;50.63;45.18;62.42;;
72805;Laerm;60920;48.748;19.142;2022-08-19T08:21:49;52.48;46.08;61.50;;
72805;Laerm;60920;48.748;19.142;2022-08-19T08:24:14;52.07;44.90;62.79;;
72805;Laerm;60920;48.748;19.142;2022-08-19T08:26:39;52.18;45.19;64.21;;
72805;Laerm;60920;48.748;19.142;2022-08-19T08:29:06;51.00;43.24;63.08;;
72805;Laerm;60920;48.748;19.142;2022-08-19T08:31:33;52.56;46.55;66.28;;
72805;Laerm;60920;48.748;19.142;2022-08-19T08:33:59;52.16;46.09;62.62;;
72805;Laerm;60920;48.748;19.142;2022-08-19T08:36:24;51.63;45.57;68.32;;
72805;Laerm;60920;48.748;19.142;2022-08-19T08:38:50;51.62;45.71;59.37;;
72805;Laerm;60920;48.748;19.142;2022-08-19T08:43:45;52.11;46.89;61.47;;
72805;Laerm;60920;48.748;19.142;2022-08-19T08:46:34;51.09;44.39;60.26;;
72805;Laerm;60920;48.748;19.142;2022-08-19T08:51:32;51.58;45.66;61.51;;
72805;Laerm;60920;48.748;19.142;2022-08-19T08:53:58;52.19;46.00;63.37;;
72805;Laerm;60920;48.748;19.142;2022-08-19T08:56:24;53.67;47.18;63.77;;
72805;Laerm;60920;48.748;19.142;2022-08-19T09:01:15;52.21;47.09;63.97;;
72805;Laerm;60920;48.748;19.142;2022-08-19T09:03:41;52.48;46.38;66.66;;
72805;Laerm;60920;48.748;19.142;2022-08-19T09:06:13;51.99;46.96;66.48;;
72805;Laerm;60920;48.748;19.142;2022-08-19T09:11:19;53.49;45.75;71.18;;
72805;Laerm;60920;48.748;19.142;2022-08-19T09:14:14;54.87;45.66;70.04;;
72805;Laerm;60920;48.748;19.142;2022-08-19T09:16:35;52.30;46.74;64.34;;
72805;Laerm;60920;48.748;19.142;2022-08-19T09:19:02;52.17;47.09;64.06;;
72805;Laerm;60920;48.748;19.142;2022-08-19T09:21:28;51.76;47.13;58.22;;
72805;Laerm;60920;48.748;19.142;2022-08-19T09:23:53;50.74;44.92;63.29;;
72805;Laerm;60920;48.748;19.142;2022-08-19T09:26:20;50.75;44.79;56.13;;
72805;Laerm;60920;48.748;19.142;2022-08-19T09:28:47;51.92;47.55;60.34;;
72805;Laerm;60920;48.748;19.142;2022-08-19T09:31:17;50.63;46.07;55.96;;
72805;Laerm;60920;48.748;19.142;2022-08-19T09:33:42;49.94;44.80;55.50;;
72805;Laerm;60920;48.748;19.142;2022-08-19T09:36:12;50.75;44.86;62.12;;
72805;Laerm;60920;48.748;19.142;2022-08-19T09:38:38;50.49;45.55;58.51;;
72805;Laerm;60920;48.748;19.142;2022-08-19T09:41:06;51.87;46.29;60.81;;
72805;Laerm;60920;48.748;19.142;2022-08-19T09:43:32;51.43;46.07;60.22;;
72805;Laerm;60920;48.748;19.142;2022-08-19T09:46:01;52.19;46.23;68.62;;
72805;Laerm;60920;48.748;19.142;2022-08-19T09:48:26;51.75;46.80;60.15;;
72805;Laerm;60920;48.748;19.142;2022-08-19T09:50:52;51.42;46.22;60.31;;
72805;Laerm;60920;48.748;19.142;2022-08-19T09:53:18;58.70;45.66;75.15;;
72805;Laerm;60920;48.748;19.142;2022-08-19T09:55:43;51.19;44.95;71.91;;
72805;Laerm;60920;48.748;19.142;2022-08-19T09:58:09;51.26;44.81;59.53;;
72805;Laerm;60920;48.748;19.142;2022-08-19T10:00:36;50.50;45.49;58.20;;
72805;Laerm;60920;48.748;19.142;2022-08-19T10:03:02;51.13;44.89;59.61;;
72805;Laerm;60920;48.748;19.142;2022-08-19T10:05:27;52.26;47.90;58.37;;
72805;Laerm;60920;48.748;19.142;2022-08-19T10:08:11;51.29;43.49;56.68;;
72805;Laerm;60920;48.748;19.142;2022-08-19T10:10:37;52.07;46.27;62.90;;
72805;Laerm;60920;48.748;19.142;2022-08-19T10:13:02;51.62;47.02;58.08;;
72805;Laerm;60920;48.748;19.142;2022-08-19T10:15:29;52.12;45.84;67.35;;
72805;Laerm;60920;48.748;19.142;2022-08-19T10:17:54;51.17;45.76;58.58;;
72805;Laerm;60920;48.748;19.142;2022-08-19T10:20:19;51.68;46.08;60.80;;
72805;Laerm;60920;48.748;19.142;2022-08-19T10:22:45;52.00;46.20;63.61;;
72805;Laerm;60920;48.748;19.142;2022-08-19T10:25:10;49.86;45.17;58.01;;
72805;Laerm;60920;48.748;19.142;2022-08-19T10:27:37;52.37;46.45;61.92;;
72805;Laerm;60920;48.748;19.142;2022-08-19T10:30:03;53.22;46.65;69.61;;
72805;Laerm;60920;48.748;19.142;2022-08-19T10:32:28;51.97;47.22;67.65;;
72805;Laerm;60920;48.748;19.142;2022-08-19T10:34:54;51.16;46.74;63.48;;
72805;Laerm;60920;48.748;19.142;2022-08-19T10:37:20;52.02;47.23;62.82;;
72805;Laerm;60920;48.748;19.142;2022-08-19T10:39:45;51.99;47.10;60.49;;
72805;Laerm;60920;48.748;19.142;2022-08-19T10:42:12;51.95;46.46;59.48;;
72805;Laerm;60920;48.748;19.142;2022-08-19T10:44:38;51.71;47.31;58.99;;
72805;Laerm;60920;48.748;19.142;2022-08-19T10:47:04;52.50;45.43;59.25;;
72805;Laerm;60920;48.748;19.142;2022-08-19T10:49:30;51.33;45.92;57.34;;
72805;Laerm;60920;48.748;19.142;2022-08-19T10:51:55;50.73;46.44;55.92;;
72805;Laerm;60920;48.748;19.142;2022-08-19T10:54:39;51.52;46.58;56.74;;
72805;Laerm;60920;48.748;19.142;2022-08-19T10:57:23;52.68;45.93;63.21;;
72805;Laerm;60920;48.748;19.142;2022-08-19T10:59:54;50.51;45.70;57.97;;
72805;Laerm;60920;48.748;19.142;2022-08-19T11:02:19;51.98;47.27;61.29;;
72805;Laerm;60920;48.748;19.142;2022-08-19T11:04:44;52.82;43.95;66.63;;
72805;Laerm;60920;48.748;19.142;2022-08-19T11:07:10;52.46;46.70;70.99;;
72805;Laerm;60920;48.748;19.142;2022-08-19T11:09:41;51.03;44.17;58.17;;
72805;Laerm;60920;48.748;19.142;2022-08-19T11:12:07;52.13;47.95;60.36;;
72805;Laerm;60920;48.748;19.142;2022-08-19T11:14:33;51.06;47.35;56.55;;
72805;Laerm;60920;48.748;19.142;2022-08-19T11:16:59;51.79;46.63;56.83;;
72805;Laerm;60920;48.748;19.142;2022-08-19T11:19:24;51.85;46.44;63.54;;
72805;Laerm;60920;48.748;19.142;2022-08-19T11:21:50;52.37;47.53;59.78;;
72805;Laerm;60920;48.748;19.142;2022-08-19T11:24:17;51.29;45.68;57.87;;
72805;Laerm;60920;48.748;19.142;2022-08-19T11:26:43;51.85;45.80;62.08;;
72805;Laerm;60920;48.748;19.142;2022-08-19T11:29:10;51.36;47.07;59.15;;
72805;Laerm;60920;48.748;19.142;2022-08-19T11:31:40;52.32;47.53;61.68;;
72805;Laerm;60920;48.748;19.142;2022-08-19T11:34:07;51.92;44.74;59.99;;
72805;Laerm;60920;48.748;19.142;2022-08-19T11:36:33;52.56;46.08;63.74;;
72805;Laerm;60920;48.748;19.142;2022-08-19T11:39:00;51.14;47.16;61.17;;
72805;Laerm;60920;48.748;19.142;2022-08-19T11:41:26;51.45;45.58;60.31;;
72805;Laerm;60920;48.748;19.142;2022-08-19T11:43:52;52.57;48.46;66.42;;
72805;Laerm;60920;48.748;19.142;2022-08-19T11:46:20;51.81;46.77;58.54;;
72805;Laerm;60920;48.748;19.142;2022-08-19T11:48:46;51.78;46.40;59.77;;
72805;Laerm;60920;48.748;19.142;2022-08-19T11:51:13;51.99;48.35;58.75;;
72805;Laerm;60920;48.748;19.142;2022-08-19T11:53:39;50.89;46.35;58.99;;
72805;Laerm;60920;48.748;19.142;2022-08-19T11:56:05;50.89;46.01;57.91;;
72805;Laerm;60920;48.748;19.142;2022-08-19T11:58:30;51.79;46.76;59.90;;
72805;Laerm;60920;48.748;19.142;2022-08-19T12:00:56;52.17;45.86;61.47;;
72805;Laerm;60920;48.748;19.142;2022-08-19T12:03:21;51.57;45.55;61.92;;
72805;Laerm;60920;48.748;19.142;2022-08-19T12:05:47;50.48;46.55;60.67;;
72805;Laerm;60920;48.748;19.142;2022-08-19T12:08:13;50.63;45.92;54.56;;
72805;Laerm;60920;48.748;19.142;2022-08-19T12:10:39;50.39;45.30;55.87;;
72805;Laerm;60920;48.748;19.142;2022-08-19T12:13:04;50.94;46.50;58.64;;
72805;Laerm;60920;48.748;19.142;2022-08-19T12:15:30;52.98;45.70;65.92;;
72805;Laerm;60920;48.748;19.142;2022-08-19T12:17:56;51.84;46.53;58.10;;
72805;Laerm;60920;48.748;19.142;2022-08-19T12:20:22;51.00;46.52;55.75;;
72805;Laerm;60920;48.748;19.142;2022-08-19T12:22:48;50.49;46.58;55.48;;
72805;Laerm;60920;48.748;19.142;2022-08-19T12:25:13;51.64;46.79;62.74;;
72805;Laerm;60920;48.748;19.142;2022-08-19T12:27:39;51.23;46.84;56.37;;
72805;Laerm;60920;48.748;19.142;2022-08-19T12:30:05;52.41;46.62;57.31;;
72805;Laerm;60920;48.748;19.142;2022-08-19T12:32:31;52.08;47.65;55.88;;
