sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
48643;PMS5003;34928;37.302;-121.984;2022-08-19T00:06:06;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-08-19T00:16:12;1;1;
48643;PMS5003;34928;37.302;-121.984;2022-08-19T00:26:16;2;2;
48643;PMS5003;34928;37.302;-121.984;2022-08-19T00:36:21;2;2;
48643;PMS5003;34928;37.302;-121.984;2022-08-19T00:46:26;3;3;
48643;PMS5003;34928;37.302;-121.984;2022-08-19T00:56:31;1;1;
48643;PMS5003;34928;37.302;-121.984;2022-08-19T01:06:36;2;2;
48643;PMS5003;34928;37.302;-121.984;2022-08-19T01:16:41;3;2;
48643;PMS5003;34928;37.302;-121.984;2022-08-19T01:26:46;2;2;
48643;PMS5003;34928;37.302;-121.984;2022-08-19T01:36:51;4;3;
48643;PMS5003;34928;37.302;-121.984;2022-08-19T01:46:56;2;1;
48643;PMS5003;34928;37.302;-121.984;2022-08-19T01:57:02;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-08-19T02:07:11;1;1;
48643;PMS5003;34928;37.302;-121.984;2022-08-19T02:17:16;1;1;
48643;PMS5003;34928;37.302;-121.984;2022-08-19T02:27:22;1;1;
48643;PMS5003;34928;37.302;-121.984;2022-08-19T02:37:26;1;1;
48643;PMS5003;34928;37.302;-121.984;2022-08-19T02:47:31;3;2;
48643;PMS5003;34928;37.302;-121.984;2022-08-19T02:57:36;2;2;
48643;PMS5003;34928;37.302;-121.984;2022-08-19T03:07:41;2;2;
48643;PMS5003;34928;37.302;-121.984;2022-08-19T03:17:46;1;1;
48643;PMS5003;34928;37.302;-121.984;2022-08-19T03:27:51;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-08-19T03:37:56;1;1;
48643;PMS5003;34928;37.302;-121.984;2022-08-19T03:48:01;1;1;
48643;PMS5003;34928;37.302;-121.984;2022-08-19T03:58:06;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-08-19T04:08:11;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-08-19T04:18:16;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-08-19T04:28:21;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-08-19T04:38:26;2;1;
48643;PMS5003;34928;37.302;-121.984;2022-08-19T04:48:31;2;2;
48643;PMS5003;34928;37.302;-121.984;2022-08-19T04:58:36;1;1;
48643;PMS5003;34928;37.302;-121.984;2022-08-19T05:08:41;1;1;
48643;PMS5003;34928;37.302;-121.984;2022-08-19T05:18:46;1;1;
48643;PMS5003;34928;37.302;-121.984;2022-08-19T05:28:51;2;2;
48643;PMS5003;34928;37.302;-121.984;2022-08-19T05:38:56;2;2;
48643;PMS5003;34928;37.302;-121.984;2022-08-19T05:49:02;1;1;
48643;PMS5003;34928;37.302;-121.984;2022-08-19T05:59:07;1;1;
48643;PMS5003;34928;37.302;-121.984;2022-08-19T06:09:11;1;1;
48643;PMS5003;34928;37.302;-121.984;2022-08-19T06:19:16;1;0;
48643;PMS5003;34928;37.302;-121.984;2022-08-19T06:29:23;2;1;
48643;PMS5003;34928;37.302;-121.984;2022-08-19T06:39:32;1;1;
48643;PMS5003;34928;37.302;-121.984;2022-08-19T06:49:42;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-08-19T06:59:46;1;0;
48643;PMS5003;34928;37.302;-121.984;2022-08-19T07:09:51;1;1;
48643;PMS5003;34928;37.302;-121.984;2022-08-19T07:19:56;1;1;
48643;PMS5003;34928;37.302;-121.984;2022-08-19T07:30:01;1;0;
48643;PMS5003;34928;37.302;-121.984;2022-08-19T07:40:07;1;1;
48643;PMS5003;34928;37.302;-121.984;2022-08-19T07:50:11;2;2;
48643;PMS5003;34928;37.302;-121.984;2022-08-19T08:00:16;2;2;
48643;PMS5003;34928;37.302;-121.984;2022-08-19T08:10:21;2;1;
48643;PMS5003;34928;37.302;-121.984;2022-08-19T08:20:26;1;1;
48643;PMS5003;34928;37.302;-121.984;2022-08-19T08:30:31;1;1;
48643;PMS5003;34928;37.302;-121.984;2022-08-19T08:40:39;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-08-19T08:50:46;1;1;
48643;PMS5003;34928;37.302;-121.984;2022-08-19T09:00:51;2;2;
48643;PMS5003;34928;37.302;-121.984;2022-08-19T09:10:56;3;2;
48643;PMS5003;34928;37.302;-121.984;2022-08-19T09:21:01;3;3;
48643;PMS5003;34928;37.302;-121.984;2022-08-19T09:31:06;1;1;
48643;PMS5003;34928;37.302;-121.984;2022-08-19T09:41:12;1;1;
48643;PMS5003;34928;37.302;-121.984;2022-08-19T09:51:18;1;1;
48643;PMS5003;34928;37.302;-121.984;2022-08-19T10:01:27;2;2;
48643;PMS5003;34928;37.302;-121.984;2022-08-19T10:11:31;3;2;
48643;PMS5003;34928;37.302;-121.984;2022-08-19T10:21:36;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-08-19T10:31:41;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-08-19T10:41:46;1;1;
48643;PMS5003;34928;37.302;-121.984;2022-08-19T10:51:51;2;1;
48643;PMS5003;34928;37.302;-121.984;2022-08-19T11:01:59;3;2;
48643;PMS5003;34928;37.302;-121.984;2022-08-19T11:12:07;1;1;
48643;PMS5003;34928;37.302;-121.984;2022-08-19T11:22:11;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-08-19T11:32:16;1;1;
48643;PMS5003;34928;37.302;-121.984;2022-08-19T11:42:21;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-08-19T11:52:27;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-08-19T12:02:31;1;1;
48643;PMS5003;34928;37.302;-121.984;2022-08-19T12:12:36;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-08-19T12:22:41;2;1;
48643;PMS5003;34928;37.302;-121.984;2022-08-19T12:32:46;1;1;
48643;PMS5003;34928;37.302;-121.984;2022-08-19T12:42:51;1;1;
48643;PMS5003;34928;37.302;-121.984;2022-08-19T12:52:56;2;2;
48643;PMS5003;34928;37.302;-121.984;2022-08-19T13:03:01;1;1;
48643;PMS5003;34928;37.302;-121.984;2022-08-19T13:13:07;1;1;
48643;PMS5003;34928;37.302;-121.984;2022-08-19T13:23:11;2;1;
48643;PMS5003;34928;37.302;-121.984;2022-08-19T13:33:16;2;1;
48643;PMS5003;34928;37.302;-121.984;2022-08-19T13:43:22;2;2;
48643;PMS5003;34928;37.302;-121.984;2022-08-19T13:53:36;2;2;
48643;PMS5003;34928;37.302;-121.984;2022-08-19T14:03:41;2;2;
48643;PMS5003;34928;37.302;-121.984;2022-08-19T14:13:46;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-08-19T14:23:56;1;1;
48643;PMS5003;34928;37.302;-121.984;2022-08-19T14:34:01;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-08-19T14:44:07;1;1;
48643;PMS5003;34928;37.302;-121.984;2022-08-19T14:54:11;2;1;
48643;PMS5003;34928;37.302;-121.984;2022-08-19T15:04:16;1;0;
48643;PMS5003;34928;37.302;-121.984;2022-08-19T15:14:21;2;2;
48643;PMS5003;34928;37.302;-121.984;2022-08-19T15:24:26;1;1;
48643;PMS5003;34928;37.302;-121.984;2022-08-19T15:34:31;1;1;
48643;PMS5003;34928;37.302;-121.984;2022-08-19T15:44:37;2;2;
48643;PMS5003;34928;37.302;-121.984;2022-08-19T15:54:46;1;1;
48643;PMS5003;34928;37.302;-121.984;2022-08-19T16:04:51;2;2;
48643;PMS5003;34928;37.302;-121.984;2022-08-19T16:14:56;3;2;
48643;PMS5003;34928;37.302;-121.984;2022-08-19T16:25:01;4;2;
48643;PMS5003;34928;37.302;-121.984;2022-08-19T16:35:06;2;1;
48643;PMS5003;34928;37.302;-121.984;2022-08-19T16:45:11;1;1;
48643;PMS5003;34928;37.302;-121.984;2022-08-19T16:55:16;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-08-19T17:05:21;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-08-19T17:15:26;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-08-19T17:25:31;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-08-19T17:35:36;1;1;
48643;PMS5003;34928;37.302;-121.984;2022-08-19T17:45:41;1;1;
48643;PMS5003;34928;37.302;-121.984;2022-08-19T17:55:46;2;1;
48643;PMS5003;34928;37.302;-121.984;2022-08-19T18:05:51;3;1;
48643;PMS5003;34928;37.302;-121.984;2022-08-19T18:15:56;1;1;
48643;PMS5003;34928;37.302;-121.984;2022-08-19T18:26:01;1;1;
48643;PMS5003;34928;37.302;-121.984;2022-08-19T18:36:06;2;2;
48643;PMS5003;34928;37.302;-121.984;2022-08-19T18:46:11;3;2;
48643;PMS5003;34928;37.302;-121.984;2022-08-19T18:56:17;2;1;
48643;PMS5003;34928;37.302;-121.984;2022-08-19T19:06:22;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-08-19T19:16:27;1;1;
48643;PMS5003;34928;37.302;-121.984;2022-08-19T19:26:31;1;1;
48643;PMS5003;34928;37.302;-121.984;2022-08-19T19:36:36;1;1;
48643;PMS5003;34928;37.302;-121.984;2022-08-19T19:46:46;1;0;
48643;PMS5003;34928;37.302;-121.984;2022-08-19T19:56:51;1;1;
48643;PMS5003;34928;37.302;-121.984;2022-08-19T20:06:56;1;1;
48643;PMS5003;34928;37.302;-121.984;2022-08-19T20:17:01;2;2;
48643;PMS5003;34928;37.302;-121.984;2022-08-19T20:27:06;1;1;
48643;PMS5003;34928;37.302;-121.984;2022-08-19T20:37:11;1;1;
48643;PMS5003;34928;37.302;-121.984;2022-08-19T20:47:16;1;1;
48643;PMS5003;34928;37.302;-121.984;2022-08-19T20:57:21;1;1;
48643;PMS5003;34928;37.302;-121.984;2022-08-19T21:07:26;2;2;
48643;PMS5003;34928;37.302;-121.984;2022-08-19T21:17:31;1;1;
48643;PMS5003;34928;37.302;-121.984;2022-08-19T21:27:36;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-08-19T21:37:41;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-08-19T21:47:46;1;1;
48643;PMS5003;34928;37.302;-121.984;2022-08-19T21:57:51;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-08-19T22:07:56;3;2;
48643;PMS5003;34928;37.302;-121.984;2022-08-19T22:18:01;3;1;
48643;PMS5003;34928;37.302;-121.984;2022-08-19T22:28:08;1;1;
48643;PMS5003;34928;37.302;-121.984;2022-08-19T22:38:02;1;1;
48643;PMS5003;34928;37.302;-121.984;2022-08-19T22:48:07;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-08-19T22:58:11;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-08-19T23:08:16;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-08-19T23:18:21;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-08-19T23:28:26;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-08-19T23:38:31;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-08-19T23:48:36;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-08-19T23:58:41;1;0;
