sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
55767;Laerm;41685;50.07763760;14.44487250;2022-08-19T00:01:57;50.23;39.34;65.22;;
55767;Laerm;41685;50.07763760;14.44487250;2022-08-19T00:04:32;43.62;38.81;55.38;;
55767;Laerm;41685;50.07763760;14.44487250;2022-08-19T00:07:05;42.52;38.67;55.58;;
55767;Laerm;41685;50.07763760;14.44487250;2022-08-19T00:09:33;42.40;38.05;54.21;;
55767;Laerm;41685;50.07763760;14.44487250;2022-08-19T00:12:00;42.54;38.67;55.08;;
55767;Laerm;41685;50.07763760;14.44487250;2022-08-19T00:14:29;43.45;37.70;58.83;;
55767;Laerm;41685;50.07763760;14.44487250;2022-08-19T00:17:00;44.20;38.21;61.04;;
55767;Laerm;41685;50.07763760;14.44487250;2022-08-19T00:19:29;42.93;38.52;54.24;;
55767;Laerm;41685;50.07763760;14.44487250;2022-08-19T00:21:55;41.71;36.20;53.34;;
55767;Laerm;41685;50.07763760;14.44487250;2022-08-19T00:24:23;42.52;38.37;53.92;;
55767;Laerm;41685;50.07763760;14.44487250;2022-08-19T00:26:51;59.71;38.37;92.84;;
55767;Laerm;41685;50.07763760;14.44487250;2022-08-19T00:29:21;42.79;38.05;57.68;;
55767;Laerm;41685;50.07763760;14.44487250;2022-08-19T00:31:50;41.68;35.04;54.76;;
55767;Laerm;41685;50.07763760;14.44487250;2022-08-19T00:34:21;42.40;35.94;57.07;;
55767;Laerm;41685;50.07763760;14.44487250;2022-08-19T00:36:49;43.49;36.20;59.44;;
55767;Laerm;41685;50.07763760;14.44487250;2022-08-19T00:39:16;41.86;33.90;54.29;;
55767;Laerm;41685;50.07763760;14.44487250;2022-08-19T00:41:46;41.15;34.69;54.52;;
55767;Laerm;41685;50.07763760;14.44487250;2022-08-19T00:44:22;41.60;35.04;55.67;;
55767;Laerm;41685;50.07763760;14.44487250;2022-08-19T00:46:56;47.14;41.14;67.39;;
55767;Laerm;41685;50.07763760;14.44487250;2022-08-19T00:49:35;42.01;32.93;54.01;;
55767;Laerm;41685;50.07763760;14.44487250;2022-08-19T00:52:25;41.51;36.91;53.61;;
55767;Laerm;41685;50.07763760;14.44487250;2022-08-19T00:54:57;40.79;35.36;54.41;;
55767;Laerm;41685;50.07763760;14.44487250;2022-08-19T00:57:35;44.21;38.05;59.59;;
55767;Laerm;41685;50.07763760;14.44487250;2022-08-19T01:00:10;42.73;37.32;56.05;;
55767;Laerm;41685;50.07763760;14.44487250;2022-08-19T01:02:41;43.15;37.52;54.09;;
55767;Laerm;41685;50.07763760;14.44487250;2022-08-19T01:05:16;44.00;37.52;54.91;;
55767;Laerm;41685;50.07763760;14.44487250;2022-08-19T01:07:45;49.66;37.32;64.63;;
55767;Laerm;41685;50.07763760;14.44487250;2022-08-19T01:10:20;44.17;35.94;66.47;;
55767;Laerm;41685;50.07763760;14.44487250;2022-08-19T01:12:51;40.85;33.44;54.38;;
55767;Laerm;41685;50.07763760;14.44487250;2022-08-19T01:15:26;41.26;35.04;53.90;;
55767;Laerm;41685;50.07763760;14.44487250;2022-08-19T01:17:59;42.18;36.45;60.30;;
55767;Laerm;41685;50.07763760;14.44487250;2022-08-19T01:20:27;42.54;37.88;55.22;;
55767;Laerm;41685;50.07763760;14.44487250;2022-08-19T01:22:58;43.66;38.37;57.84;;
55767;Laerm;41685;50.07763760;14.44487250;2022-08-19T01:25:43;42.25;33.44;55.04;;
55767;Laerm;41685;50.07763760;14.44487250;2022-08-19T01:28:25;41.44;37.70;54.70;;
55767;Laerm;41685;50.07763760;14.44487250;2022-08-19T01:31:00;41.43;36.69;54.47;;
55767;Laerm;41685;50.07763760;14.44487250;2022-08-19T01:33:34;41.36;37.32;54.25;;
55767;Laerm;41685;50.07763760;14.44487250;2022-08-19T01:36:08;41.41;37.32;54.28;;
55767;Laerm;41685;50.07763760;14.44487250;2022-08-19T01:38:39;41.11;37.12;55.07;;
55767;Laerm;41685;50.07763760;14.44487250;2022-08-19T01:41:11;41.09;36.45;54.76;;
55767;Laerm;41685;50.07763760;14.44487250;2022-08-19T01:43:40;48.50;37.12;70.42;;
55767;Laerm;41685;50.07763760;14.44487250;2022-08-19T01:46:27;48.15;37.12;62.26;;
55767;Laerm;41685;50.07763760;14.44487250;2022-08-19T01:48:54;50.67;32.93;67.07;;
55767;Laerm;41685;50.07763760;14.44487250;2022-08-19T01:51:21;41.51;33.44;54.89;;
55767;Laerm;41685;50.07763760;14.44487250;2022-08-19T01:53:51;43.13;36.20;61.69;;
55767;Laerm;41685;50.07763760;14.44487250;2022-08-19T01:56:19;41.37;31.33;54.16;;
55767;Laerm;41685;50.07763760;14.44487250;2022-08-19T01:58:54;41.34;36.91;53.47;;
55767;Laerm;41685;50.07763760;14.44487250;2022-08-19T02:01:23;51.13;37.12;65.58;;
55767;Laerm;41685;50.07763760;14.44487250;2022-08-19T02:03:57;51.64;37.35;71.20;;
55767;Laerm;41685;50.07763760;14.44487250;2022-08-19T02:06:25;49.53;37.52;66.08;;
55767;Laerm;41685;50.07763760;14.44487250;2022-08-19T02:08:52;41.38;36.20;53.21;;
55767;Laerm;41685;50.07763760;14.44487250;2022-08-19T02:11:33;41.76;35.36;54.09;;
55767;Laerm;41685;50.07763760;14.44487250;2022-08-19T02:14:04;41.45;37.70;53.75;;
55767;Laerm;41685;50.07763760;14.44487250;2022-08-19T02:16:32;41.08;36.45;58.89;;
55767;Laerm;41685;50.07763760;14.44487250;2022-08-19T02:18:59;41.96;36.10;55.29;;
55767;Laerm;41685;50.07763760;14.44487250;2022-08-19T02:21:30;42.99;36.91;68.44;;
55767;Laerm;41685;50.07763760;14.44487250;2022-08-19T02:23:58;41.88;35.94;54.60;;
55767;Laerm;41685;50.07763760;14.44487250;2022-08-19T02:26:25;41.39;35.04;54.68;;
55767;Laerm;41685;50.07763760;14.44487250;2022-08-19T02:28:54;41.24;34.31;55.46;;
55767;Laerm;41685;50.07763760;14.44487250;2022-08-19T02:31:24;42.27;37.87;54.04;;
55767;Laerm;41685;50.07763760;14.44487250;2022-08-19T02:33:53;41.41;37.32;53.10;;
55767;Laerm;41685;50.07763760;14.44487250;2022-08-19T02:36:24;40.99;37.88;53.63;;
55767;Laerm;41685;50.07763760;14.44487250;2022-08-19T02:38:53;42.85;37.52;54.41;;
55767;Laerm;41685;50.07763760;14.44487250;2022-08-19T02:41:28;42.09;38.37;53.66;;
55767;Laerm;41685;50.07763760;14.44487250;2022-08-19T02:43:56;41.69;35.94;54.32;;
55767;Laerm;41685;50.07763760;14.44487250;2022-08-19T02:46:48;42.78;38.81;63.27;;
55767;Laerm;41685;50.07763760;14.44487250;2022-08-19T02:49:19;43.02;38.05;64.66;;
55767;Laerm;41685;50.07763760;14.44487250;2022-08-19T02:51:47;41.55;37.52;54.44;;
55767;Laerm;41685;50.07763760;14.44487250;2022-08-19T02:54:14;42.11;37.12;54.42;;
55767;Laerm;41685;50.07763760;14.44487250;2022-08-19T02:56:44;41.91;37.12;53.80;;
55767;Laerm;41685;50.07763760;14.44487250;2022-08-19T02:59:11;41.20;36.69;54.12;;
55767;Laerm;41685;50.07763760;14.44487250;2022-08-19T03:01:41;41.54;36.20;54.12;;
55767;Laerm;41685;50.07763760;14.44487250;2022-08-19T03:04:13;41.47;37.52;54.50;;
55767;Laerm;41685;50.07763760;14.44487250;2022-08-19T03:06:45;40.99;34.31;53.28;;
55767;Laerm;41685;50.07763760;14.44487250;2022-08-19T03:09:14;42.89;35.94;54.14;;
55767;Laerm;41685;50.07763760;14.44487250;2022-08-19T03:11:41;42.00;34.31;54.23;;
55767;Laerm;41685;50.07763760;14.44487250;2022-08-19T03:14:09;42.20;35.94;54.86;;
55767;Laerm;41685;50.07763760;14.44487250;2022-08-19T03:16:45;48.42;35.36;62.97;;
55767;Laerm;41685;50.07763760;14.44487250;2022-08-19T03:19:15;48.37;35.04;64.24;;
55767;Laerm;41685;50.07763760;14.44487250;2022-08-19T03:21:44;43.00;34.69;54.29;;
55767;Laerm;41685;50.07763760;14.44487250;2022-08-19T03:24:13;41.65;33.44;54.06;;
55767;Laerm;41685;50.07763760;14.44487250;2022-08-19T03:26:44;42.05;32.93;54.42;;
55767;Laerm;41685;50.07763760;14.44487250;2022-08-19T03:29:12;42.86;35.94;54.23;;
55767;Laerm;41685;50.07763760;14.44487250;2022-08-19T03:31:42;50.21;35.66;66.25;;
55767;Laerm;41685;50.07763760;14.44487250;2022-08-19T03:34:25;42.93;36.69;54.05;;
55767;Laerm;41685;50.07763760;14.44487250;2022-08-19T03:36:59;42.93;38.05;54.54;;
55767;Laerm;41685;50.07763760;14.44487250;2022-08-19T03:39:27;42.67;38.67;52.89;;
55767;Laerm;41685;50.07763760;14.44487250;2022-08-19T03:41:55;42.79;39.23;54.94;;
55767;Laerm;41685;50.07763760;14.44487250;2022-08-19T03:44:49;50.97;38.95;68.03;;
55767;Laerm;41685;50.07763760;14.44487250;2022-08-19T03:47:15;42.59;36.69;58.77;;
55767;Laerm;41685;50.07763760;14.44487250;2022-08-19T03:49:44;43.16;38.95;57.33;;
55767;Laerm;41685;50.07763760;14.44487250;2022-08-19T03:52:11;44.80;37.88;58.70;;
55767;Laerm;41685;50.07763760;14.44487250;2022-08-19T03:54:38;42.64;37.70;53.71;;
55767;Laerm;41685;50.07763760;14.44487250;2022-08-19T03:57:06;44.09;39.21;56.44;;
55767;Laerm;41685;50.07763760;14.44487250;2022-08-19T03:59:36;42.73;38.81;61.73;;
55767;Laerm;41685;50.07763760;14.44487250;2022-08-19T04:02:10;43.79;39.08;55.68;;
55767;Laerm;41685;50.07763760;14.44487250;2022-08-19T04:04:42;44.26;39.46;54.05;;
55767;Laerm;41685;50.07763760;14.44487250;2022-08-19T04:07:12;49.62;38.95;65.43;;
55767;Laerm;41685;50.07763760;14.44487250;2022-08-19T04:09:41;43.36;38.81;62.15;;
55767;Laerm;41685;50.07763760;14.44487250;2022-08-19T04:12:08;52.40;40.62;66.10;;
55767;Laerm;41685;50.07763760;14.44487250;2022-08-19T04:14:36;54.75;39.92;68.37;;
55767;Laerm;41685;50.07763760;14.44487250;2022-08-19T04:17:03;43.78;39.11;53.88;;
55767;Laerm;41685;50.07763760;14.44487250;2022-08-19T04:19:35;44.01;38.52;56.07;;
55767;Laerm;41685;50.07763760;14.44487250;2022-08-19T04:22:04;45.54;41.22;58.77;;
55767;Laerm;41685;50.07763760;14.44487250;2022-08-19T04:24:32;49.41;39.70;63.33;;
55767;Laerm;41685;50.07763760;14.44487250;2022-08-19T04:27:02;43.03;39.46;55.27;;
55767;Laerm;41685;50.07763760;14.44487250;2022-08-19T04:29:30;43.59;38.95;54.95;;
55767;Laerm;41685;50.07763760;14.44487250;2022-08-19T04:31:58;44.11;39.08;54.84;;
55767;Laerm;41685;50.07763760;14.44487250;2022-08-19T04:34:34;43.80;39.58;55.32;;
55767;Laerm;41685;50.07763760;14.44487250;2022-08-19T04:37:05;44.49;39.08;55.70;;
55767;Laerm;41685;50.07763760;14.44487250;2022-08-19T04:39:39;45.03;38.21;60.27;;
55767;Laerm;41685;50.07763760;14.44487250;2022-08-19T04:42:28;44.27;39.08;57.12;;
55767;Laerm;41685;50.07763760;14.44487250;2022-08-19T04:45:13;53.19;39.21;71.21;;
55767;Laerm;41685;50.07763760;14.44487250;2022-08-19T04:47:44;43.68;38.37;64.09;;
55767;Laerm;41685;50.07763760;14.44487250;2022-08-19T04:50:27;51.28;38.81;64.61;;
55767;Laerm;41685;50.07763760;14.44487250;2022-08-19T04:52:54;55.81;40.23;76.00;;
55767;Laerm;41685;50.07763760;14.44487250;2022-08-19T04:55:23;49.84;40.13;65.45;;
55767;Laerm;41685;50.07763760;14.44487250;2022-08-19T04:57:54;46.04;39.78;56.06;;
55767;Laerm;41685;50.07763760;14.44487250;2022-08-19T05:00:21;62.60;40.80;81.73;;
55767;Laerm;41685;50.07763760;14.44487250;2022-08-19T05:02:48;63.87;40.89;82.14;;
55767;Laerm;41685;50.07763760;14.44487250;2022-08-19T05:05:16;52.26;41.06;68.11;;
55767;Laerm;41685;50.07763760;14.44487250;2022-08-19T05:07:43;48.81;39.34;68.68;;
55767;Laerm;41685;50.07763760;14.44487250;2022-08-19T05:10:11;47.07;40.33;63.75;;
55767;Laerm;41685;50.07763760;14.44487250;2022-08-19T05:12:39;52.20;41.61;74.77;;
55767;Laerm;41685;50.07763760;14.44487250;2022-08-19T05:15:07;60.56;40.98;76.16;;
55767;Laerm;41685;50.07763760;14.44487250;2022-08-19T05:17:35;59.19;45.89;76.58;;
55767;Laerm;41685;50.07763760;14.44487250;2022-08-19T05:20:08;62.89;49.95;77.55;;
55767;Laerm;41685;50.07763760;14.44487250;2022-08-19T05:22:54;55.81;50.17;76.32;;
55767;Laerm;41685;50.07763760;14.44487250;2022-08-19T05:25:22;53.01;40.89;73.74;;
55767;Laerm;41685;50.07763760;14.44487250;2022-08-19T05:27:51;53.93;42.22;68.07;;
55767;Laerm;41685;50.07763760;14.44487250;2022-08-19T05:30:18;51.51;44.47;68.26;;
55767;Laerm;41685;50.07763760;14.44487250;2022-08-19T05:33:07;55.05;43.24;67.50;;
55767;Laerm;41685;50.07763760;14.44487250;2022-08-19T05:35:38;57.19;43.19;76.95;;
55767;Laerm;41685;50.07763760;14.44487250;2022-08-19T05:38:06;54.57;41.46;67.99;;
55767;Laerm;41685;50.07763760;14.44487250;2022-08-19T05:40:35;55.35;41.82;75.70;;
55767;Laerm;41685;50.07763760;14.44487250;2022-08-19T05:43:05;52.11;41.38;75.94;;
55767;Laerm;41685;50.07763760;14.44487250;2022-08-19T05:45:39;50.94;41.68;66.34;;
55767;Laerm;41685;50.07763760;14.44487250;2022-08-19T05:48:06;49.76;41.82;63.77;;
55767;Laerm;41685;50.07763760;14.44487250;2022-08-19T05:50:36;56.65;42.88;75.44;;
55767;Laerm;41685;50.07763760;14.44487250;2022-08-19T05:53:04;59.19;44.39;76.38;;
55767;Laerm;41685;50.07763760;14.44487250;2022-08-19T05:55:32;56.44;43.63;69.17;;
55767;Laerm;41685;50.07763760;14.44487250;2022-08-19T05:57:59;54.43;44.39;66.03;;
55767;Laerm;41685;50.07763760;14.44487250;2022-08-19T06:00:28;59.40;43.44;76.45;;
55767;Laerm;41685;50.07763760;14.44487250;2022-08-19T06:02:57;53.99;42.53;68.89;;
55767;Laerm;41685;50.07763760;14.44487250;2022-08-19T06:05:35;55.34;43.99;70.17;;
55767;Laerm;41685;50.07763760;14.44487250;2022-08-19T06:08:17;54.19;43.72;66.91;;
55767;Laerm;41685;50.07763760;14.44487250;2022-08-19T06:10:44;66.44;46.93;80.44;;
55767;Laerm;41685;50.07763760;14.44487250;2022-08-19T06:13:11;52.04;43.14;66.22;;
55767;Laerm;41685;50.07763760;14.44487250;2022-08-19T06:15:38;54.53;45.72;68.26;;
55767;Laerm;41685;50.07763760;14.44487250;2022-08-19T06:18:08;53.43;44.90;72.26;;
55767;Laerm;41685;50.07763760;14.44487250;2022-08-19T06:20:35;57.02;46.07;72.21;;
55767;Laerm;41685;50.07763760;14.44487250;2022-08-19T06:23:21;51.20;45.69;66.09;;
55767;Laerm;41685;50.07763760;14.44487250;2022-08-19T06:25:50;51.34;46.57;58.18;;
55767;Laerm;41685;50.07763760;14.44487250;2022-08-19T06:28:17;52.40;43.09;61.42;;
55767;Laerm;41685;50.07763760;14.44487250;2022-08-19T06:30:44;49.53;43.09;67.50;;
55767;Laerm;41685;50.07763760;14.44487250;2022-08-19T06:33:11;53.40;42.65;64.70;;
55767;Laerm;41685;50.07763760;14.44487250;2022-08-19T06:35:40;54.42;44.47;64.72;;
55767;Laerm;41685;50.07763760;14.44487250;2022-08-19T06:38:08;60.00;46.78;67.79;;
55767;Laerm;41685;50.07763760;14.44487250;2022-08-19T06:40:36;62.59;52.06;77.98;;
55767;Laerm;41685;50.07763760;14.44487250;2022-08-19T06:43:04;69.54;54.32;80.47;;
55767;Laerm;41685;50.07763760;14.44487250;2022-08-19T06:45:37;73.02;57.45;94.65;;
55767;Laerm;41685;50.07763760;14.44487250;2022-08-19T06:48:06;62.90;54.56;84.83;;
55767;Laerm;41685;50.07763760;14.44487250;2022-08-19T06:50:34;64.52;53.59;83.08;;
55767;Laerm;41685;50.07763760;14.44487250;2022-08-19T06:53:05;62.14;48.54;84.95;;
55767;Laerm;41685;50.07763760;14.44487250;2022-08-19T06:55:32;52.54;43.58;62.24;;
55767;Laerm;41685;50.07763760;14.44487250;2022-08-19T06:58:03;56.50;43.54;68.59;;
55767;Laerm;41685;50.07763760;14.44487250;2022-08-19T07:00:31;59.75;51.29;68.02;;
55767;Laerm;41685;50.07763760;14.44487250;2022-08-19T07:02:58;61.47;50.12;74.55;;
55767;Laerm;41685;50.07763760;14.44487250;2022-08-19T07:05:41;57.90;49.94;70.54;;
55767;Laerm;41685;50.07763760;14.44487250;2022-08-19T07:08:12;51.40;43.24;63.99;;
55767;Laerm;41685;50.07763760;14.44487250;2022-08-19T07:10:44;58.02;45.20;70.57;;
55767;Laerm;41685;50.07763760;14.44487250;2022-08-19T07:13:11;67.26;54.53;79.36;;
55767;Laerm;41685;50.07763760;14.44487250;2022-08-19T07:15:38;55.68;45.80;76.84;;
55767;Laerm;41685;50.07763760;14.44487250;2022-08-19T07:18:05;50.33;42.64;63.57;;
55767;Laerm;41685;50.07763760;14.44487250;2022-08-19T07:20:37;56.49;43.24;70.88;;
55767;Laerm;41685;50.07763760;14.44487250;2022-08-19T07:23:09;52.05;41.30;66.79;;
55767;Laerm;41685;50.07763760;14.44487250;2022-08-19T07:25:42;49.14;41.68;72.30;;
55767;Laerm;41685;50.07763760;14.44487250;2022-08-19T07:28:19;56.26;42.53;69.40;;
55767;Laerm;41685;50.07763760;14.44487250;2022-08-19T07:30:51;63.69;43.04;79.58;;
55767;Laerm;41685;50.07763760;14.44487250;2022-08-19T07:33:19;57.70;43.54;70.75;;
55767;Laerm;41685;50.07763760;14.44487250;2022-08-19T07:35:47;54.68;43.72;70.31;;
55767;Laerm;41685;50.07763760;14.44487250;2022-08-19T07:38:15;57.70;44.62;71.91;;
55767;Laerm;41685;50.07763760;14.44487250;2022-08-19T07:40:44;53.61;43.68;65.88;;
55767;Laerm;41685;50.07763760;14.44487250;2022-08-19T07:43:13;56.69;42.65;80.43;;
55767;Laerm;41685;50.07763760;14.44487250;2022-08-19T07:45:44;54.09;42.16;72.64;;
55767;Laerm;41685;50.07763760;14.44487250;2022-08-19T07:48:10;55.85;42.76;69.75;;
55767;Laerm;41685;50.07763760;14.44487250;2022-08-19T07:50:38;58.84;42.09;75.03;;
55767;Laerm;41685;50.07763760;14.44487250;2022-08-19T07:53:05;55.89;44.03;72.30;;
55767;Laerm;41685;50.07763760;14.44487250;2022-08-19T07:55:32;54.08;42.35;70.43;;
55767;Laerm;41685;50.07763760;14.44487250;2022-08-19T07:58:09;53.63;41.96;73.13;;
55767;Laerm;41685;50.07763760;14.44487250;2022-08-19T08:00:37;57.73;43.72;75.41;;
55767;Laerm;41685;50.07763760;14.44487250;2022-08-19T08:03:04;48.94;42.09;66.84;;
55767;Laerm;41685;50.07763760;14.44487250;2022-08-19T08:05:33;52.34;43.39;70.23;;
55767;Laerm;41685;50.07763760;14.44487250;2022-08-19T08:08:19;53.58;42.41;65.70;;
55767;Laerm;41685;50.07763760;14.44487250;2022-08-19T08:11:18;56.99;41.61;74.24;;
55767;Laerm;41685;50.07763760;14.44487250;2022-08-19T08:13:48;58.04;43.24;77.84;;
55767;Laerm;41685;50.07763760;14.44487250;2022-08-19T08:16:28;52.08;43.39;64.69;;
55767;Laerm;41685;50.07763760;14.44487250;2022-08-19T08:19:00;63.26;43.04;76.82;;
55767;Laerm;41685;50.07763760;14.44487250;2022-08-19T08:21:27;49.26;42.65;70.76;;
55767;Laerm;41685;50.07763760;14.44487250;2022-08-19T08:23:54;50.29;42.65;65.54;;
55767;Laerm;41685;50.07763760;14.44487250;2022-08-19T08:26:22;54.09;43.24;68.90;;
55767;Laerm;41685;50.07763760;14.44487250;2022-08-19T08:28:49;49.65;41.30;66.80;;
55767;Laerm;41685;50.07763760;14.44487250;2022-08-19T08:31:17;54.68;42.22;70.72;;
55767;Laerm;41685;50.07763760;14.44487250;2022-08-19T08:33:46;53.34;43.29;67.98;;
55767;Laerm;41685;50.07763760;14.44487250;2022-08-19T08:36:13;57.76;45.33;70.59;;
55767;Laerm;41685;50.07763760;14.44487250;2022-08-19T08:38:43;58.18;44.39;70.56;;
55767;Laerm;41685;50.07763760;14.44487250;2022-08-19T08:45:16;56.81;43.68;71.46;;
55767;Laerm;41685;50.07763760;14.44487250;2022-08-19T08:47:48;54.75;43.58;73.00;;
55767;Laerm;41685;50.07763760;14.44487250;2022-08-19T08:50:24;58.47;43.14;76.99;;
55767;Laerm;41685;50.07763760;14.44487250;2022-08-19T08:52:56;61.04;44.65;79.64;;
55767;Laerm;41685;50.07763760;14.44487250;2022-08-19T08:55:28;56.59;47.44;75.97;;
55767;Laerm;41685;50.07763760;14.44487250;2022-08-19T08:58:29;67.73;48.15;85.48;;
55767;Laerm;41685;50.07763760;14.44487250;2022-08-19T09:00:58;56.00;45.04;77.26;;
55767;Laerm;41685;50.07763760;14.44487250;2022-08-19T09:03:27;54.01;44.19;69.49;;
55767;Laerm;41685;50.07763760;14.44487250;2022-08-19T09:06:20;54.95;44.19;71.25;;
55767;Laerm;41685;50.07763760;14.44487250;2022-08-19T09:09:10;71.42;44.07;85.83;;
55767;Laerm;41685;50.07763760;14.44487250;2022-08-19T09:14:53;66.34;42.88;76.53;;
55767;Laerm;41685;50.07763760;14.44487250;2022-08-19T09:17:27;54.52;43.24;66.75;;
55767;Laerm;41685;50.07763760;14.44487250;2022-08-19T09:20:00;55.27;43.39;72.16;;
55767;Laerm;41685;50.07763760;14.44487250;2022-08-19T09:22:36;53.01;43.29;74.57;;
55767;Laerm;41685;50.07763760;14.44487250;2022-08-19T09:25:08;62.81;43.44;78.35;;
55767;Laerm;41685;50.07763760;14.44487250;2022-08-19T09:27:38;66.33;52.75;75.31;;
55767;Laerm;41685;50.07763760;14.44487250;2022-08-19T09:30:17;65.51;60.03;73.64;;
55767;Laerm;41685;50.07763760;14.44487250;2022-08-19T09:32:45;66.22;46.80;75.76;;
55767;Laerm;41685;50.07763760;14.44487250;2022-08-19T09:35:13;63.08;47.86;78.13;;
55767;Laerm;41685;50.07763760;14.44487250;2022-08-19T09:37:42;65.30;52.49;76.56;;
55767;Laerm;41685;50.07763760;14.44487250;2022-08-19T09:40:11;64.88;59.13;78.48;;
55767;Laerm;41685;50.07763760;14.44487250;2022-08-19T09:42:38;64.73;49.27;78.78;;
55767;Laerm;41685;50.07763760;14.44487250;2022-08-19T09:45:18;66.04;44.69;87.34;;
55767;Laerm;41685;50.07763760;14.44487250;2022-08-19T09:47:50;53.06;45.07;69.29;;
55767;Laerm;41685;50.07763760;14.44487250;2022-08-19T09:50:22;56.52;45.39;73.21;;
55767;Laerm;41685;50.07763760;14.44487250;2022-08-19T09:52:51;56.08;42.22;71.03;;
55767;Laerm;41685;50.07763760;14.44487250;2022-08-19T09:55:21;53.70;42.03;76.29;;
55767;Laerm;41685;50.07763760;14.44487250;2022-08-19T09:57:49;54.78;43.29;78.89;;
55767;Laerm;41685;50.07763760;14.44487250;2022-08-19T10:00:16;54.05;43.24;71.56;;
55767;Laerm;41685;50.07763760;14.44487250;2022-08-19T10:02:43;74.01;45.42;99.61;;
55767;Laerm;41685;50.07763760;14.44487250;2022-08-19T10:05:11;78.37;55.94;98.91;;
55767;Laerm;41685;50.07763760;14.44487250;2022-08-19T10:07:56;68.68;58.65;84.87;;
55767;Laerm;41685;50.07763760;14.44487250;2022-08-19T10:10:23;71.66;64.39;85.60;;
55767;Laerm;41685;50.07763760;14.44487250;2022-08-19T10:12:52;75.19;53.66;91.14;;
55767;Laerm;41685;50.07763760;14.44487250;2022-08-19T10:15:19;71.60;50.93;89.95;;
55767;Laerm;41685;50.07763760;14.44487250;2022-08-19T10:17:55;56.51;50.48;76.06;;
55767;Laerm;41685;50.07763760;14.44487250;2022-08-19T10:20:24;59.32;50.05;83.38;;
55767;Laerm;41685;50.07763760;14.44487250;2022-08-19T10:22:51;73.83;51.60;89.26;;
55767;Laerm;41685;50.07763760;14.44487250;2022-08-19T10:25:19;66.59;60.85;74.00;;
55767;Laerm;41685;50.07763760;14.44487250;2022-08-19T10:27:46;69.31;52.29;90.05;;
55767;Laerm;41685;50.07763760;14.44487250;2022-08-19T10:30:17;74.00;65.97;84.78;;
55767;Laerm;41685;50.07763760;14.44487250;2022-08-19T10:32:46;79.60;47.93;97.88;;
55767;Laerm;41685;50.07763760;14.44487250;2022-08-19T10:35:14;62.96;44.90;89.41;;
55767;Laerm;41685;50.07763760;14.44487250;2022-08-19T10:37:47;59.97;44.62;77.88;;
55767;Laerm;41685;50.07763760;14.44487250;2022-08-19T10:40:23;56.46;43.90;70.60;;
55767;Laerm;41685;50.07763760;14.44487250;2022-08-19T10:42:50;54.76;42.59;70.77;;
55767;Laerm;41685;50.07763760;14.44487250;2022-08-19T10:45:17;54.78;41.96;68.85;;
55767;Laerm;41685;50.07763760;14.44487250;2022-08-19T10:47:45;52.33;42.65;65.28;;
55767;Laerm;41685;50.07763760;14.44487250;2022-08-19T10:50:13;72.29;41.75;93.84;;
55767;Laerm;41685;50.07763760;14.44487250;2022-08-19T10:53:05;53.20;41.53;65.76;;
55767;Laerm;41685;50.07763760;14.44487250;2022-08-19T10:55:35;55.08;42.41;66.42;;
55767;Laerm;41685;50.07763760;14.44487250;2022-08-19T10:58:22;53.08;42.41;67.84;;
55767;Laerm;41685;50.07763760;14.44487250;2022-08-19T11:00:58;52.59;41.96;67.84;;
55767;Laerm;41685;50.07763760;14.44487250;2022-08-19T11:03:26;53.42;43.44;70.22;;
55767;Laerm;41685;50.07763760;14.44487250;2022-08-19T11:06:05;56.44;41.68;70.74;;
55767;Laerm;41685;50.07763760;14.44487250;2022-08-19T11:08:34;54.51;40.96;67.48;;
55767;Laerm;41685;50.07763760;14.44487250;2022-08-19T11:11:06;49.12;41.06;65.29;;
55767;Laerm;41685;50.07763760;14.44487250;2022-08-19T11:13:37;54.52;41.38;72.01;;
55767;Laerm;41685;50.07763760;14.44487250;2022-08-19T11:16:19;54.72;44.83;68.87;;
55767;Laerm;41685;50.07763760;14.44487250;2022-08-19T11:18:51;54.95;44.54;70.50;;
55767;Laerm;41685;50.07763760;14.44487250;2022-08-19T11:21:35;57.49;42.03;70.09;;
55767;Laerm;41685;50.07763760;14.44487250;2022-08-19T11:24:07;51.09;42.16;76.64;;
55767;Laerm;41685;50.07763760;14.44487250;2022-08-19T11:26:37;50.97;43.86;64.18;;
55767;Laerm;41685;50.07763760;14.44487250;2022-08-19T11:29:06;49.28;42.59;61.76;;
55767;Laerm;41685;50.07763760;14.44487250;2022-08-19T11:31:41;49.83;42.24;66.18;;
55767;Laerm;41685;50.07763760;14.44487250;2022-08-19T11:34:14;55.14;42.09;69.28;;
55767;Laerm;41685;50.07763760;14.44487250;2022-08-19T11:36:46;51.36;41.75;64.33;;
55767;Laerm;41685;50.07763760;14.44487250;2022-08-19T11:39:19;49.05;43.04;62.78;;
55767;Laerm;41685;50.07763760;14.44487250;2022-08-19T11:41:47;52.24;42.53;68.85;;
55767;Laerm;41685;50.07763760;14.44487250;2022-08-19T11:44:14;58.47;42.82;86.88;;
55767;Laerm;41685;50.07763760;14.44487250;2022-08-19T11:46:44;57.51;44.92;73.02;;
55767;Laerm;41685;50.07763760;14.44487250;2022-08-19T11:49:16;52.49;43.58;66.09;;
