sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-08-19T08:31:32;81;29;;203;150335
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-08-19T08:34:02;70;29;;175;149814
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-08-19T08:36:39;77;31;;195;151023
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-08-19T08:39:05;86;33;;216;149832
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-08-19T08:41:40;78;30;;197;151288
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-08-19T08:44:05;79;32;;201;151355
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-08-19T08:46:36;75;32;;189;149650
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-08-19T08:51:42;78;32;;198;150886
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-08-19T08:54:07;71;29;;181;151117
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-08-19T08:56:38;80;33;;200;149907
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-08-19T08:59:21;70;30;;174;148609
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-08-19T09:01:38;90;32;;231;152865
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-08-19T09:04:09;85;35;;214;150765
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-08-19T09:06:44;78;32;;198;150669
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-08-19T09:11:47;83;33;;212;151504
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-08-19T09:14:18;79;31;;197;148492
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-08-19T09:16:41;75;31;;190;151934
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-08-19T09:19:12;76;31;;191;150280
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-08-19T09:21:42;70;31;;176;150760
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-08-19T09:24:12;83;32;;210;150172
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-08-19T09:26:44;84;36;;211;150684
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-08-19T09:29:14;93;34;;235;150189
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-08-19T09:31:43;76;31;;191;149874
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-08-19T09:34:15;81;34;;204;150134
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-08-19T09:36:43;85;35;;213;150269
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-08-19T09:39:15;83;34;;210;150149
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-08-19T09:41:44;71;31;;180;150825
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-08-19T09:44:14;84;35;;211;150200
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-08-19T09:46:47;88;37;;222;150417
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-08-19T09:49:16;79;34;;199;149860
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-08-19T09:51:51;73;32;;185;150966
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-08-19T09:54:16;81;34;;204;150656
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-08-19T09:56:47;73;33;;183;150191
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-08-19T09:59:17;86;37;;216;150390
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-08-19T10:01:47;88;36;;221;149888
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-08-19T10:04:18;75;34;;189;149951
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-08-19T10:06:49;73;32;;185;151570
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-08-19T10:09:19;83;37;;207;148837
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-08-19T10:11:50;77;35;;192;148800
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-08-19T10:14:22;71;33;;180;151184
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-08-19T10:16:51;73;32;;187;152864
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-08-19T10:19:22;67;35;;170;150684
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-08-19T10:21:53;72;35;;181;150648
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-08-19T10:24:24;80;35;;201;150419
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-08-19T10:26:53;82;37;;209;151462
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-08-19T10:29:24;82;36;;207;150466
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-08-19T10:31:54;76;37;;191;150302
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-08-19T10:34:24;77;36;;194;150574
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-08-19T10:36:55;83;37;;208;150094
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-08-19T10:39:34;79;39;;201;151188
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-08-19T10:41:57;84;37;;212;149926
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-08-19T10:44:31;82;36;;208;150796
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-08-19T10:46:59;78;38;;194;148771
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-08-19T10:49:28;72;33;;182;151484
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-08-19T10:52:16;83;36;;211;150878
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-08-19T10:54:33;77;35;;194;149942
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-08-19T10:56:59;78;39;;197;150241
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-08-19T10:59:29;97;40;;245;150903
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-08-19T11:02:00;74;34;;188;150677
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-08-19T11:04:30;77;39;;191;148291
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-08-19T11:07:01;80;37;;205;152178
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-08-19T11:09:36;77;36;;194;150833
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-08-19T11:12:01;80;39;;202;150438
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-08-19T11:14:33;81;38;;205;150451
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-08-19T11:17:03;93;41;;234;150135
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-08-19T11:19:33;83;40;;209;150988
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-08-19T11:22:03;88;41;;220;149846
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-08-19T11:24:35;73;38;;184;150701
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-08-19T11:27:06;79;39;;199;150852
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-08-19T11:29:37;90;43;;227;149827
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-08-19T11:32:07;81;41;;207;151622
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-08-19T11:34:37;87;42;;221;150706
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-08-19T11:37:08;80;43;;203;150700
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-08-19T11:39:39;79;44;;199;150025
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-08-19T11:42:26;87;44;;218;149829
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-08-19T11:44:38;81;44;;206;150917
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-08-19T11:47:08;82;44;;207;150538
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-08-19T11:49:39;78;45;;197;150358
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-08-19T11:52:09;86;46;;215;149857
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-08-19T11:54:39;82;47;;208;150715
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-08-19T11:57:09;85;48;;213;149651
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-08-19T11:59:39;82;45;;206;150420
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-08-19T12:02:11;84;45;;209;149249
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-08-19T12:04:40;80;47;;203;150821
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-08-19T12:07:10;83;49;;209;150533
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-08-19T12:09:41;78;50;;196;149546
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-08-19T12:12:11;84;54;;213;151353
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-08-19T12:14:41;87;55;;218;149764
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-08-19T12:17:11;86;60;;217;150103
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-08-19T12:19:41;76;57;;192;150917
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-08-19T12:22:12;79;61;;198;149612
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-08-19T12:24:43;75;64;;191;151142
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-08-19T12:27:13;88;69;;221;150244
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-08-19T12:29:43;90;72;;226;149801
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-08-19T12:32:14;79;69;;200;150009
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-08-19T12:34:44;74;66;;187;150251
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-08-19T12:37:15;79;70;;199;150531
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-08-19T12:39:45;83;75;;209;151015
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-08-19T12:42:15;79;73;;200;150966
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-08-19T12:44:46;79;74;;200;150015
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-08-19T12:47:17;93;80;;232;149211
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-08-19T12:49:47;79;81;;201;151583
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-08-19T12:52:17;74;79;;186;150012
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-08-19T12:54:47;76;80;;191;150653
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-08-19T12:57:17;82;82;;206;149603
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-08-19T12:59:47;87;87;;219;151029
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-08-19T13:02:18;81;87;;202;149418
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-08-19T13:04:48;78;90;;198;150640
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-08-19T13:07:19;84;94;;213;150921
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-08-19T13:09:51;88;100;;221;150566
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-08-19T13:12:21;75;99;;188;148657
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-08-19T13:14:52;87;103;;224;152928
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-08-19T13:17:22;84;102;;211;149608
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-08-19T13:19:51;75;98;;190;150083
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-08-19T13:22:22;84;102;;212;150709
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-08-19T13:24:53;71;98;;180;151056
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-08-19T13:27:22;74;98;;185;148637
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-08-19T13:30:13;83;103;;210;151590
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-08-19T13:32:41;77;101;;195;150424
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-08-19T13:34:54;81;102;;204;150615
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-08-19T13:37:42;82;101;;206;150578
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-08-19T13:39:55;84;102;;211;150481
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-08-19T13:42:25;88;100;;221;150321
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-08-19T13:44:58;88;103;;221;150496
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-08-19T13:47:26;77;103;;195;150186
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-08-19T13:49:56;84;106;;211;150553
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-08-19T13:52:26;84;107;;210;149388
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-08-19T13:54:56;85;110;;216;150810
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-08-19T13:57:27;83;107;;208;149947
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-08-19T13:59:58;81;108;;203;150359
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-08-19T14:02:27;78;109;;197;150605
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-08-19T14:04:58;74;100;;186;149696
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-08-19T14:07:28;74;101;;188;150994
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-08-19T14:09:59;93;106;;234;149543
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-08-19T14:12:29;81;102;;207;151516
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-08-19T14:14:59;84;104;;210;149692
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-08-19T14:17:29;77;108;;191;148636
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-08-19T14:20:05;79;107;;202;152463
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-08-19T14:22:31;92;110;;232;150658
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-08-19T14:25:01;82;106;;205;148644
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-08-19T14:27:33;81;107;;209;152988
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-08-19T14:30:05;79;102;;199;149921
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-08-19T14:32:32;79;102;;199;150283
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-08-19T14:35:03;72;99;;182;149815
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-08-19T14:37:33;80;105;;201;150635
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-08-19T14:40:04;76;104;;191;150282
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-08-19T14:42:33;75;105;;189;150187
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-08-19T14:45:05;80;105;;202;150498
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-08-19T14:47:34;79;101;;197;148673
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-08-19T14:50:08;79;102;;201;151712
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-08-19T14:52:34;81;103;;204;149925
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-08-19T14:55:05;70;103;;176;149703
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-08-19T14:57:35;74;105;;186;150668
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-08-19T15:00:06;90;110;;228;150855
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-08-19T15:02:36;88;109;;222;151293
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-08-19T15:05:07;74;106;;186;150261
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-08-19T15:07:38;86;111;;217;150683
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-08-19T15:10:09;72;109;;183;150684
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-08-19T15:12:42;77;105;;193;149722
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-08-19T15:15:10;82;105;;206;150728
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-08-19T15:17:41;86;104;;218;150399
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-08-19T15:20:10;85;106;;212;148604
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-08-19T15:22:41;73;103;;186;152282
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-08-19T15:25:11;84;107;;211;150204
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-08-19T15:27:41;74;108;;183;148154
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-08-19T15:30:11;86;113;;218;151979
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-08-19T15:32:42;83;108;;209;150004
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-08-19T15:35:14;80;102;;203;151713
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-08-19T15:37:44;89;105;;226;150754
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-08-19T15:40:14;90;106;;227;150005
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-08-19T15:42:44;88;107;;220;149561
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-08-19T15:45:15;95;109;;240;150284
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-08-19T15:47:45;77;103;;195;151293
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-08-19T15:50:17;79;101;;200;150758
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-08-19T15:52:54;83;99;;211;150855
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-08-19T15:55:17;77;97;;193;149644
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-08-19T15:58:08;79;97;;200;150734
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-08-19T16:00:36;75;92;;189;149948
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-08-19T16:03:06;81;90;;208;152409
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-08-19T16:05:37;80;85;;202;150014
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-08-19T16:07:50;86;82;;217;151222
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-08-19T16:10:20;89;80;;224;150114
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-08-19T16:12:51;92;77;;234;151047
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-08-19T16:15:21;82;71;;205;149887
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-08-19T16:17:54;88;69;;223;150520
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-08-19T16:20:24;87;70;;221;151056
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-08-19T16:22:57;82;62;;207;150355
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-08-19T16:25:26;87;65;;218;149695
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-08-19T16:27:55;76;58;;193;151051
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-08-19T16:30:24;77;58;;195;150941
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-08-19T16:32:55;81;58;;202;149132
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-08-19T16:35:25;83;56;;210;151426
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-08-19T16:37:55;74;54;;187;150375
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-08-19T16:40:25;86;57;;216;149731
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-08-19T16:42:56;82;53;;207;150516
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-08-19T16:45:26;85;53;;209;146357
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-08-19T16:47:57;78;53;;202;153869
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-08-19T16:50:27;82;51;;207;150443
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-08-19T16:52:59;74;52;;187;150577
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-08-19T16:55:28;74;50;;185;149400
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-08-19T16:58:03;80;52;;202;151317
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-08-19T17:00:29;81;51;;206;150844
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-08-19T17:03:08;70;48;;175;149065
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-08-19T17:05:29;89;51;;226;151511
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-08-19T17:07:59;78;50;;197;150241
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-08-19T17:10:29;80;49;;201;150066
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-08-19T17:13:00;80;49;;198;148073
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-08-19T17:15:32;79;48;;204;153267
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-08-19T17:18:03;85;50;;213;149885
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-08-19T17:20:32;92;50;;234;151704
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-08-19T17:23:03;74;46;;186;150154
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-08-19T17:25:34;75;46;;189;149550
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-08-19T17:28:08;75;43;;193;152467
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-08-19T17:30:35;81;47;;205;150109
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-08-19T17:33:05;89;49;;225;150038
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-08-19T17:35:35;80;44;;201;150521
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-08-19T17:38:06;96;49;;242;150469
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-08-19T17:40:38;87;43;;218;150291
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-08-19T17:43:08;81;46;;205;151606
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-08-19T17:45:38;73;41;;184;150166
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-08-19T17:48:08;78;44;;196;150274
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-08-19T17:50:39;78;42;;197;150265
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-08-19T17:53:09;75;42;;187;149018
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-08-19T17:55:39;87;43;;219;149743
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-08-19T17:58:09;87;44;;223;152238
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-08-19T18:00:39;79;41;;198;150376
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-08-19T18:03:09;84;41;;212;150224
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-08-19T18:05:41;79;40;;199;150240
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-08-19T18:08:11;76;41;;190;149442
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-08-19T18:10:41;84;41;;212;151204
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-08-19T18:13:12;72;36;;181;149608
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-08-19T18:15:41;78;42;;197;150644
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-08-19T18:18:12;75;38;;190;150653
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-08-19T18:20:43;78;38;;198;150664
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-08-19T18:23:12;76;37;;191;149924
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-08-19T18:25:42;78;38;;197;150060
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-08-19T18:28:13;85;39;;215;150431
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-08-19T18:30:43;82;38;;207;150409
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-08-19T18:33:15;79;37;;198;150132
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-08-19T18:35:48;76;34;;191;150101
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-08-19T18:38:32;83;39;;210;150574
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-08-19T18:41:03;89;40;;225;150251
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-08-19T18:43:31;80;34;;198;148081
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-08-19T18:46:04;84;39;;217;153470
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-08-19T18:48:35;80;36;;201;150257
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-08-19T18:50:46;76;34;;192;149740
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-08-19T18:53:18;89;39;;224;150062
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-08-19T18:55:51;87;36;;219;150394
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-08-19T18:58:17;90;36;;229;151065
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-08-19T19:00:47;83;35;;208;149735
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-08-19T19:03:24;81;34;;205;150268
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-08-19T19:05:49;90;38;;227;151170
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-08-19T19:08:19;79;34;;199;149858
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-08-19T19:10:49;85;36;;215;150335
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-08-19T19:13:20;75;33;;188;149189
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-08-19T19:15:50;82;35;;207;150850
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-08-19T19:18:21;75;35;;192;152158
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-08-19T19:20:51;75;32;;189;149895
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-08-19T19:23:22;78;34;;198;150560
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-08-19T19:25:52;76;32;;193;150892
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-08-19T19:28:27;70;31;;175;148664
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-08-19T19:30:54;78;32;;197;151240
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-08-19T19:33:25;70;31;;177;150814
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-08-19T19:35:57;77;32;;195;150788
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-08-19T19:38:26;86;35;;220;151751
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-08-19T19:40:56;74;32;;188;150424
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-08-19T19:43:29;85;34;;213;149674
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-08-19T19:45:57;80;33;;202;151005
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-08-19T19:48:28;77;31;;192;148595
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-08-19T19:50:58;76;34;;191;150741
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-08-19T19:53:29;77;31;;197;151849
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-08-19T19:56:01;81;34;;206;151041
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-08-19T19:58:31;76;31;;192;151467
