sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
107;PPD42NS;49;48.530;9.200;2022-08-19T01:02:39;1944.41;1118983.00;3.73;105.40;60532.00;0.20
107;PPD42NS;49;48.530;9.200;2022-08-19T01:05:08;871.64;505699.00;1.69;116.04;66691.00;0.22
107;PPD42NS;49;48.530;9.200;2022-08-19T01:07:38;1185.74;687598.00;2.29;243.83;140731.00;0.47
107;PPD42NS;49;48.530;9.200;2022-08-19T01:12:35;2086.19;1197769.00;3.99;105.69;60699.00;0.20
107;PPD42NS;49;48.530;9.200;2022-08-19T01:17:40;1164.57;675382.00;2.25;112.62;64709.00;0.22
107;PPD42NS;49;48.530;9.200;2022-08-19T01:20:10;626.61;363237.00;1.21;57.64;32921.00;0.11
107;PPD42NS;49;48.530;9.200;2022-08-19T01:22:45;515.74;298730.00;1.00;189.14;109020.00;0.36
107;PPD42NS;49;48.530;9.200;2022-08-19T01:27:47;1257.43;728924.00;2.43;104.17;59823.00;0.20
107;PPD42NS;49;48.530;9.200;2022-08-19T01:30:21;546.79;316794.00;1.06;133.61;76857.00;0.26
107;PPD42NS;49;48.530;9.200;2022-08-19T01:32:51;607.39;352054.00;1.17;120.52;69280.00;0.23
107;PPD42NS;49;48.530;9.200;2022-08-19T01:35:21;710.59;412092.00;1.37;120.28;69142.00;0.23
107;PPD42NS;49;48.530;9.200;2022-08-19T01:37:52;1033.19;599404.00;2.00;119.15;68487.00;0.23
107;PPD42NS;49;48.530;9.200;2022-08-19T01:40:22;617.73;358067.00;1.19;111.10;63833.00;0.21
107;PPD42NS;49;48.530;9.200;2022-08-19T01:47:57;2105.21;1208287.00;4.03;190.53;109825.00;0.37
107;PPD42NS;49;48.530;9.200;2022-08-19T01:53:03;2763.60;1563720.00;5.21;136.61;78595.00;0.26
107;PPD42NS;49;48.530;9.200;2022-08-19T01:58:09;1794.42;1034920.00;3.45;23.60;13263.00;0.04
107;PPD42NS;49;48.530;9.200;2022-08-19T02:00:40;831.49;482379.00;1.61;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-08-19T02:03:08;1379.12;798851.00;2.66;208.21;120072.00;0.40
107;PPD42NS;49;48.530;9.200;2022-08-19T02:08:08;2216.53;1269572.00;4.23;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-08-19T02:10:39;1145.06;664111.00;2.21;71.38;40861.00;0.14
107;PPD42NS;49;48.530;9.200;2022-08-19T02:20:43;2043.23;1173969.00;3.91;26.92;15179.00;0.05
107;PPD42NS;49;48.530;9.200;2022-08-19T02:28:47;1344.05;778730.00;2.60;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-08-19T02:36:25;1247.25;723061.00;2.41;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-08-19T05:42:17;2024.45;1163545.00;3.88;35.55;20159.00;0.07
107;PPD42NS;49;48.530;9.200;2022-08-19T05:57:37;1956.43;1125691.00;3.75;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-08-19T06:00:05;682.89;395975.00;1.32;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-08-19T06:02:35;1018.52;590904.00;1.97;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-08-19T06:38:22;75.08;43001.00;0.14;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-08-19T06:48:54;1226.85;711304.00;2.37;93.74;53790.00;0.18
107;PPD42NS;49;48.530;9.200;2022-08-19T06:53:53;2127.96;1220847.00;4.07;233.67;134838.00;0.45
107;PPD42NS;49;48.530;9.200;2022-08-19T07:01:30;1725.11;995842.00;3.32;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-08-19T07:03:59;1112.76;645446.00;2.15;71.61;40993.00;0.14
107;PPD42NS;49;48.530;9.200;2022-08-19T07:16:39;1385.93;802757.00;2.68;102.75;59000.00;0.20
107;PPD42NS;49;48.530;9.200;2022-08-19T07:49:18;1675.33;967691.00;3.23;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-08-19T07:51:49;297.76;172028.00;0.57;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-08-19T07:54:19;515.90;298822.00;1.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-08-19T07:56:50;344.15;198967.00;0.66;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-08-19T08:01:47;2093.94;1202058.00;4.01;98.19;56362.00;0.19
107;PPD42NS;49;48.530;9.200;2022-08-19T08:09:24;866.41;502665.00;1.68;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-08-19T08:11:57;238.81;137821.00;0.46;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-08-19T08:14:27;769.06;446090.00;1.49;56.20;32088.00;0.11
107;PPD42NS;49;48.530;9.200;2022-08-19T08:16:59;637.47;369553.00;1.23;53.89;30756.00;0.10
107;PPD42NS;49;48.530;9.200;2022-08-19T08:19:27;412.49;238687.00;0.80;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-08-19T08:21:59;1139.95;661162.00;2.20;66.44;38006.00;0.13
107;PPD42NS;49;48.530;9.200;2022-08-19T08:27:08;430.47;249137.00;0.83;55.85;31886.00;0.11
107;PPD42NS;49;48.530;9.200;2022-08-19T08:29:37;358.11;207080.00;0.69;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-08-19T08:34:39;927.28;538004.00;1.79;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-08-19T08:37:07;267.31;154354.00;0.51;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-08-19T08:39:34;423.31;244976.00;0.82;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-08-19T08:42:11;328.63;189954.00;0.63;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-08-19T08:44:49;226.38;130612.00;0.44;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-08-19T08:47:25;650.44;377098.00;1.26;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-08-19T08:50:00;159.93;92099.00;0.31;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-08-19T08:52:32;103.29;59312.00;0.20;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-08-19T08:55:03;526.42;304947.00;1.02;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-08-19T08:57:39;589.70;341762.00;1.14;61.81;35333.00;0.12
107;PPD42NS;49;48.530;9.200;2022-08-19T09:00:17;271.76;156935.00;0.52;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-08-19T09:02:46;323.68;187080.00;0.62;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-08-19T09:05:14;338.49;195682.00;0.65;37.70;21402.00;0.07
107;PPD42NS;49;48.530;9.200;2022-08-19T09:07:44;125.66;72255.00;0.24;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-08-19T09:10:22;114.69;65909.00;0.22;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-08-19T09:13:01;136.19;78353.00;0.26;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-08-19T09:15:38;106.32;61066.00;0.20;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-08-19T09:18:09;67.05;38359.00;0.13;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-08-19T09:20:37;231.90;133808.00;0.45;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-08-19T09:23:04;733.33;425313.00;1.42;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-08-19T09:25:31;407.06;235528.00;0.79;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-08-19T09:28:06;384.57;222455.00;0.74;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-08-19T09:30:36;271.44;156753.00;0.52;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-08-19T09:33:15;653.02;378598.00;1.26;39.21;22275.00;0.07
107;PPD42NS;49;48.530;9.200;2022-08-19T09:35:42;694.49;402727.00;1.34;62.24;35578.00;0.12
107;PPD42NS;49;48.530;9.200;2022-08-19T09:38:09;492.99;285499.00;0.95;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-08-19T09:40:36;537.23;311235.00;1.04;39.33;22346.00;0.07
107;PPD42NS;49;48.530;9.200;2022-08-19T09:43:07;232.79;134328.00;0.45;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-08-19T09:46:11;812.16;471144.00;1.57;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-08-19T09:48:39;220.86;127411.00;0.42;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-08-19T09:51:08;276.42;159643.00;0.53;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-08-19T09:53:40;218.37;125966.00;0.42;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-08-19T09:56:08;293.87;169769.00;0.57;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-08-19T09:58:36;729.85;423294.00;1.41;85.30;48909.00;0.16
107;PPD42NS;49;48.530;9.200;2022-08-19T10:01:05;262.32;151456.00;0.50;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-08-19T10:03:35;235.28;135771.00;0.45;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-08-19T10:06:04;391.30;226367.00;0.75;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-08-19T10:08:32;271.10;156552.00;0.52;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-08-19T10:11:02;195.55;112733.00;0.38;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-08-19T10:13:31;624.06;361750.00;1.21;34.54;19577.00;0.07
107;PPD42NS;49;48.530;9.200;2022-08-19T10:16:03;319.84;184848.00;0.62;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-08-19T10:18:32;258.17;149050.00;0.50;1.15;303.00;0.00
107;PPD42NS;49;48.530;9.200;2022-08-19T10:21:04;50.56;28829.00;0.10;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-08-19T10:23:34;160.74;92567.00;0.31;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-08-19T10:26:02;45.74;26046.00;0.09;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-08-19T10:28:32;337.11;194879.00;0.65;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-08-19T10:31:05;310.19;179248.00;0.60;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-08-19T10:33:36;233.07;134490.00;0.45;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-08-19T10:36:13;106.21;61005.00;0.20;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-08-19T10:38:44;656.63;380700.00;1.27;112.53;64657.00;0.22
107;PPD42NS;49;48.530;9.200;2022-08-19T10:41:12;650.43;377096.00;1.26;121.16;69650.00;0.23
107;PPD42NS;49;48.530;9.200;2022-08-19T10:43:42;548.22;317626.00;1.06;110.04;63216.00;0.21
107;PPD42NS;49;48.530;9.200;2022-08-19T10:46:11;547.87;317425.00;1.06;139.70;80386.00;0.27
107;PPD42NS;49;48.530;9.200;2022-08-19T10:48:45;366.92;212198.00;0.71;104.39;59948.00;0.20
107;PPD42NS;49;48.530;9.200;2022-08-19T10:51:13;529.45;306710.00;1.02;123.25;70860.00;0.24
107;PPD42NS;49;48.530;9.200;2022-08-19T10:53:58;296.53;171316.00;0.57;109.47;62890.00;0.21
107;PPD42NS;49;48.530;9.200;2022-08-19T10:56:28;237.11;136831.00;0.46;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-08-19T10:59:12;29.02;16389.00;0.05;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-08-19T11:01:41;345.14;199547.00;0.67;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-08-19T11:09:19;1355.41;785250.00;2.62;201.94;116440.00;0.39
107;PPD42NS;49;48.530;9.200;2022-08-19T11:11:50;516.18;298989.00;1.00;83.99;48151.00;0.16
107;PPD42NS;49;48.530;9.200;2022-08-19T11:14:18;506.66;293450.00;0.98;116.90;67185.00;0.22
107;PPD42NS;49;48.530;9.200;2022-08-19T11:16:47;334.68;193466.00;0.64;115.50;66375.00;0.22
107;PPD42NS;49;48.530;9.200;2022-08-19T11:19:21;888.55;515518.00;1.72;127.89;73549.00;0.25
107;PPD42NS;49;48.530;9.200;2022-08-19T11:21:51;907.90;526754.00;1.76;106.07;60923.00;0.20
107;PPD42NS;49;48.530;9.200;2022-08-19T11:24:21;725.11;420533.00;1.40;62.26;35594.00;0.12
107;PPD42NS;49;48.530;9.200;2022-08-19T11:26:51;550.72;319082.00;1.06;165.89;95551.00;0.32
107;PPD42NS;49;48.530;9.200;2022-08-19T11:29:22;702.36;407303.00;1.36;127.98;73601.00;0.25
107;PPD42NS;49;48.530;9.200;2022-08-19T11:31:52;565.89;327907.00;1.09;123.28;70877.00;0.24
107;PPD42NS;49;48.530;9.200;2022-08-19T11:34:21;670.19;388588.00;1.30;124.00;71294.00;0.24
107;PPD42NS;49;48.530;9.200;2022-08-19T11:36:52;579.00;335536.00;1.12;114.57;65838.00;0.22
107;PPD42NS;49;48.530;9.200;2022-08-19T11:39:24;684.48;396901.00;1.32;132.30;76100.00;0.25
107;PPD42NS;49;48.530;9.200;2022-08-19T11:41:53;1303.26;755292.00;2.52;121.70;69963.00;0.23
107;PPD42NS;49;48.530;9.200;2022-08-19T11:44:19;1044.96;606218.00;2.02;138.56;79722.00;0.27
107;PPD42NS;49;48.530;9.200;2022-08-19T11:46:47;358.10;207076.00;0.69;122.71;70547.00;0.24
107;PPD42NS;49;48.530;9.200;2022-08-19T11:49:14;546.67;316724.00;1.06;133.81;76976.00;0.26
107;PPD42NS;49;48.530;9.200;2022-08-19T11:51:43;383.09;221594.00;0.74;109.20;62732.00;0.21
107;PPD42NS;49;48.530;9.200;2022-08-19T11:54:11;465.19;269329.00;0.90;117.35;67446.00;0.22
107;PPD42NS;49;48.530;9.200;2022-08-19T11:56:41;295.26;170575.00;0.57;101.39;58216.00;0.19
107;PPD42NS;49;48.530;9.200;2022-08-19T11:59:08;951.72;552182.00;1.84;220.09;126961.00;0.42
107;PPD42NS;49;48.530;9.200;2022-08-19T12:01:36;349.83;202271.00;0.67;131.04;75368.00;0.25
107;PPD42NS;49;48.530;9.200;2022-08-19T12:04:05;343.33;198492.00;0.66;124.38;71515.00;0.24
107;PPD42NS;49;48.530;9.200;2022-08-19T12:06:32;369.90;213928.00;0.71;111.34;63971.00;0.21
107;PPD42NS;49;48.530;9.200;2022-08-19T12:09:05;491.08;284386.00;0.95;124.31;71478.00;0.24
107;PPD42NS;49;48.530;9.200;2022-08-19T12:11:33;470.41;272363.00;0.91;101.29;58157.00;0.19
107;PPD42NS;49;48.530;9.200;2022-08-19T12:14:03;574.44;332880.00;1.11;132.28;76091.00;0.25
107;PPD42NS;49;48.530;9.200;2022-08-19T12:16:31;423.08;244840.00;0.82;126.86;72954.00;0.24
107;PPD42NS;49;48.530;9.200;2022-08-19T12:18:58;421.89;244149.00;0.81;116.36;66877.00;0.22
107;PPD42NS;49;48.530;9.200;2022-08-19T12:21:29;350.92;202900.00;0.68;109.61;62969.00;0.21
107;PPD42NS;49;48.530;9.200;2022-08-19T12:23:58;425.79;246415.00;0.82;101.28;58149.00;0.19
107;PPD42NS;49;48.530;9.200;2022-08-19T12:26:27;449.14;259996.00;0.87;116.25;66809.00;0.22
107;PPD42NS;49;48.530;9.200;2022-08-19T12:28:56;559.49;324186.00;1.08;104.74;60155.00;0.20
107;PPD42NS;49;48.530;9.200;2022-08-19T12:31:25;667.53;387044.00;1.29;122.82;70612.00;0.24
107;PPD42NS;49;48.530;9.200;2022-08-19T12:33:53;1450.81;839905.00;2.80;107.79;61916.00;0.21
107;PPD42NS;49;48.530;9.200;2022-08-19T12:41:25;3587.55;1982057.00;6.61;326.89;188943.00;0.63
107;PPD42NS;49;48.530;9.200;2022-08-19T12:43:52;2046.17;1175603.00;3.92;197.19;113685.00;0.38
107;PPD42NS;49;48.530;9.200;2022-08-19T12:46:20;1891.69;1089517.00;3.63;281.88;162808.00;0.54
107;PPD42NS;49;48.530;9.200;2022-08-19T12:48:49;835.88;484929.00;1.62;113.44;65185.00;0.22
107;PPD42NS;49;48.530;9.200;2022-08-19T12:51:17;1006.20;583769.00;1.95;96.42;55339.00;0.18
107;PPD42NS;49;48.530;9.200;2022-08-19T12:53:47;884.85;513370.00;1.71;116.00;66665.00;0.22
107;PPD42NS;49;48.530;9.200;2022-08-19T12:56:14;796.47;462028.00;1.54;106.96;61439.00;0.20
107;PPD42NS;49;48.530;9.200;2022-08-19T12:58:44;1034.33;600061.00;2.00;206.47;119063.00;0.40
107;PPD42NS;49;48.530;9.200;2022-08-19T13:01:12;629.16;364717.00;1.22;123.79;71172.00;0.24
107;PPD42NS;49;48.530;9.200;2022-08-19T13:03:41;1139.09;660664.00;2.20;245.51;141707.00;0.47
107;PPD42NS;49;48.530;9.200;2022-08-19T13:06:11;760.70;441229.00;1.47;213.72;123268.00;0.41
107;PPD42NS;49;48.530;9.200;2022-08-19T13:08:39;592.45;343360.00;1.14;109.49;62899.00;0.21
107;PPD42NS;49;48.530;9.200;2022-08-19T13:11:07;387.08;223917.00;0.75;117.28;67406.00;0.22
107;PPD42NS;49;48.530;9.200;2022-08-19T13:13:37;486.58;281772.00;0.94;109.52;62916.00;0.21
107;PPD42NS;49;48.530;9.200;2022-08-19T13:16:06;420.58;243389.00;0.81;115.34;66282.00;0.22
107;PPD42NS;49;48.530;9.200;2022-08-19T13:18:33;1175.97;681963.00;2.27;244.19;140938.00;0.47
107;PPD42NS;49;48.530;9.200;2022-08-19T13:21:01;729.37;423013.00;1.41;173.91;100197.00;0.33
107;PPD42NS;49;48.530;9.200;2022-08-19T13:23:31;698.17;404864.00;1.35;111.50;64062.00;0.21
107;PPD42NS;49;48.530;9.200;2022-08-19T13:25:59;670.28;388643.00;1.30;100.21;57534.00;0.19
107;PPD42NS;49;48.530;9.200;2022-08-19T13:28:31;1633.96;944240.00;3.15;191.34;110296.00;0.37
107;PPD42NS;49;48.530;9.200;2022-08-19T13:31:14;93657728.00;132217640.00;440.73;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-08-19T13:36:32;3163.99;1770878.00;5.90;107.62;61816.00;0.21
107;PPD42NS;49;48.530;9.200;2022-08-19T14:19:49;211.94;122236.00;0.41;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-08-19T14:50:14;298.31;172348.00;0.57;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-08-19T14:57:44;1662.38;960358.00;3.20;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-08-19T15:02:41;1065.39;618049.00;2.06;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-08-19T15:15:14;2213.07;1267675.00;4.23;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-08-19T15:17:44;362.69;209742.00;0.70;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-08-19T15:32:54;1569.02;907342.00;3.02;65.66;37559.00;0.13
107;PPD42NS;49;48.530;9.200;2022-08-19T15:48:21;3013.79;1694012.00;5.65;2.06;832.00;0.00
107;PPD42NS;49;48.530;9.200;2022-08-19T15:58:29;2839.79;1603687.00;5.35;99.17;56931.00;0.19
107;PPD42NS;49;48.530;9.200;2022-08-19T16:21:51;2441.11;1391794.00;4.64;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-08-19T16:24:22;335.59;193998.00;0.65;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-08-19T16:26:51;351.33;203141.00;0.68;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-08-19T16:29:19;496.15;287337.00;0.96;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-08-19T16:31:47;362.00;209338.00;0.70;38.62;21934.00;0.07
107;PPD42NS;49;48.530;9.200;2022-08-19T16:34:15;340.01;196563.00;0.66;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-08-19T16:36:42;268.32;154937.00;0.52;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-08-19T17:04:13;2344.96;1339707.00;4.47;160.85;92631.00;0.31
107;PPD42NS;49;48.530;9.200;2022-08-19T17:24:07;3995.45;2177529.00;7.26;246.88;142499.00;0.47
107;PPD42NS;49;48.530;9.200;2022-08-19T17:26:36;1847.61;1064814.00;3.55;298.51;172463.00;0.57
107;PPD42NS;49;48.530;9.200;2022-08-19T17:29:05;1720.09;993008.00;3.31;332.07;191952.00;0.64
107;PPD42NS;49;48.530;9.200;2022-08-19T17:31:33;1053.60;611220.00;2.04;108.24;62179.00;0.21
107;PPD42NS;49;48.530;9.200;2022-08-19T17:56:47;2653.70;1505619.00;5.02;105.67;60688.00;0.20
107;PPD42NS;49;48.530;9.200;2022-08-19T18:06:39;1311.32;759925.00;2.53;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-08-19T18:16:35;2411.12;1375588.00;4.59;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-08-19T18:44:00;2668.08;1513252.00;5.04;249.92;144261.00;0.48
107;PPD42NS;49;48.530;9.200;2022-08-19T19:09:23;3563.58;1970333.00;6.57;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-08-19T19:51:47;2865.17;1616946.00;5.39;84.14;48240.00;0.16
107;PPD42NS;49;48.530;9.200;2022-08-19T19:59:18;2458.93;1401406.00;4.67;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-08-19T20:36:48;2243.98;1284616.00;4.28;16.96;9429.00;0.03
107;PPD42NS;49;48.530;9.200;2022-08-19T22:21:57;1828.04;1053825.00;3.51;128.62;73969.00;0.25
107;PPD42NS;49;48.530;9.200;2022-08-19T22:24:26;2050.63;1178073.00;3.93;151.63;87290.00;0.29
107;PPD42NS;49;48.530;9.200;2022-08-19T22:34:22;2030.71;1167023.00;3.89;121.13;69638.00;0.23
107;PPD42NS;49;48.530;9.200;2022-08-19T22:39:19;1560.67;902592.00;3.01;112.89;64865.00;0.22
107;PPD42NS;49;48.530;9.200;2022-08-19T22:56:40;1865.95;1075097.00;3.58;77.96;44666.00;0.15
107;PPD42NS;49;48.530;9.200;2022-08-19T22:59:08;1284.03;744234.00;2.48;356.29;206024.00;0.69
107;PPD42NS;49;48.530;9.200;2022-08-19T23:06:39;2878.99;1624156.00;5.41;32.04;18136.00;0.06
107;PPD42NS;49;48.530;9.200;2022-08-19T23:19:01;3260.65;1819804.00;6.07;47.54;27088.00;0.09
107;PPD42NS;49;48.530;9.200;2022-08-19T23:24:01;2897.43;1633758.00;5.45;38.90;22098.00;0.07
107;PPD42NS;49;48.530;9.200;2022-08-19T23:26:28;1370.00;793619.00;2.65;74.56;42700.00;0.14
107;PPD42NS;49;48.530;9.200;2022-08-19T23:31:24;2196.28;1258458.00;4.19;115.23;66222.00;0.22
107;PPD42NS;49;48.530;9.200;2022-08-19T23:33:51;620.54;359702.00;1.20;108.94;62584.00;0.21
107;PPD42NS;49;48.530;9.200;2022-08-19T23:36:19;313.68;181272.00;0.60;100.35;57615.00;0.19
107;PPD42NS;49;48.530;9.200;2022-08-19T23:38:48;496.23;287380.00;0.96;80.54;46160.00;0.15
107;PPD42NS;49;48.530;9.200;2022-08-19T23:41:16;986.56;572386.00;1.91;167.82;96668.00;0.32
107;PPD42NS;49;48.530;9.200;2022-08-19T23:43:46;581.79;337157.00;1.12;87.34;50089.00;0.17
107;PPD42NS;49;48.530;9.200;2022-08-19T23:46:14;454.80;263285.00;0.88;116.73;67089.00;0.22
107;PPD42NS;49;48.530;9.200;2022-08-19T23:48:43;662.87;384332.00;1.28;110.94;63737.00;0.21
107;PPD42NS;49;48.530;9.200;2022-08-19T23:51:11;284.50;164328.00;0.55;106.85;61370.00;0.20
107;PPD42NS;49;48.530;9.200;2022-08-19T23:53:42;485.31;281031.00;0.94;125.37;72089.00;0.24
107;PPD42NS;49;48.530;9.200;2022-08-19T23:56:09;447.35;258955.00;0.86;114.39;65734.00;0.22
