sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
29694;SPS30;16606;50.98871937;13.57305318;2022-08-19T00:02:16;11.10;;10.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-08-19T00:05:01;10.47;;9.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-08-19T00:07:48;10.67;;9.67;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-08-19T00:10:34;11.03;;9.93;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-08-19T00:13:20;10.80;;9.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-08-19T00:16:06;10.93;;9.87;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-08-19T00:18:52;10.77;;9.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-08-19T00:21:38;11.53;;10.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-08-19T00:24:24;11.33;;10.23;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-08-19T00:27:10;11.27;;10.27;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-08-19T00:30:10;10.80;;9.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-08-19T00:32:57;11.43;;10.43;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-08-19T00:35:43;11.33;;10.27;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-08-19T00:38:28;11.40;;10.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-08-19T00:41:23;11.57;;10.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-08-19T00:44:10;11.97;;10.23;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-08-19T00:46:58;11.50;;10.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-08-19T00:49:47;10.80;;9.87;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-08-19T00:52:40;11.23;;10.13;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-08-19T00:55:30;10.67;;9.67;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-08-19T00:58:19;11.50;;10.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-08-19T01:01:05;11.27;;10.27;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-08-19T01:03:52;11.10;;10.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-08-19T01:06:42;11.33;;10.27;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-08-19T01:09:29;11.47;;10.37;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-08-19T01:12:15;11.63;;10.43;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-08-19T01:15:02;11.53;;10.33;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-08-19T01:17:49;11.13;;10.13;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-08-19T01:20:36;11.03;;10.03;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-08-19T01:23:22;11.40;;10.37;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-08-19T01:26:27;10.70;;9.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-08-19T01:29:15;11.07;;10.07;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-08-19T01:32:00;11.30;;10.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-08-19T01:34:46;11.97;;10.67;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-08-19T01:37:41;11.53;;10.37;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-08-19T01:40:36;12.13;;11.03;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-08-19T01:43:25;11.97;;10.87;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-08-19T01:46:11;11.40;;10.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-08-19T01:48:56;11.87;;10.77;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-08-19T01:51:41;11.37;;10.33;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-08-19T01:54:27;10.80;;9.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-08-19T01:57:13;11.20;;10.03;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-08-19T01:59:59;11.47;;10.47;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-08-19T02:02:55;11.83;;10.63;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-08-19T02:05:40;12.43;;11.23;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-08-19T02:08:27;12.20;;11.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-08-19T02:11:19;11.93;;10.73;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-08-19T02:14:16;11.53;;10.33;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-08-19T02:17:02;12.60;;11.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-08-19T02:19:48;11.93;;10.77;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-08-19T02:22:33;12.17;;10.87;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-08-19T02:25:20;10.97;;9.97;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-08-19T02:28:05;11.77;;10.57;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-08-19T02:30:52;12.20;;11.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-08-19T02:33:37;11.77;;10.73;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-08-19T02:36:24;12.07;;10.97;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-08-19T02:39:10;12.10;;10.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-08-19T02:41:55;12.10;;10.97;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-08-19T02:44:40;11.43;;10.27;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-08-19T02:47:26;10.93;;9.93;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-08-19T02:50:11;12.67;;11.47;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-08-19T02:52:57;11.97;;10.87;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-08-19T02:55:43;12.90;;11.67;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-08-19T02:58:31;11.80;;10.73;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-08-19T03:01:23;11.90;;10.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-08-19T03:04:12;12.40;;11.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-08-19T03:07:00;12.77;;11.57;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-08-19T03:09:55;14.33;;12.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-08-19T03:12:40;13.67;;12.37;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-08-19T03:15:26;14.50;;13.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-08-19T03:18:11;13.90;;12.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-08-19T03:20:57;14.10;;12.87;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-08-19T03:23:42;14.37;;12.97;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-08-19T03:26:28;15.53;;14.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-08-19T03:29:15;15.70;;14.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-08-19T03:32:15;15.97;;14.37;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-08-19T03:35:17;15.77;;14.17;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-08-19T03:38:03;15.80;;14.33;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-08-19T03:40:49;15.13;;13.57;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-08-19T03:43:39;14.77;;13.43;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-08-19T03:46:26;14.70;;13.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-08-19T03:49:13;14.67;;13.37;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-08-19T03:51:59;15.67;;12.73;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-08-19T03:54:47;14.50;;12.87;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-08-19T03:57:33;14.87;;13.37;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-08-19T04:00:19;14.33;;12.93;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-08-19T04:03:05;14.87;;13.43;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-08-19T04:05:50;13.60;;12.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-08-19T04:08:36;13.77;;12.47;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-08-19T04:11:23;13.07;;11.87;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-08-19T04:14:29;56.30;;25.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-08-19T04:17:15;34.13;;20.33;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-08-19T04:20:01;31.57;;19.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-08-19T04:22:50;33.97;;18.93;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-08-19T04:25:40;26.83;;17.73;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-08-19T04:28:27;22.33;;16.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-08-19T04:31:16;22.17;;16.87;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-08-19T04:34:15;21.50;;16.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-08-19T04:37:04;19.83;;16.03;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-08-19T04:39:56;17.83;;16.03;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-08-19T04:43:00;18.80;;15.67;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-08-19T04:45:46;18.90;;16.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-08-19T04:48:32;19.30;;17.23;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-08-19T04:51:19;18.30;;16.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-08-19T04:54:05;16.93;;15.13;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-08-19T04:56:53;17.13;;15.37;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-08-19T04:59:39;17.23;;15.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-08-19T05:02:24;16.83;;15.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-08-19T05:05:10;16.87;;15.07;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-08-19T05:07:56;16.97;;15.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-08-19T05:10:41;18.20;;15.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-08-19T05:13:27;17.27;;15.53;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-08-19T05:16:12;17.30;;15.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-08-19T05:18:58;15.87;;14.37;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-08-19T05:22:02;18.57;;15.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-08-19T05:25:07;17.00;;15.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-08-19T05:27:57;16.07;;14.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-08-19T05:30:43;14.47;;13.07;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-08-19T05:33:31;14.47;;13.07;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-08-19T05:36:17;15.77;;14.17;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-08-19T05:39:05;13.97;;12.57;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-08-19T05:41:57;13.83;;12.47;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-08-19T05:44:45;13.77;;12.47;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-08-19T05:47:32;14.03;;12.73;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-08-19T05:50:17;13.13;;11.77;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-08-19T05:53:03;13.13;;11.83;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-08-19T05:55:49;12.27;;11.17;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-08-19T05:58:35;14.20;;10.77;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-08-19T06:01:21;12.10;;10.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-08-19T06:04:06;11.80;;10.77;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-08-19T06:06:53;11.37;;10.17;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-08-19T06:09:39;10.93;;9.73;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-08-19T06:12:40;11.47;;10.37;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-08-19T06:15:25;11.93;;10.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-08-19T06:18:13;10.93;;10.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-08-19T06:20:59;11.57;;10.37;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-08-19T06:23:49;11.73;;10.53;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-08-19T06:26:38;10.50;;9.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-08-19T06:29:26;11.40;;10.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-08-19T06:32:14;14.10;;9.97;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-08-19T06:35:01;10.67;;9.77;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-08-19T06:37:46;10.57;;9.57;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-08-19T06:40:32;10.30;;9.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-08-19T06:43:17;10.10;;9.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-08-19T06:46:03;10.83;;9.83;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-08-19T06:48:51;10.63;;9.67;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-08-19T06:51:38;12.20;;10.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-08-19T06:54:26;11.63;;10.53;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-08-19T06:57:15;13.33;;10.97;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-08-19T07:00:01;12.13;;10.53;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-08-19T07:02:47;11.53;;10.33;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-08-19T07:05:40;10.80;;9.68;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-08-19T07:08:30;14.47;;11.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-08-19T07:11:16;12.17;;10.63;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-08-19T07:14:04;13.17;;11.87;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-08-19T07:17:04;13.13;;11.83;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-08-19T07:19:52;13.97;;12.53;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-08-19T07:22:38;17.53;;12.53;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-08-19T07:25:24;14.77;;13.23;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-08-19T07:28:17;15.07;;12.68;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-08-19T07:31:12;15.63;;12.47;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-08-19T07:34:07;14.53;;11.73;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-08-19T07:36:55;14.23;;11.43;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-08-19T07:39:41;13.93;;12.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-08-19T07:42:26;17.90;;12.27;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-08-19T07:45:14;13.73;;11.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-08-19T07:48:00;13.43;;11.77;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-08-19T07:50:46;15.83;;11.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-08-19T07:53:33;15.77;;12.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-08-19T07:56:23;19.43;;12.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-08-19T07:59:09;15.60;;11.87;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-08-19T08:01:55;16.50;;12.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-08-19T08:04:42;14.27;;12.77;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-08-19T08:07:46;14.37;;12.97;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-08-19T08:10:50;14.97;;13.47;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-08-19T08:13:41;15.77;;14.17;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-08-19T08:16:26;14.33;;12.83;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-08-19T08:19:20;14.67;;12.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-08-19T08:22:10;15.33;;13.73;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-08-19T08:25:18;13.87;;12.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-08-19T08:28:07;14.30;;12.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-08-19T08:31:01;17.67;;12.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-08-19T08:33:53;15.57;;12.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-08-19T08:36:39;13.93;;12.63;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-08-19T08:39:27;13.80;;12.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-08-19T08:42:17;15.30;;13.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-08-19T08:45:13;12.60;;11.47;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-08-19T08:48:02;13.63;;12.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-08-19T08:51:09;13.37;;11.73;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-08-19T08:54:05;13.10;;10.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-08-19T08:56:53;11.43;;10.33;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-08-19T08:59:40;12.80;;11.37;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-08-19T09:02:28;11.63;;10.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-08-19T09:05:13;11.97;;10.77;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-08-19T09:10:52;14.23;;10.67;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-08-19T09:13:55;19.43;;12.23;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-08-19T09:16:41;39.90;;17.93;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-08-19T09:19:27;67.47;;27.57;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-08-19T09:22:13;62.60;;25.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-08-19T09:25:10;52.87;;24.43;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-08-19T09:28:00;48.50;;20.77;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-08-19T09:30:49;42.37;;19.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-08-19T09:33:37;32.87;;16.67;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-08-19T09:36:23;27.03;;15.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-08-19T09:39:19;22.87;;13.93;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-08-19T09:42:04;23.37;;14.33;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-08-19T09:45:14;22.70;;13.77;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-08-19T09:48:01;22.03;;13.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-08-19T09:50:47;18.03;;12.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-08-19T09:53:36;16.97;;12.53;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-08-19T09:56:23;16.17;;11.67;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-08-19T09:59:09;14.93;;10.53;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-08-19T10:01:57;11.60;;10.37;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-08-19T10:04:54;10.63;;9.37;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-08-19T10:08:07;10.97;;8.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-08-19T10:10:58;11.17;;8.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-08-19T10:14:03;9.90;;7.77;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-08-19T10:16:50;8.53;;7.17;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-08-19T10:19:37;7.83;;7.03;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-08-19T10:22:22;7.70;;6.73;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-08-19T10:25:10;8.60;;6.97;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-08-19T10:27:56;7.27;;6.57;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-08-19T10:30:41;7.10;;6.03;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-08-19T10:33:27;6.70;;5.97;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-08-19T10:36:33;6.30;;5.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-08-19T10:39:40;5.70;;5.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-08-19T10:42:27;5.97;;5.17;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-08-19T10:45:12;5.33;;4.83;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-08-19T10:47:59;4.47;;4.07;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-08-19T10:50:44;4.60;;4.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-08-19T10:53:48;4.50;;4.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-08-19T10:56:35;4.43;;4.03;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-08-19T10:59:36;5.70;;3.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-08-19T11:02:21;4.63;;4.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-08-19T11:05:07;4.17;;3.77;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-08-19T11:07:57;4.60;;4.13;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-08-19T11:10:46;4.47;;4.07;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-08-19T11:13:35;4.03;;3.73;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-08-19T11:16:24;4.33;;3.93;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-08-19T11:19:11;5.83;;4.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-08-19T11:21:59;4.47;;4.07;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-08-19T11:24:48;6.50;;4.13;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-08-19T11:27:37;4.67;;3.87;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-08-19T11:30:24;4.77;;4.37;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-08-19T11:33:09;4.97;;4.13;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-08-19T11:35:59;6.37;;4.83;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-08-19T11:38:46;5.90;;4.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-08-19T11:41:35;5.97;;5.03;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-08-19T11:44:21;5.53;;4.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-08-19T11:47:06;6.37;;5.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-08-19T11:49:53;6.10;;5.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-08-19T11:52:38;8.20;;7.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-08-19T11:55:24;10.67;;8.47;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-08-19T11:58:09;8.60;;7.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-08-19T12:01:07;9.97;;7.63;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-08-19T12:03:55;9.90;;8.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-08-19T12:06:41;9.43;;8.43;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-08-19T12:09:27;9.63;;8.63;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-08-19T12:12:15;9.57;;8.63;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-08-19T12:15:00;11.23;;10.13;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-08-19T12:17:47;11.13;;9.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-08-19T12:20:37;9.67;;8.77;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-08-19T12:23:24;9.00;;8.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-08-19T12:26:10;9.57;;8.67;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-08-19T12:28:57;10.43;;9.33;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-08-19T12:31:44;9.97;;8.97;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-08-19T12:34:33;12.43;;8.47;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-08-19T12:37:19;10.63;;9.63;;;;;;;
