sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
73002;PMS5003;61184;54.356;-8.550;2022-08-19T00:02:19;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-08-19T00:04:43;2;1;
73002;PMS5003;61184;54.356;-8.550;2022-08-19T00:07:08;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-08-19T00:09:34;4;2;
73002;PMS5003;61184;54.356;-8.550;2022-08-19T00:12:00;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-08-19T00:14:25;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-08-19T00:16:50;3;1;
73002;PMS5003;61184;54.356;-8.550;2022-08-19T00:19:15;3;2;
73002;PMS5003;61184;54.356;-8.550;2022-08-19T00:21:41;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-08-19T00:24:06;2;1;
73002;PMS5003;61184;54.356;-8.550;2022-08-19T00:26:31;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-08-19T00:28:57;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-08-19T00:31:22;1;0;
73002;PMS5003;61184;54.356;-8.550;2022-08-19T00:33:48;2;2;
73002;PMS5003;61184;54.356;-8.550;2022-08-19T00:36:14;2;1;
73002;PMS5003;61184;54.356;-8.550;2022-08-19T00:38:39;3;2;
73002;PMS5003;61184;54.356;-8.550;2022-08-19T00:41:04;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-08-19T00:43:30;2;1;
73002;PMS5003;61184;54.356;-8.550;2022-08-19T00:45:54;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-08-19T00:48:20;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-08-19T00:50:46;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-08-19T00:53:11;2;2;
73002;PMS5003;61184;54.356;-8.550;2022-08-19T00:55:36;2;0;
73002;PMS5003;61184;54.356;-8.550;2022-08-19T00:58:02;7;3;
73002;PMS5003;61184;54.356;-8.550;2022-08-19T01:00:28;3;2;
73002;PMS5003;61184;54.356;-8.550;2022-08-19T01:02:52;2;2;
73002;PMS5003;61184;54.356;-8.550;2022-08-19T01:05:20;3;1;
73002;PMS5003;61184;54.356;-8.550;2022-08-19T01:07:44;2;2;
73002;PMS5003;61184;54.356;-8.550;2022-08-19T01:10:10;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-08-19T01:12:34;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-08-19T01:15:00;3;2;
73002;PMS5003;61184;54.356;-8.550;2022-08-19T01:17:25;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-08-19T01:19:51;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-08-19T01:22:17;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-08-19T01:24:41;2;2;
73002;PMS5003;61184;54.356;-8.550;2022-08-19T01:27:06;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-08-19T01:29:32;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-08-19T01:31:57;2;1;
73002;PMS5003;61184;54.356;-8.550;2022-08-19T01:34:23;2;1;
73002;PMS5003;61184;54.356;-8.550;2022-08-19T01:36:48;3;1;
73002;PMS5003;61184;54.356;-8.550;2022-08-19T01:39:15;1;0;
73002;PMS5003;61184;54.356;-8.550;2022-08-19T01:41:39;2;1;
73002;PMS5003;61184;54.356;-8.550;2022-08-19T01:44:06;3;2;
73002;PMS5003;61184;54.356;-8.550;2022-08-19T01:46:30;4;2;
73002;PMS5003;61184;54.356;-8.550;2022-08-19T01:48:55;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-08-19T01:51:21;2;2;
73002;PMS5003;61184;54.356;-8.550;2022-08-19T01:53:47;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-08-19T01:56:12;2;0;
73002;PMS5003;61184;54.356;-8.550;2022-08-19T01:58:38;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-08-19T02:01:03;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-08-19T02:03:28;3;1;
73002;PMS5003;61184;54.356;-8.550;2022-08-19T02:05:54;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-08-19T02:08:18;3;0;
73002;PMS5003;61184;54.356;-8.550;2022-08-19T02:10:44;2;1;
73002;PMS5003;61184;54.356;-8.550;2022-08-19T02:13:10;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-08-19T02:15:35;3;2;
73002;PMS5003;61184;54.356;-8.550;2022-08-19T02:18:00;2;2;
73002;PMS5003;61184;54.356;-8.550;2022-08-19T02:20:25;2;0;
73002;PMS5003;61184;54.356;-8.550;2022-08-19T02:22:50;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-08-19T02:25:16;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-08-19T02:27:41;3;2;
73002;PMS5003;61184;54.356;-8.550;2022-08-19T02:30:08;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-08-19T02:32:32;3;3;
73002;PMS5003;61184;54.356;-8.550;2022-08-19T02:34:57;5;2;
73002;PMS5003;61184;54.356;-8.550;2022-08-19T02:37:23;2;2;
73002;PMS5003;61184;54.356;-8.550;2022-08-19T02:39:48;1;0;
73002;PMS5003;61184;54.356;-8.550;2022-08-19T02:42:14;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-08-19T02:44:39;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-08-19T02:47:04;5;1;
73002;PMS5003;61184;54.356;-8.550;2022-08-19T02:49:31;3;2;
73002;PMS5003;61184;54.356;-8.550;2022-08-19T02:51:55;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-08-19T02:54:20;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-08-19T02:56:47;2;2;
73002;PMS5003;61184;54.356;-8.550;2022-08-19T02:59:11;3;1;
73002;PMS5003;61184;54.356;-8.550;2022-08-19T03:01:37;6;5;
73002;PMS5003;61184;54.356;-8.550;2022-08-19T03:04:03;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-08-19T03:06:27;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-08-19T03:08:53;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-08-19T03:11:19;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-08-19T03:13:45;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-08-19T03:16:10;2;2;
73002;PMS5003;61184;54.356;-8.550;2022-08-19T03:18:34;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-08-19T03:21:00;2;1;
73002;PMS5003;61184;54.356;-8.550;2022-08-19T03:23:25;2;2;
73002;PMS5003;61184;54.356;-8.550;2022-08-19T03:25:51;2;2;
73002;PMS5003;61184;54.356;-8.550;2022-08-19T03:28:16;2;1;
73002;PMS5003;61184;54.356;-8.550;2022-08-19T03:30:43;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-08-19T03:33:08;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-08-19T03:35:32;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-08-19T03:37:58;3;1;
73002;PMS5003;61184;54.356;-8.550;2022-08-19T03:40:23;4;2;
73002;PMS5003;61184;54.356;-8.550;2022-08-19T03:42:49;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-08-19T03:45:14;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-08-19T03:47:40;3;1;
73002;PMS5003;61184;54.356;-8.550;2022-08-19T03:50:05;3;0;
73002;PMS5003;61184;54.356;-8.550;2022-08-19T03:52:31;3;1;
73002;PMS5003;61184;54.356;-8.550;2022-08-19T03:54:56;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-08-19T03:57:21;6;1;
73002;PMS5003;61184;54.356;-8.550;2022-08-19T03:59:47;2;1;
73002;PMS5003;61184;54.356;-8.550;2022-08-19T04:02:13;2;1;
73002;PMS5003;61184;54.356;-8.550;2022-08-19T04:04:39;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-08-19T04:07:03;3;2;
73002;PMS5003;61184;54.356;-8.550;2022-08-19T04:09:28;2;2;
73002;PMS5003;61184;54.356;-8.550;2022-08-19T04:11:54;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-08-19T04:14:22;3;2;
73002;PMS5003;61184;54.356;-8.550;2022-08-19T04:16:45;1;0;
73002;PMS5003;61184;54.356;-8.550;2022-08-19T04:19:10;4;1;
73002;PMS5003;61184;54.356;-8.550;2022-08-19T04:21:35;2;2;
73002;PMS5003;61184;54.356;-8.550;2022-08-19T04:24:01;3;2;
73002;PMS5003;61184;54.356;-8.550;2022-08-19T04:26:27;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-08-19T04:28:52;2;1;
73002;PMS5003;61184;54.356;-8.550;2022-08-19T04:31:18;3;2;
73002;PMS5003;61184;54.356;-8.550;2022-08-19T04:33:43;2;2;
73002;PMS5003;61184;54.356;-8.550;2022-08-19T04:36:10;3;1;
73002;PMS5003;61184;54.356;-8.550;2022-08-19T04:38:33;3;2;
73002;PMS5003;61184;54.356;-8.550;2022-08-19T04:40:59;2;0;
73002;PMS5003;61184;54.356;-8.550;2022-08-19T04:43:24;2;2;
73002;PMS5003;61184;54.356;-8.550;2022-08-19T04:45:50;1;0;
73002;PMS5003;61184;54.356;-8.550;2022-08-19T04:48:15;2;2;
73002;PMS5003;61184;54.356;-8.550;2022-08-19T04:50:41;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-08-19T04:53:06;3;3;
73002;PMS5003;61184;54.356;-8.550;2022-08-19T04:55:31;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-08-19T04:57:57;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-08-19T05:00:22;2;1;
73002;PMS5003;61184;54.356;-8.550;2022-08-19T05:02:48;2;2;
73002;PMS5003;61184;54.356;-8.550;2022-08-19T05:05:13;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-08-19T05:07:39;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-08-19T05:10:04;2;0;
73002;PMS5003;61184;54.356;-8.550;2022-08-19T05:12:30;2;1;
73002;PMS5003;61184;54.356;-8.550;2022-08-19T05:14:55;2;2;
73002;PMS5003;61184;54.356;-8.550;2022-08-19T05:17:20;4;1;
73002;PMS5003;61184;54.356;-8.550;2022-08-19T05:19:45;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-08-19T05:22:11;2;2;
73002;PMS5003;61184;54.356;-8.550;2022-08-19T05:24:36;3;1;
73002;PMS5003;61184;54.356;-8.550;2022-08-19T05:27:02;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-08-19T05:29:28;2;2;
73002;PMS5003;61184;54.356;-8.550;2022-08-19T05:31:54;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-08-19T05:34:19;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-08-19T05:36:44;2;1;
73002;PMS5003;61184;54.356;-8.550;2022-08-19T05:39:10;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-08-19T05:41:34;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-08-19T05:44:01;2;2;
73002;PMS5003;61184;54.356;-8.550;2022-08-19T05:46:25;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-08-19T05:48:51;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-08-19T05:51:16;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-08-19T05:53:42;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-08-19T05:56:08;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-08-19T05:58:33;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-08-19T06:00:58;4;3;
73002;PMS5003;61184;54.356;-8.550;2022-08-19T06:03:23;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-08-19T06:05:49;2;0;
73002;PMS5003;61184;54.356;-8.550;2022-08-19T06:08:14;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-08-19T06:10:39;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-08-19T06:13:05;2;2;
73002;PMS5003;61184;54.356;-8.550;2022-08-19T06:15:31;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-08-19T06:17:56;3;1;
73002;PMS5003;61184;54.356;-8.550;2022-08-19T06:20:21;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-08-19T06:22:48;4;2;
73002;PMS5003;61184;54.356;-8.550;2022-08-19T06:25:12;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-08-19T06:27:38;2;2;
73002;PMS5003;61184;54.356;-8.550;2022-08-19T06:30:04;2;0;
73002;PMS5003;61184;54.356;-8.550;2022-08-19T06:32:29;2;1;
73002;PMS5003;61184;54.356;-8.550;2022-08-19T06:34:54;3;1;
73002;PMS5003;61184;54.356;-8.550;2022-08-19T06:37:19;3;3;
73002;PMS5003;61184;54.356;-8.550;2022-08-19T06:39:45;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-08-19T06:42:10;2;2;
73002;PMS5003;61184;54.356;-8.550;2022-08-19T06:44:36;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-08-19T06:47:01;2;1;
73002;PMS5003;61184;54.356;-8.550;2022-08-19T06:49:26;1;0;
73002;PMS5003;61184;54.356;-8.550;2022-08-19T06:51:52;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-08-19T06:54:18;2;1;
73002;PMS5003;61184;54.356;-8.550;2022-08-19T06:56:43;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-08-19T06:59:10;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-08-19T07:01:34;6;3;
73002;PMS5003;61184;54.356;-8.550;2022-08-19T07:03:58;2;2;
73002;PMS5003;61184;54.356;-8.550;2022-08-19T07:06:24;2;2;
73002;PMS5003;61184;54.356;-8.550;2022-08-19T07:08:49;3;3;
73002;PMS5003;61184;54.356;-8.550;2022-08-19T07:11:15;2;1;
73002;PMS5003;61184;54.356;-8.550;2022-08-19T07:13:40;3;1;
73002;PMS5003;61184;54.356;-8.550;2022-08-19T07:16:06;3;3;
73002;PMS5003;61184;54.356;-8.550;2022-08-19T07:18:31;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-08-19T07:23:22;2;2;
73002;PMS5003;61184;54.356;-8.550;2022-08-19T07:25:47;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-08-19T07:28:13;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-08-19T07:30:39;2;1;
73002;PMS5003;61184;54.356;-8.550;2022-08-19T07:33:03;7;2;
73002;PMS5003;61184;54.356;-8.550;2022-08-19T07:35:30;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-08-19T07:37:54;5;2;
73002;PMS5003;61184;54.356;-8.550;2022-08-19T07:40:20;3;2;
73002;PMS5003;61184;54.356;-8.550;2022-08-19T07:42:45;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-08-19T07:45:11;3;1;
73002;PMS5003;61184;54.356;-8.550;2022-08-19T07:47:36;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-08-19T07:50:02;2;2;
73002;PMS5003;61184;54.356;-8.550;2022-08-19T07:52:27;5;1;
73002;PMS5003;61184;54.356;-8.550;2022-08-19T07:54:52;2;2;
73002;PMS5003;61184;54.356;-8.550;2022-08-19T07:57:17;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-08-19T07:59:44;2;2;
73002;PMS5003;61184;54.356;-8.550;2022-08-19T08:02:08;3;2;
73002;PMS5003;61184;54.356;-8.550;2022-08-19T08:04:34;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-08-19T08:07:00;2;1;
73002;PMS5003;61184;54.356;-8.550;2022-08-19T08:09:25;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-08-19T08:11:50;3;3;
73002;PMS5003;61184;54.356;-8.550;2022-08-19T08:14:16;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-08-19T08:16:41;3;2;
73002;PMS5003;61184;54.356;-8.550;2022-08-19T08:19:06;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-08-19T08:21:31;2;2;
73002;PMS5003;61184;54.356;-8.550;2022-08-19T08:23:57;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-08-19T08:26:22;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-08-19T08:28:48;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-08-19T08:31:13;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-08-19T08:33:40;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-08-19T08:36:05;1;0;
73002;PMS5003;61184;54.356;-8.550;2022-08-19T08:38:30;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-08-19T08:40:56;2;1;
73002;PMS5003;61184;54.356;-8.550;2022-08-19T08:43:22;2;1;
73002;PMS5003;61184;54.356;-8.550;2022-08-19T08:45:47;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-08-19T08:48:13;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-08-19T08:50:38;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-08-19T08:53:02;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-08-19T08:55:28;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-08-19T08:57:53;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-08-19T09:00:19;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-08-19T09:02:44;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-08-19T09:05:09;3;1;
73002;PMS5003;61184;54.356;-8.550;2022-08-19T09:07:40;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-08-19T09:10:03;4;1;
73002;PMS5003;61184;54.356;-8.550;2022-08-19T09:12:27;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-08-19T09:14:52;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-08-19T09:17:16;3;2;
73002;PMS5003;61184;54.356;-8.550;2022-08-19T09:19:48;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-08-19T09:22:07;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-08-19T09:24:32;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-08-19T09:26:58;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-08-19T09:29:23;2;0;
73002;PMS5003;61184;54.356;-8.550;2022-08-19T09:31:48;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-08-19T09:34:14;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-08-19T09:36:39;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-08-19T09:39:05;2;0;
73002;PMS5003;61184;54.356;-8.550;2022-08-19T09:41:30;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-08-19T09:43:57;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-08-19T09:46:21;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-08-19T09:48:47;2;1;
73002;PMS5003;61184;54.356;-8.550;2022-08-19T09:51:13;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-08-19T09:53:37;2;1;
73002;PMS5003;61184;54.356;-8.550;2022-08-19T09:56:04;2;1;
73002;PMS5003;61184;54.356;-8.550;2022-08-19T09:58:28;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-08-19T10:00:54;1;0;
73002;PMS5003;61184;54.356;-8.550;2022-08-19T10:03:19;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-08-19T10:05:45;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-08-19T10:08:10;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-08-19T10:10:35;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-08-19T10:13:00;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-08-19T10:15:26;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-08-19T10:17:52;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-08-19T10:20:17;3;1;
73002;PMS5003;61184;54.356;-8.550;2022-08-19T10:22:42;3;2;
73002;PMS5003;61184;54.356;-8.550;2022-08-19T10:25:08;2;2;
73002;PMS5003;61184;54.356;-8.550;2022-08-19T10:27:34;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-08-19T10:29:59;3;1;
73002;PMS5003;61184;54.356;-8.550;2022-08-19T10:32:23;9;4;
73002;PMS5003;61184;54.356;-8.550;2022-08-19T10:34:49;9;9;
73002;PMS5003;61184;54.356;-8.550;2022-08-19T10:37:15;9;7;
73002;PMS5003;61184;54.356;-8.550;2022-08-19T10:39:40;10;7;
73002;PMS5003;61184;54.356;-8.550;2022-08-19T10:42:05;12;8;
73002;PMS5003;61184;54.356;-8.550;2022-08-19T10:44:31;6;6;
73002;PMS5003;61184;54.356;-8.550;2022-08-19T10:46:56;8;5;
73002;PMS5003;61184;54.356;-8.550;2022-08-19T10:49:22;9;7;
73002;PMS5003;61184;54.356;-8.550;2022-08-19T10:51:48;11;8;
73002;PMS5003;61184;54.356;-8.550;2022-08-19T10:54:14;15;11;
73002;PMS5003;61184;54.356;-8.550;2022-08-19T10:56:38;5;5;
73002;PMS5003;61184;54.356;-8.550;2022-08-19T10:59:03;14;8;
73002;PMS5003;61184;54.356;-8.550;2022-08-19T11:01:29;11;8;
73002;PMS5003;61184;54.356;-8.550;2022-08-19T11:03:54;9;7;
73002;PMS5003;61184;54.356;-8.550;2022-08-19T11:06:19;6;6;
73002;PMS5003;61184;54.356;-8.550;2022-08-19T11:08:45;15;13;
73002;PMS5003;61184;54.356;-8.550;2022-08-19T11:11:10;11;8;
73002;PMS5003;61184;54.356;-8.550;2022-08-19T11:13:36;17;8;
73002;PMS5003;61184;54.356;-8.550;2022-08-19T11:16:02;4;4;
73002;PMS5003;61184;54.356;-8.550;2022-08-19T11:18:26;10;5;
73002;PMS5003;61184;54.356;-8.550;2022-08-19T11:20:51;7;4;
73002;PMS5003;61184;54.356;-8.550;2022-08-19T11:23:16;8;7;
73002;PMS5003;61184;54.356;-8.550;2022-08-19T11:25:42;7;5;
73002;PMS5003;61184;54.356;-8.550;2022-08-19T11:28:07;8;4;
73002;PMS5003;61184;54.356;-8.550;2022-08-19T11:30:33;10;6;
73002;PMS5003;61184;54.356;-8.550;2022-08-19T11:32:58;8;4;
73002;PMS5003;61184;54.356;-8.550;2022-08-19T11:35:24;5;5;
73002;PMS5003;61184;54.356;-8.550;2022-08-19T11:37:49;10;5;
73002;PMS5003;61184;54.356;-8.550;2022-08-19T11:40:14;10;6;
73002;PMS5003;61184;54.356;-8.550;2022-08-19T11:42:39;10;4;
73002;PMS5003;61184;54.356;-8.550;2022-08-19T11:45:05;7;6;
73002;PMS5003;61184;54.356;-8.550;2022-08-19T11:47:31;3;3;
73002;PMS5003;61184;54.356;-8.550;2022-08-19T11:49:56;5;2;
73002;PMS5003;61184;54.356;-8.550;2022-08-19T11:52:21;4;4;
73002;PMS5003;61184;54.356;-8.550;2022-08-19T11:54:46;8;3;
73002;PMS5003;61184;54.356;-8.550;2022-08-19T11:57:12;5;2;
73002;PMS5003;61184;54.356;-8.550;2022-08-19T11:59:37;3;3;
73002;PMS5003;61184;54.356;-8.550;2022-08-19T12:02:03;4;3;
73002;PMS5003;61184;54.356;-8.550;2022-08-19T12:04:28;4;3;
73002;PMS5003;61184;54.356;-8.550;2022-08-19T12:06:55;4;4;
73002;PMS5003;61184;54.356;-8.550;2022-08-19T12:09:19;3;3;
73002;PMS5003;61184;54.356;-8.550;2022-08-19T12:11:44;2;1;
73002;PMS5003;61184;54.356;-8.550;2022-08-19T12:14:11;6;3;
73002;PMS5003;61184;54.356;-8.550;2022-08-19T12:16:35;3;1;
73002;PMS5003;61184;54.356;-8.550;2022-08-19T12:19:00;2;0;
73002;PMS5003;61184;54.356;-8.550;2022-08-19T12:21:26;8;6;
73002;PMS5003;61184;54.356;-8.550;2022-08-19T12:23:51;4;1;
73002;PMS5003;61184;54.356;-8.550;2022-08-19T12:26:17;4;3;
73002;PMS5003;61184;54.356;-8.550;2022-08-19T12:28:42;6;3;
73002;PMS5003;61184;54.356;-8.550;2022-08-19T12:31:07;4;1;
73002;PMS5003;61184;54.356;-8.550;2022-08-19T12:33:33;3;3;
73002;PMS5003;61184;54.356;-8.550;2022-08-19T12:36:00;7;2;
73002;PMS5003;61184;54.356;-8.550;2022-08-19T12:38:23;2;2;
73002;PMS5003;61184;54.356;-8.550;2022-08-19T12:40:48;2;2;
73002;PMS5003;61184;54.356;-8.550;2022-08-19T12:43:14;1;0;
73002;PMS5003;61184;54.356;-8.550;2022-08-19T12:45:39;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-08-19T12:48:05;2;2;
73002;PMS5003;61184;54.356;-8.550;2022-08-19T12:50:30;2;1;
73002;PMS5003;61184;54.356;-8.550;2022-08-19T12:52:56;5;4;
73002;PMS5003;61184;54.356;-8.550;2022-08-19T12:55:21;3;2;
73002;PMS5003;61184;54.356;-8.550;2022-08-19T12:57:46;4;3;
73002;PMS5003;61184;54.356;-8.550;2022-08-19T13:00:13;2;2;
73002;PMS5003;61184;54.356;-8.550;2022-08-19T13:02:38;3;3;
73002;PMS5003;61184;54.356;-8.550;2022-08-19T13:05:03;3;3;
73002;PMS5003;61184;54.356;-8.550;2022-08-19T13:07:31;8;6;
73002;PMS5003;61184;54.356;-8.550;2022-08-19T13:09:54;3;2;
73002;PMS5003;61184;54.356;-8.550;2022-08-19T13:12:19;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-08-19T13:14:45;3;1;
73002;PMS5003;61184;54.356;-8.550;2022-08-19T13:17:10;4;2;
73002;PMS5003;61184;54.356;-8.550;2022-08-19T13:19:36;4;3;
73002;PMS5003;61184;54.356;-8.550;2022-08-19T13:22:01;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-08-19T13:24:26;3;3;
73002;PMS5003;61184;54.356;-8.550;2022-08-19T13:26:52;2;2;
73002;PMS5003;61184;54.356;-8.550;2022-08-19T13:29:17;3;2;
73002;PMS5003;61184;54.356;-8.550;2022-08-19T13:31:42;7;3;
73002;PMS5003;61184;54.356;-8.550;2022-08-19T13:34:08;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-08-19T13:36:34;3;2;
73002;PMS5003;61184;54.356;-8.550;2022-08-19T13:38:59;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-08-19T13:41:24;5;2;
73002;PMS5003;61184;54.356;-8.550;2022-08-19T13:43:50;2;2;
73002;PMS5003;61184;54.356;-8.550;2022-08-19T13:46:15;3;1;
73002;PMS5003;61184;54.356;-8.550;2022-08-19T13:48:41;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-08-19T13:51:06;1;0;
73002;PMS5003;61184;54.356;-8.550;2022-08-19T13:53:31;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-08-19T13:55:57;3;1;
73002;PMS5003;61184;54.356;-8.550;2022-08-19T13:58:22;5;1;
73002;PMS5003;61184;54.356;-8.550;2022-08-19T14:00:48;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-08-19T14:03:13;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-08-19T14:05:39;5;2;
73002;PMS5003;61184;54.356;-8.550;2022-08-19T14:08:04;3;1;
73002;PMS5003;61184;54.356;-8.550;2022-08-19T14:10:29;6;2;
73002;PMS5003;61184;54.356;-8.550;2022-08-19T14:12:55;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-08-19T14:15:20;4;1;
73002;PMS5003;61184;54.356;-8.550;2022-08-19T14:17:45;5;2;
73002;PMS5003;61184;54.356;-8.550;2022-08-19T14:20:11;3;3;
73002;PMS5003;61184;54.356;-8.550;2022-08-19T14:22:37;6;2;
73002;PMS5003;61184;54.356;-8.550;2022-08-19T14:25:02;2;1;
73002;PMS5003;61184;54.356;-8.550;2022-08-19T14:27:27;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-08-19T14:29:52;2;2;
