sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
40465;Laerm;30489;48.982;8.394;2022-08-19T00:00:34;40.53;38.67;43.63;;
40465;Laerm;30489;48.982;8.394;2022-08-19T00:02:45;40.43;38.67;42.59;;
40465;Laerm;30489;48.982;8.394;2022-08-19T00:04:56;40.45;38.95;45.27;;
40465;Laerm;30489;48.982;8.394;2022-08-19T00:07:06;40.44;38.74;41.75;;
40465;Laerm;30489;48.982;8.394;2022-08-19T00:09:18;40.49;38.67;43.09;;
40465;Laerm;30489;48.982;8.394;2022-08-19T00:11:28;40.49;38.67;42.22;;
40465;Laerm;30489;48.982;8.394;2022-08-19T00:13:39;40.53;38.52;43.29;;
40465;Laerm;30489;48.982;8.394;2022-08-19T00:15:49;40.55;38.67;43.77;;
40465;Laerm;30489;48.982;8.394;2022-08-19T00:17:59;40.51;38.67;49.02;;
40465;Laerm;30489;48.982;8.394;2022-08-19T00:20:11;40.55;38.67;53.99;;
40465;Laerm;30489;48.982;8.394;2022-08-19T00:22:22;40.46;38.67;50.96;;
40465;Laerm;30489;48.982;8.394;2022-08-19T00:24:32;40.55;38.81;42.03;;
40465;Laerm;30489;48.982;8.394;2022-08-19T00:26:42;40.53;38.67;42.03;;
40465;Laerm;30489;48.982;8.394;2022-08-19T00:28:54;40.44;38.67;41.96;;
40465;Laerm;30489;48.982;8.394;2022-08-19T00:31:05;40.44;38.67;43.99;;
40465;Laerm;30489;48.982;8.394;2022-08-19T00:33:15;40.52;38.81;47.04;;
40465;Laerm;30489;48.982;8.394;2022-08-19T00:35:26;40.52;38.52;46.87;;
40465;Laerm;30489;48.982;8.394;2022-08-19T00:37:37;40.51;38.81;42.29;;
40465;Laerm;30489;48.982;8.394;2022-08-19T00:39:48;40.53;38.67;46.05;;
40465;Laerm;30489;48.982;8.394;2022-08-19T00:41:58;40.53;38.81;45.42;;
40465;Laerm;30489;48.982;8.394;2022-08-19T00:44:10;40.48;38.21;49.92;;
40465;Laerm;30489;48.982;8.394;2022-08-19T00:46:20;40.50;38.52;45.57;;
40465;Laerm;30489;48.982;8.394;2022-08-19T00:48:31;40.50;38.81;42.76;;
40465;Laerm;30489;48.982;8.394;2022-08-19T00:50:42;40.43;38.67;45.30;;
40465;Laerm;30489;48.982;8.394;2022-08-19T00:52:53;40.53;38.02;51.04;;
40465;Laerm;30489;48.982;8.394;2022-08-19T00:55:05;40.55;38.67;52.08;;
40465;Laerm;30489;48.982;8.394;2022-08-19T00:57:19;40.47;38.37;45.83;;
40465;Laerm;30489;48.982;8.394;2022-08-19T00:59:32;40.51;38.67;51.55;;
40465;Laerm;30489;48.982;8.394;2022-08-19T01:01:44;40.52;38.52;42.22;;
40465;Laerm;30489;48.982;8.394;2022-08-19T01:03:55;40.50;38.21;48.12;;
40465;Laerm;30489;48.982;8.394;2022-08-19T01:06:05;40.49;38.67;52.05;;
40465;Laerm;30489;48.982;8.394;2022-08-19T01:08:16;40.52;38.67;52.05;;
40465;Laerm;30489;48.982;8.394;2022-08-19T01:10:28;40.46;38.81;41.89;;
40465;Laerm;30489;48.982;8.394;2022-08-19T01:12:39;40.49;38.52;42.53;;
40465;Laerm;30489;48.982;8.394;2022-08-19T01:14:49;40.46;38.81;43.34;;
40465;Laerm;30489;48.982;8.394;2022-08-19T01:17:01;40.49;38.47;42.76;;
40465;Laerm;30489;48.982;8.394;2022-08-19T01:19:19;40.42;38.52;44.19;;
40465;Laerm;30489;48.982;8.394;2022-08-19T01:21:34;40.40;38.67;44.35;;
40465;Laerm;30489;48.982;8.394;2022-08-19T01:23:47;40.37;38.21;41.96;;
40465;Laerm;30489;48.982;8.394;2022-08-19T01:25:58;40.38;38.21;41.89;;
40465;Laerm;30489;48.982;8.394;2022-08-19T01:28:12;40.37;38.05;42.03;;
40465;Laerm;30489;48.982;8.394;2022-08-19T01:30:25;40.41;38.21;49.18;;
40465;Laerm;30489;48.982;8.394;2022-08-19T01:32:36;40.34;38.21;46.13;;
40465;Laerm;30489;48.982;8.394;2022-08-19T01:34:46;40.31;38.37;44.87;;
40465;Laerm;30489;48.982;8.394;2022-08-19T01:36:56;40.33;38.37;42.93;;
40465;Laerm;30489;48.982;8.394;2022-08-19T01:39:08;40.36;38.37;45.07;;
40465;Laerm;30489;48.982;8.394;2022-08-19T01:41:19;40.37;38.37;48.47;;
40465;Laerm;30489;48.982;8.394;2022-08-19T01:43:29;40.37;38.05;41.89;;
40465;Laerm;30489;48.982;8.394;2022-08-19T01:45:39;40.38;38.52;47.55;;
40465;Laerm;30489;48.982;8.394;2022-08-19T01:47:51;40.37;38.05;43.14;;
40465;Laerm;30489;48.982;8.394;2022-08-19T01:50:01;40.32;38.37;42.82;;
40465;Laerm;30489;48.982;8.394;2022-08-19T01:52:11;40.30;38.52;49.36;;
40465;Laerm;30489;48.982;8.394;2022-08-19T01:54:22;40.31;38.37;47.63;;
40465;Laerm;30489;48.982;8.394;2022-08-19T01:56:33;40.32;38.47;45.89;;
40465;Laerm;30489;48.982;8.394;2022-08-19T01:58:45;40.36;38.67;43.68;;
40465;Laerm;30489;48.982;8.394;2022-08-19T02:00:57;40.39;38.05;44.51;;
40465;Laerm;30489;48.982;8.394;2022-08-19T02:03:08;40.38;38.21;42.16;;
40465;Laerm;30489;48.982;8.394;2022-08-19T02:05:19;40.41;38.37;42.76;;
40465;Laerm;30489;48.982;8.394;2022-08-19T02:07:31;40.35;38.37;42.22;;
40465;Laerm;30489;48.982;8.394;2022-08-19T02:09:42;40.36;38.21;44.94;;
40465;Laerm;30489;48.982;8.394;2022-08-19T02:11:53;40.38;38.37;49.52;;
40465;Laerm;30489;48.982;8.394;2022-08-19T02:14:05;40.40;38.37;44.72;;
40465;Laerm;30489;48.982;8.394;2022-08-19T02:16:16;40.36;38.05;42.29;;
40465;Laerm;30489;48.982;8.394;2022-08-19T02:18:27;40.33;38.21;44.62;;
40465;Laerm;30489;48.982;8.394;2022-08-19T02:20:37;40.35;38.21;42.22;;
40465;Laerm;30489;48.982;8.394;2022-08-19T02:22:48;40.35;38.21;42.16;;
40465;Laerm;30489;48.982;8.394;2022-08-19T02:24:58;40.34;38.05;42.93;;
40465;Laerm;30489;48.982;8.394;2022-08-19T02:27:09;40.32;38.21;45.20;;
40465;Laerm;30489;48.982;8.394;2022-08-19T02:29:19;40.34;38.21;42.29;;
40465;Laerm;30489;48.982;8.394;2022-08-19T02:31:29;40.30;38.21;43.34;;
40465;Laerm;30489;48.982;8.394;2022-08-19T02:33:40;40.31;38.21;43.14;;
40465;Laerm;30489;48.982;8.394;2022-08-19T02:35:50;40.35;38.05;44.90;;
40465;Laerm;30489;48.982;8.394;2022-08-19T02:38:00;40.38;37.88;43.77;;
40465;Laerm;30489;48.982;8.394;2022-08-19T02:40:30;40.37;38.05;45.99;;
40465;Laerm;30489;48.982;8.394;2022-08-19T02:42:44;40.33;38.37;42.35;;
40465;Laerm;30489;48.982;8.394;2022-08-19T02:44:55;40.38;37.88;44.80;;
40465;Laerm;30489;48.982;8.394;2022-08-19T02:47:05;40.43;38.05;42.16;;
40465;Laerm;30489;48.982;8.394;2022-08-19T02:49:16;40.41;38.05;44.83;;
40465;Laerm;30489;48.982;8.394;2022-08-19T02:51:29;40.46;38.21;42.16;;
40465;Laerm;30489;48.982;8.394;2022-08-19T02:53:39;40.47;38.21;42.41;;
40465;Laerm;30489;48.982;8.394;2022-08-19T02:55:50;40.44;38.37;42.03;;
40465;Laerm;30489;48.982;8.394;2022-08-19T02:58:00;40.40;38.52;43.19;;
40465;Laerm;30489;48.982;8.394;2022-08-19T03:00:11;40.40;37.88;43.86;;
40465;Laerm;30489;48.982;8.394;2022-08-19T03:02:22;40.39;38.18;45.30;;
40465;Laerm;30489;48.982;8.394;2022-08-19T03:04:33;40.45;38.21;49.34;;
40465;Laerm;30489;48.982;8.394;2022-08-19T03:06:44;40.43;38.21;42.35;;
40465;Laerm;30489;48.982;8.394;2022-08-19T03:08:55;40.40;38.37;44.83;;
40465;Laerm;30489;48.982;8.394;2022-08-19T03:11:05;40.44;38.37;46.50;;
40465;Laerm;30489;48.982;8.394;2022-08-19T03:13:17;40.43;37.52;45.75;;
40465;Laerm;30489;48.982;8.394;2022-08-19T03:15:27;40.39;38.37;46.10;;
40465;Laerm;30489;48.982;8.394;2022-08-19T03:17:38;40.44;38.52;51.23;;
40465;Laerm;30489;48.982;8.394;2022-08-19T03:19:48;40.48;38.05;48.63;;
40465;Laerm;30489;48.982;8.394;2022-08-19T03:21:58;40.45;38.05;48.15;;
40465;Laerm;30489;48.982;8.394;2022-08-19T03:24:08;40.33;38.21;45.42;;
40465;Laerm;30489;48.982;8.394;2022-08-19T03:26:19;40.41;38.52;43.34;;
40465;Laerm;30489;48.982;8.394;2022-08-19T03:28:29;40.38;38.37;49.46;;
40465;Laerm;30489;48.982;8.394;2022-08-19T03:30:39;40.54;38.37;57.51;;
40465;Laerm;30489;48.982;8.394;2022-08-19T03:32:50;40.42;38.05;48.05;;
40465;Laerm;30489;48.982;8.394;2022-08-19T03:35:01;40.54;37.88;45.86;;
40465;Laerm;30489;48.982;8.394;2022-08-19T03:37:12;40.55;38.21;42.30;;
40465;Laerm;30489;48.982;8.394;2022-08-19T03:39:23;40.54;38.81;44.76;;
40465;Laerm;30489;48.982;8.394;2022-08-19T03:41:36;40.58;38.52;49.44;;
40465;Laerm;30489;48.982;8.394;2022-08-19T03:43:47;40.52;38.05;43.86;;
40465;Laerm;30489;48.982;8.394;2022-08-19T03:46:06;40.72;38.05;62.45;;
40465;Laerm;30489;48.982;8.394;2022-08-19T03:48:17;40.52;38.52;42.93;;
40465;Laerm;30489;48.982;8.394;2022-08-19T03:50:27;40.64;38.67;47.08;;
40465;Laerm;30489;48.982;8.394;2022-08-19T03:52:37;40.62;38.67;45.60;;
40465;Laerm;30489;48.982;8.394;2022-08-19T03:54:49;40.64;37.88;48.84;;
40465;Laerm;30489;48.982;8.394;2022-08-19T03:56:59;40.58;38.52;42.47;;
40465;Laerm;30489;48.982;8.394;2022-08-19T03:59:11;40.54;38.21;45.66;;
40465;Laerm;30489;48.982;8.394;2022-08-19T04:01:24;40.53;38.37;42.59;;
40465;Laerm;30489;48.982;8.394;2022-08-19T04:03:36;40.52;38.05;48.21;;
40465;Laerm;30489;48.982;8.394;2022-08-19T04:05:46;40.54;38.37;42.35;;
40465;Laerm;30489;48.982;8.394;2022-08-19T04:07:57;40.54;38.67;47.52;;
40465;Laerm;30489;48.982;8.394;2022-08-19T04:10:08;40.57;38.37;51.44;;
40465;Laerm;30489;48.982;8.394;2022-08-19T04:12:19;40.58;38.21;44.19;;
40465;Laerm;30489;48.982;8.394;2022-08-19T04:14:30;40.57;38.05;52.44;;
40465;Laerm;30489;48.982;8.394;2022-08-19T04:16:41;40.48;38.37;43.85;;
40465;Laerm;30489;48.982;8.394;2022-08-19T04:18:52;40.48;38.05;42.22;;
40465;Laerm;30489;48.982;8.394;2022-08-19T04:21:03;40.44;38.05;46.71;;
40465;Laerm;30489;48.982;8.394;2022-08-19T04:23:14;40.46;38.21;42.22;;
40465;Laerm;30489;48.982;8.394;2022-08-19T04:25:24;40.50;38.18;49.69;;
40465;Laerm;30489;48.982;8.394;2022-08-19T04:27:34;40.57;38.67;42.59;;
40465;Laerm;30489;48.982;8.394;2022-08-19T04:29:44;40.48;38.37;43.99;;
40465;Laerm;30489;48.982;8.394;2022-08-19T04:31:55;40.52;38.37;42.29;;
40465;Laerm;30489;48.982;8.394;2022-08-19T04:34:07;40.40;38.05;42.41;;
40465;Laerm;30489;48.982;8.394;2022-08-19T04:36:22;40.45;37.70;53.10;;
40465;Laerm;30489;48.982;8.394;2022-08-19T04:38:33;40.43;38.21;42.16;;
40465;Laerm;30489;48.982;8.394;2022-08-19T04:40:44;40.40;38.21;46.05;;
40465;Laerm;30489;48.982;8.394;2022-08-19T04:43:14;40.46;38.21;47.93;;
40465;Laerm;30489;48.982;8.394;2022-08-19T04:45:25;40.56;38.37;44.23;;
40465;Laerm;30489;48.982;8.394;2022-08-19T04:47:39;40.51;38.18;47.76;;
40465;Laerm;30489;48.982;8.394;2022-08-19T04:49:50;40.57;38.05;43.81;;
40465;Laerm;30489;48.982;8.394;2022-08-19T04:52:00;40.46;38.21;42.35;;
40465;Laerm;30489;48.982;8.394;2022-08-19T04:54:11;40.47;38.02;43.29;;
40465;Laerm;30489;48.982;8.394;2022-08-19T04:56:22;40.58;38.05;42.47;;
40465;Laerm;30489;48.982;8.394;2022-08-19T04:58:41;40.60;38.21;53.32;;
40465;Laerm;30489;48.982;8.394;2022-08-19T05:00:52;40.59;38.05;42.88;;
40465;Laerm;30489;48.982;8.394;2022-08-19T05:03:03;40.54;38.05;42.47;;
40465;Laerm;30489;48.982;8.394;2022-08-19T05:05:13;40.34;38.05;42.41;;
40465;Laerm;30489;48.982;8.394;2022-08-19T05:07:24;40.40;38.05;42.16;;
40465;Laerm;30489;48.982;8.394;2022-08-19T05:09:34;40.43;37.88;45.07;;
40465;Laerm;30489;48.982;8.394;2022-08-19T05:11:44;40.46;38.37;51.84;;
40465;Laerm;30489;48.982;8.394;2022-08-19T05:13:54;40.44;38.21;46.66;;
40465;Laerm;30489;48.982;8.394;2022-08-19T05:16:05;40.48;38.05;44.07;;
40465;Laerm;30489;48.982;8.394;2022-08-19T05:18:15;40.40;38.21;46.07;;
40465;Laerm;30489;48.982;8.394;2022-08-19T05:20:44;40.34;38.05;42.59;;
40465;Laerm;30489;48.982;8.394;2022-08-19T05:23:13;40.46;37.32;42.41;;
40465;Laerm;30489;48.982;8.394;2022-08-19T05:25:25;40.46;38.18;42.47;;
40465;Laerm;30489;48.982;8.394;2022-08-19T05:27:35;40.52;38.52;46.35;;
40465;Laerm;30489;48.982;8.394;2022-08-19T05:29:46;40.48;38.21;55.19;;
40465;Laerm;30489;48.982;8.394;2022-08-19T05:31:56;40.44;38.05;45.27;;
40465;Laerm;30489;48.982;8.394;2022-08-19T05:34:06;40.40;38.05;42.41;;
40465;Laerm;30489;48.982;8.394;2022-08-19T05:36:16;40.33;38.05;42.03;;
40465;Laerm;30489;48.982;8.394;2022-08-19T05:38:29;40.25;38.21;42.53;;
40465;Laerm;30489;48.982;8.394;2022-08-19T05:40:40;40.27;38.02;42.30;;
40465;Laerm;30489;48.982;8.394;2022-08-19T05:42:50;40.31;38.05;47.30;;
40465;Laerm;30489;48.982;8.394;2022-08-19T05:45:00;40.40;37.88;48.54;;
40465;Laerm;30489;48.982;8.394;2022-08-19T05:47:11;40.26;38.37;42.03;;
40465;Laerm;30489;48.982;8.394;2022-08-19T05:49:22;40.24;38.21;42.16;;
40465;Laerm;30489;48.982;8.394;2022-08-19T05:51:34;40.35;38.21;42.09;;
40465;Laerm;30489;48.982;8.394;2022-08-19T05:53:44;40.37;38.37;42.41;;
40465;Laerm;30489;48.982;8.394;2022-08-19T05:55:55;40.15;38.05;43.24;;
40465;Laerm;30489;48.982;8.394;2022-08-19T05:58:05;40.24;38.37;42.22;;
40465;Laerm;30489;48.982;8.394;2022-08-19T06:00:17;40.20;38.21;41.82;;
40465;Laerm;30489;48.982;8.394;2022-08-19T06:02:28;40.14;37.88;43.90;;
40465;Laerm;30489;48.982;8.394;2022-08-19T06:04:40;40.19;38.05;41.75;;
40465;Laerm;30489;48.982;8.394;2022-08-19T06:06:53;40.21;38.21;41.82;;
40465;Laerm;30489;48.982;8.394;2022-08-19T06:09:04;40.17;38.37;41.68;;
40465;Laerm;30489;48.982;8.394;2022-08-19T06:13:31;40.23;38.21;46.20;;
40465;Laerm;30489;48.982;8.394;2022-08-19T06:15:41;40.18;38.21;42.93;;
40465;Laerm;30489;48.982;8.394;2022-08-19T06:17:54;40.16;37.88;43.72;;
40465;Laerm;30489;48.982;8.394;2022-08-19T06:20:05;40.22;38.37;41.89;;
40465;Laerm;30489;48.982;8.394;2022-08-19T06:22:15;40.19;38.37;43.04;;
40465;Laerm;30489;48.982;8.394;2022-08-19T06:24:26;40.25;38.21;41.89;;
40465;Laerm;30489;48.982;8.394;2022-08-19T06:26:38;40.27;38.21;42.47;;
40465;Laerm;30489;48.982;8.394;2022-08-19T06:28:49;40.25;37.88;42.53;;
40465;Laerm;30489;48.982;8.394;2022-08-19T06:31:04;40.32;38.47;41.96;;
40465;Laerm;30489;48.982;8.394;2022-08-19T06:33:15;40.29;38.37;51.82;;
40465;Laerm;30489;48.982;8.394;2022-08-19T06:35:26;40.17;38.21;42.88;;
40465;Laerm;30489;48.982;8.394;2022-08-19T06:37:37;40.25;38.32;53.40;;
40465;Laerm;30489;48.982;8.394;2022-08-19T06:39:47;40.24;37.70;42.03;;
40465;Laerm;30489;48.982;8.394;2022-08-19T06:41:59;40.23;38.21;43.09;;
40465;Laerm;30489;48.982;8.394;2022-08-19T06:44:11;40.23;37.88;41.75;;
40465;Laerm;30489;48.982;8.394;2022-08-19T06:46:21;40.24;38.37;41.82;;
40465;Laerm;30489;48.982;8.394;2022-08-19T06:48:31;40.25;38.05;42.16;;
40465;Laerm;30489;48.982;8.394;2022-08-19T06:50:41;40.25;38.05;41.96;;
40465;Laerm;30489;48.982;8.394;2022-08-19T06:52:52;40.25;38.52;45.86;;
40465;Laerm;30489;48.982;8.394;2022-08-19T06:55:02;40.24;38.21;42.03;;
40465;Laerm;30489;48.982;8.394;2022-08-19T06:57:12;40.23;38.37;44.39;;
40465;Laerm;30489;48.982;8.394;2022-08-19T06:59:24;40.21;38.52;41.89;;
40465;Laerm;30489;48.982;8.394;2022-08-19T07:01:38;40.27;38.18;55.03;;
40465;Laerm;30489;48.982;8.394;2022-08-19T07:03:49;40.24;38.21;43.14;;
40465;Laerm;30489;48.982;8.394;2022-08-19T07:06:06;40.23;38.21;42.71;;
40465;Laerm;30489;48.982;8.394;2022-08-19T07:08:16;40.28;38.37;41.96;;
40465;Laerm;30489;48.982;8.394;2022-08-19T07:10:26;40.29;38.37;42.22;;
40465;Laerm;30489;48.982;8.394;2022-08-19T07:12:37;40.31;38.37;53.43;;
40465;Laerm;30489;48.982;8.394;2022-08-19T07:14:47;40.34;38.37;54.01;;
40465;Laerm;30489;48.982;8.394;2022-08-19T07:16:59;40.32;38.67;42.03;;
40465;Laerm;30489;48.982;8.394;2022-08-19T07:19:09;40.36;38.67;41.82;;
40465;Laerm;30489;48.982;8.394;2022-08-19T07:21:21;40.38;38.52;41.82;;
40465;Laerm;30489;48.982;8.394;2022-08-19T07:23:32;40.38;38.52;44.27;;
40465;Laerm;30489;48.982;8.394;2022-08-19T07:25:42;40.38;38.67;41.82;;
40465;Laerm;30489;48.982;8.394;2022-08-19T07:27:53;40.41;38.81;41.75;;
40465;Laerm;30489;48.982;8.394;2022-08-19T07:30:03;40.42;38.81;41.96;;
40465;Laerm;30489;48.982;8.394;2022-08-19T07:32:14;40.43;38.95;41.89;;
40465;Laerm;30489;48.982;8.394;2022-08-19T07:34:25;40.47;38.67;41.82;;
40465;Laerm;30489;48.982;8.394;2022-08-19T07:36:37;40.52;38.67;41.89;;
40465;Laerm;30489;48.982;8.394;2022-08-19T07:38:50;40.58;38.95;41.75;;
40465;Laerm;30489;48.982;8.394;2022-08-19T07:41:01;40.72;39.08;42.29;;
40465;Laerm;30489;48.982;8.394;2022-08-19T07:43:11;40.74;39.21;42.35;;
40465;Laerm;30489;48.982;8.394;2022-08-19T07:45:21;40.76;39.34;42.16;;
40465;Laerm;30489;48.982;8.394;2022-08-19T07:47:32;40.85;39.34;42.22;;
40465;Laerm;30489;48.982;8.394;2022-08-19T07:49:42;40.86;39.46;42.09;;
40465;Laerm;30489;48.982;8.394;2022-08-19T07:51:57;40.85;39.34;42.16;;
40465;Laerm;30489;48.982;8.394;2022-08-19T07:54:08;40.86;39.34;44.27;;
40465;Laerm;30489;48.982;8.394;2022-08-19T07:56:19;40.88;39.46;41.96;;
40465;Laerm;30489;48.982;8.394;2022-08-19T07:58:34;40.90;39.34;43.34;;
40465;Laerm;30489;48.982;8.394;2022-08-19T08:00:45;40.96;39.21;42.35;;
40465;Laerm;30489;48.982;8.394;2022-08-19T08:02:56;40.96;39.58;42.29;;
40465;Laerm;30489;48.982;8.394;2022-08-19T08:05:06;40.98;39.58;42.29;;
40465;Laerm;30489;48.982;8.394;2022-08-19T08:07:35;40.98;39.58;42.22;;
40465;Laerm;30489;48.982;8.394;2022-08-19T08:10:05;40.97;39.46;45.83;;
40465;Laerm;30489;48.982;8.394;2022-08-19T08:12:17;41.00;39.58;42.16;;
40465;Laerm;30489;48.982;8.394;2022-08-19T08:14:33;41.00;39.70;42.41;;
40465;Laerm;30489;48.982;8.394;2022-08-19T08:16:45;41.00;39.70;42.22;;
40465;Laerm;30489;48.982;8.394;2022-08-19T08:18:55;41.02;39.34;42.29;;
40465;Laerm;30489;48.982;8.394;2022-08-19T08:21:05;41.06;39.46;42.53;;
40465;Laerm;30489;48.982;8.394;2022-08-19T08:23:15;41.08;39.58;42.41;;
40465;Laerm;30489;48.982;8.394;2022-08-19T08:25:35;41.09;39.58;42.29;;
40465;Laerm;30489;48.982;8.394;2022-08-19T08:27:46;41.17;39.92;42.65;;
40465;Laerm;30489;48.982;8.394;2022-08-19T08:29:57;41.15;39.81;42.30;;
40465;Laerm;30489;48.982;8.394;2022-08-19T08:32:08;41.18;39.81;42.47;;
40465;Laerm;30489;48.982;8.394;2022-08-19T08:34:18;41.25;39.92;42.41;;
40465;Laerm;30489;48.982;8.394;2022-08-19T08:36:29;41.27;40.03;42.47;;
40465;Laerm;30489;48.982;8.394;2022-08-19T08:38:40;41.25;39.92;42.29;;
40465;Laerm;30489;48.982;8.394;2022-08-19T08:40:52;41.34;39.92;45.14;;
40465;Laerm;30489;48.982;8.394;2022-08-19T08:45:42;41.32;39.70;42.76;;
40465;Laerm;30489;48.982;8.394;2022-08-19T08:47:55;41.38;40.13;42.71;;
40465;Laerm;30489;48.982;8.394;2022-08-19T08:50:10;41.40;39.92;42.53;;
40465;Laerm;30489;48.982;8.394;2022-08-19T08:54:44;41.45;40.13;42.59;;
40465;Laerm;30489;48.982;8.394;2022-08-19T08:56:55;41.68;40.23;48.71;;
40465;Laerm;30489;48.982;8.394;2022-08-19T08:59:28;41.74;40.43;50.29;;
40465;Laerm;30489;48.982;8.394;2022-08-19T09:01:36;41.55;40.23;42.76;;
40465;Laerm;30489;48.982;8.394;2022-08-19T09:03:48;41.60;40.33;42.65;;
40465;Laerm;30489;48.982;8.394;2022-08-19T09:06:06;41.58;40.33;42.65;;
40465;Laerm;30489;48.982;8.394;2022-08-19T09:09:04;41.61;40.43;42.71;;
40465;Laerm;30489;48.982;8.394;2022-08-19T09:10:51;41.60;40.23;42.76;;
40465;Laerm;30489;48.982;8.394;2022-08-19T09:13:09;41.62;40.43;42.82;;
40465;Laerm;30489;48.982;8.394;2022-08-19T09:15:47;41.60;40.23;42.82;;
40465;Laerm;30489;48.982;8.394;2022-08-19T09:17:58;41.63;40.13;42.71;;
40465;Laerm;30489;48.982;8.394;2022-08-19T09:22:20;41.67;40.43;42.76;;
40465;Laerm;30489;48.982;8.394;2022-08-19T09:24:31;41.67;40.33;42.71;;
40465;Laerm;30489;48.982;8.394;2022-08-19T09:26:42;41.67;40.43;42.71;;
40465;Laerm;30489;48.982;8.394;2022-08-19T09:28:53;41.67;40.43;43.19;;
40465;Laerm;30489;48.982;8.394;2022-08-19T09:31:04;41.68;40.23;42.79;;
40465;Laerm;30489;48.982;8.394;2022-08-19T09:33:15;41.72;40.33;42.82;;
40465;Laerm;30489;48.982;8.394;2022-08-19T09:35:27;41.72;40.33;43.09;;
40465;Laerm;30489;48.982;8.394;2022-08-19T09:37:40;41.74;40.53;42.98;;
40465;Laerm;30489;48.982;8.394;2022-08-19T09:39:50;41.77;40.62;42.88;;
40465;Laerm;30489;48.982;8.394;2022-08-19T09:42:01;41.83;40.62;42.93;;
40465;Laerm;30489;48.982;8.394;2022-08-19T09:44:13;41.83;40.62;42.98;;
40465;Laerm;30489;48.982;8.394;2022-08-19T09:46:25;41.89;40.71;43.14;;
40465;Laerm;30489;48.982;8.394;2022-08-19T09:48:36;41.89;40.62;43.09;;
40465;Laerm;30489;48.982;8.394;2022-08-19T09:50:46;41.93;40.43;42.93;;
40465;Laerm;30489;48.982;8.394;2022-08-19T09:52:57;41.92;40.62;42.93;;
40465;Laerm;30489;48.982;8.394;2022-08-19T09:55:08;42.01;40.80;43.04;;
40465;Laerm;30489;48.982;8.394;2022-08-19T09:57:19;42.02;40.53;42.98;;
40465;Laerm;30489;48.982;8.394;2022-08-19T09:59:29;42.03;40.71;42.98;;
40465;Laerm;30489;48.982;8.394;2022-08-19T10:01:39;42.05;40.98;43.29;;
40465;Laerm;30489;48.982;8.394;2022-08-19T10:03:51;42.06;40.71;43.39;;
40465;Laerm;30489;48.982;8.394;2022-08-19T10:06:03;42.08;40.89;43.09;;
40465;Laerm;30489;48.982;8.394;2022-08-19T10:08:31;42.07;40.80;43.14;;
40465;Laerm;30489;48.982;8.394;2022-08-19T10:10:41;42.09;40.80;43.09;;
40465;Laerm;30489;48.982;8.394;2022-08-19T10:12:54;42.08;40.80;43.19;;
40465;Laerm;30489;48.982;8.394;2022-08-19T10:15:06;42.09;40.89;43.19;;
40465;Laerm;30489;48.982;8.394;2022-08-19T10:17:16;42.10;40.43;43.44;;
40465;Laerm;30489;48.982;8.394;2022-08-19T10:19:27;42.10;40.71;43.44;;
40465;Laerm;30489;48.982;8.394;2022-08-19T10:21:38;42.12;40.89;43.24;;
40465;Laerm;30489;48.982;8.394;2022-08-19T10:23:51;42.12;40.89;43.19;;
40465;Laerm;30489;48.982;8.394;2022-08-19T10:26:02;42.12;40.89;43.24;;
40465;Laerm;30489;48.982;8.394;2022-08-19T10:28:15;42.13;40.89;43.14;;
40465;Laerm;30489;48.982;8.394;2022-08-19T10:30:27;42.12;40.80;43.09;;
40465;Laerm;30489;48.982;8.394;2022-08-19T10:32:37;42.13;40.80;43.29;;
40465;Laerm;30489;48.982;8.394;2022-08-19T10:34:47;42.13;40.98;43.39;;
40465;Laerm;30489;48.982;8.394;2022-08-19T10:36:59;42.13;40.98;43.34;;
40465;Laerm;30489;48.982;8.394;2022-08-19T10:39:10;42.14;40.62;43.29;;
40465;Laerm;30489;48.982;8.394;2022-08-19T10:41:23;42.15;40.80;43.24;;
40465;Laerm;30489;48.982;8.394;2022-08-19T10:43:34;42.15;40.71;43.24;;
40465;Laerm;30489;48.982;8.394;2022-08-19T10:45:52;42.13;40.89;43.39;;
40465;Laerm;30489;48.982;8.394;2022-08-19T10:48:03;42.16;40.98;43.39;;
40465;Laerm;30489;48.982;8.394;2022-08-19T10:50:13;42.14;40.98;43.19;;
40465;Laerm;30489;48.982;8.394;2022-08-19T10:52:45;42.15;40.62;43.24;;
40465;Laerm;30489;48.982;8.394;2022-08-19T10:54:56;42.13;40.62;43.44;;
40465;Laerm;30489;48.982;8.394;2022-08-19T10:57:25;42.15;40.71;43.29;;
40465;Laerm;30489;48.982;8.394;2022-08-19T10:59:39;42.15;40.62;43.29;;
40465;Laerm;30489;48.982;8.394;2022-08-19T11:01:50;42.15;40.89;43.19;;
40465;Laerm;30489;48.982;8.394;2022-08-19T11:04:01;42.13;40.80;43.24;;
40465;Laerm;30489;48.982;8.394;2022-08-19T11:06:12;42.15;40.89;43.68;;
40465;Laerm;30489;48.982;8.394;2022-08-19T11:08:22;42.14;40.89;43.39;;
40465;Laerm;30489;48.982;8.394;2022-08-19T11:10:34;42.15;40.80;43.34;;
40465;Laerm;30489;48.982;8.394;2022-08-19T11:12:44;42.13;40.89;43.24;;
