sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
24777;PMS7003;12873;52.438;16.588;2022-08-19T00:00:28;19;19;17
24777;PMS7003;12873;52.438;16.588;2022-08-19T00:09:48;22;22;19
24777;PMS7003;12873;52.438;16.588;2022-08-19T00:10:30;22;22;19
24777;PMS7003;12873;52.438;16.588;2022-08-19T00:19:49;25;25;20
24777;PMS7003;12873;52.438;16.588;2022-08-19T00:20:31;25;25;20
24777;PMS7003;12873;52.438;16.588;2022-08-19T00:29:52;21;21;19
24777;PMS7003;12873;52.438;16.588;2022-08-19T00:30:32;21;21;19
24777;PMS7003;12873;52.438;16.588;2022-08-19T00:39:59;27;27;20
24777;PMS7003;12873;52.438;16.588;2022-08-19T00:40:33;27;27;20
24777;PMS7003;12873;52.438;16.588;2022-08-19T00:50:06;26;26;20
24777;PMS7003;12873;52.438;16.588;2022-08-19T00:50:34;26;26;20
24777;PMS7003;12873;52.438;16.588;2022-08-19T01:00:15;28;28;20
24777;PMS7003;12873;52.438;16.588;2022-08-19T01:00:36;28;28;20
24777;PMS7003;12873;52.438;16.588;2022-08-19T01:10:21;19;19;15
24777;PMS7003;12873;52.438;16.588;2022-08-19T01:10:42;19;19;15
24777;PMS7003;12873;52.438;16.588;2022-08-19T01:20:27;26;26;18
24777;PMS7003;12873;52.438;16.588;2022-08-19T01:20:46;26;26;18
24777;PMS7003;12873;52.438;16.588;2022-08-19T01:30:35;22;22;18
24777;PMS7003;12873;52.438;16.588;2022-08-19T01:30:48;22;22;18
24777;PMS7003;12873;52.438;16.588;2022-08-19T01:40:41;23;23;18
24777;PMS7003;12873;52.438;16.588;2022-08-19T01:40:50;23;23;18
24777;PMS7003;12873;52.438;16.588;2022-08-19T01:50:49;19;19;17
24777;PMS7003;12873;52.438;16.588;2022-08-19T01:50:52;19;19;17
24777;PMS7003;12873;52.438;16.588;2022-08-19T02:00:56;17;17;13
24777;PMS7003;12873;52.438;16.588;2022-08-19T02:00:57;17;17;13
24777;PMS7003;12873;52.438;16.588;2022-08-19T02:11:03;18;16;13
24777;PMS7003;12873;52.438;16.588;2022-08-19T02:11:05;18;16;13
24777;PMS7003;12873;52.438;16.588;2022-08-19T02:21:10;18;18;15
24777;PMS7003;12873;52.438;16.588;2022-08-19T02:21:11;18;18;15
24777;PMS7003;12873;52.438;16.588;2022-08-19T02:31:18;18;18;16
24777;PMS7003;12873;52.438;16.588;2022-08-19T02:31:22;18;18;16
24777;PMS7003;12873;52.438;16.588;2022-08-19T02:41:25;15;15;13
24777;PMS7003;12873;52.438;16.588;2022-08-19T02:41:29;15;15;13
24777;PMS7003;12873;52.438;16.588;2022-08-19T02:51:32;21;21;17
24777;PMS7003;12873;52.438;16.588;2022-08-19T02:51:39;21;21;17
24777;PMS7003;12873;52.438;16.588;2022-08-19T03:01:39;22;22;17
24777;PMS7003;12873;52.438;16.588;2022-08-19T03:01:42;22;22;17
24777;PMS7003;12873;52.438;16.588;2022-08-19T03:11:45;19;19;17
24777;PMS7003;12873;52.438;16.588;2022-08-19T03:11:47;19;19;17
24777;PMS7003;12873;52.438;16.588;2022-08-19T03:21:52;14;14;13
24777;PMS7003;12873;52.438;16.588;2022-08-19T03:21:53;14;14;13
24777;PMS7003;12873;52.438;16.588;2022-08-19T03:32:00;20;20;15
24777;PMS7003;12873;52.438;16.588;2022-08-19T03:32:04;20;20;15
24777;PMS7003;12873;52.438;16.588;2022-08-19T03:42:06;20;20;15
24777;PMS7003;12873;52.438;16.588;2022-08-19T03:42:10;20;20;15
24777;PMS7003;12873;52.438;16.588;2022-08-19T03:52:13;20;20;17
24777;PMS7003;12873;52.438;16.588;2022-08-19T03:52:15;20;20;17
24777;PMS7003;12873;52.438;16.588;2022-08-19T04:02:20;21;21;17
24777;PMS7003;12873;52.438;16.588;2022-08-19T04:02:22;21;21;17
24777;PMS7003;12873;52.438;16.588;2022-08-19T04:12:28;21;21;18
24777;PMS7003;12873;52.438;16.588;2022-08-19T04:12:28;21;21;18
24777;PMS7003;12873;52.438;16.588;2022-08-19T04:22:36;19;19;14
24777;PMS7003;12873;52.438;16.588;2022-08-19T04:22:50;19;19;14
24777;PMS7003;12873;52.438;16.588;2022-08-19T04:32:49;20;20;15
24777;PMS7003;12873;52.438;16.588;2022-08-19T04:33:08;20;20;15
24777;PMS7003;12873;52.438;16.588;2022-08-19T04:42:51;22;22;18
24777;PMS7003;12873;52.438;16.588;2022-08-19T04:43:10;22;22;18
24777;PMS7003;12873;52.438;16.588;2022-08-19T04:52:56;21;21;16
24777;PMS7003;12873;52.438;16.588;2022-08-19T04:53:16;21;21;16
24777;PMS7003;12873;52.438;16.588;2022-08-19T05:03:03;24;24;18
24777;PMS7003;12873;52.438;16.588;2022-08-19T05:03:17;24;24;18
24777;PMS7003;12873;52.438;16.588;2022-08-19T05:13:10;18;18;15
24777;PMS7003;12873;52.438;16.588;2022-08-19T05:13:19;18;18;15
24777;PMS7003;12873;52.438;16.588;2022-08-19T05:23:17;19;19;16
24777;PMS7003;12873;52.438;16.588;2022-08-19T05:23:20;19;19;16
24777;PMS7003;12873;52.438;16.588;2022-08-19T05:33:24;20;20;15
24777;PMS7003;12873;52.438;16.588;2022-08-19T05:33:25;20;20;15
24777;PMS7003;12873;52.438;16.588;2022-08-19T05:43:31;22;22;18
24777;PMS7003;12873;52.438;16.588;2022-08-19T05:43:32;22;22;18
24777;PMS7003;12873;52.438;16.588;2022-08-19T05:53:38;22;22;18
24777;PMS7003;12873;52.438;16.588;2022-08-19T05:53:39;22;22;18
24777;PMS7003;12873;52.438;16.588;2022-08-19T06:03:45;20;20;18
24777;PMS7003;12873;52.438;16.588;2022-08-19T06:03:47;20;20;18
24777;PMS7003;12873;52.438;16.588;2022-08-19T06:13:53;18;18;15
24777;PMS7003;12873;52.438;16.588;2022-08-19T06:13:54;18;18;15
24777;PMS7003;12873;52.438;16.588;2022-08-19T06:23:59;21;21;16
24777;PMS7003;12873;52.438;16.588;2022-08-19T06:24:00;21;21;16
24777;PMS7003;12873;52.438;16.588;2022-08-19T06:34:06;20;20;16
24777;PMS7003;12873;52.438;16.588;2022-08-19T06:34:07;20;20;16
24777;PMS7003;12873;52.438;16.588;2022-08-19T06:44:13;22;22;17
24777;PMS7003;12873;52.438;16.588;2022-08-19T06:44:15;22;22;17
24777;PMS7003;12873;52.438;16.588;2022-08-19T06:54:20;23;23;19
24777;PMS7003;12873;52.438;16.588;2022-08-19T06:54:23;23;23;19
24777;PMS7003;12873;52.438;16.588;2022-08-19T07:04:28;22;22;19
24777;PMS7003;12873;52.438;16.588;2022-08-19T07:04:33;22;22;19
24777;PMS7003;12873;52.438;16.588;2022-08-19T07:14:35;25;25;17
24777;PMS7003;12873;52.438;16.588;2022-08-19T07:14:38;25;25;17
24777;PMS7003;12873;52.438;16.588;2022-08-19T07:24:42;28;28;21
24777;PMS7003;12873;52.438;16.588;2022-08-19T07:24:43;28;28;21
24777;PMS7003;12873;52.438;16.588;2022-08-19T07:34:49;29;28;21
24777;PMS7003;12873;52.438;16.588;2022-08-19T07:34:50;29;28;21
24777;PMS7003;12873;52.438;16.588;2022-08-19T07:44:56;29;29;21
24777;PMS7003;12873;52.438;16.588;2022-08-19T07:44:58;29;29;21
24777;PMS7003;12873;52.438;16.588;2022-08-19T07:55:03;24;24;19
24777;PMS7003;12873;52.438;16.588;2022-08-19T07:55:06;24;24;19
24777;PMS7003;12873;52.438;16.588;2022-08-19T08:05:10;25;25;21
24777;PMS7003;12873;52.438;16.588;2022-08-19T08:05:23;25;25;21
24777;PMS7003;12873;52.438;16.588;2022-08-19T08:15:23;27;27;20
24777;PMS7003;12873;52.438;16.588;2022-08-19T08:15:40;27;27;20
24777;PMS7003;12873;52.438;16.588;2022-08-19T08:25:25;26;26;21
24777;PMS7003;12873;52.438;16.588;2022-08-19T08:25:41;26;26;21
24777;PMS7003;12873;52.438;16.588;2022-08-19T08:35:31;34;32;23
24777;PMS7003;12873;52.438;16.588;2022-08-19T08:35:42;34;32;23
24777;PMS7003;12873;52.438;16.588;2022-08-19T08:45:42;33;31;23
24777;PMS7003;12873;52.438;16.588;2022-08-19T08:46:01;33;31;23
24777;PMS7003;12873;52.438;16.588;2022-08-19T08:55:49;34;32;23
24777;PMS7003;12873;52.438;16.588;2022-08-19T08:56:04;34;32;23
24777;PMS7003;12873;52.438;16.588;2022-08-19T09:05:57;31;30;23
24777;PMS7003;12873;52.438;16.588;2022-08-19T09:16:25;31;30;22
24777;PMS7003;12873;52.438;16.588;2022-08-19T09:26:21;30;28;19
24777;PMS7003;12873;52.438;16.588;2022-08-19T09:26:27;30;28;19
24777;PMS7003;12873;52.438;16.588;2022-08-19T09:36:24;33;30;23
24777;PMS7003;12873;52.438;16.588;2022-08-19T09:36:28;33;30;23
24777;PMS7003;12873;52.438;16.588;2022-08-19T09:46:27;32;31;22
24777;PMS7003;12873;52.438;16.588;2022-08-19T09:46:33;32;31;22
24777;PMS7003;12873;52.438;16.588;2022-08-19T09:56:31;27;26;20
24777;PMS7003;12873;52.438;16.588;2022-08-19T09:56:36;27;26;20
24777;PMS7003;12873;52.438;16.588;2022-08-19T10:06:36;33;31;23
24777;PMS7003;12873;52.438;16.588;2022-08-19T10:06:39;33;31;23
24777;PMS7003;12873;52.438;16.588;2022-08-19T10:16:42;27;27;20
24777;PMS7003;12873;52.438;16.588;2022-08-19T10:16:43;27;27;20
24777;PMS7003;12873;52.438;16.588;2022-08-19T10:26:49;26;26;21
24777;PMS7003;12873;52.438;16.588;2022-08-19T10:26:50;26;26;21
24777;PMS7003;12873;52.438;16.588;2022-08-19T10:36:56;26;25;20
24777;PMS7003;12873;52.438;16.588;2022-08-19T10:36:59;26;25;20
24777;PMS7003;12873;52.438;16.588;2022-08-19T10:47:03;23;22;19
24777;PMS7003;12873;52.438;16.588;2022-08-19T10:47:05;23;22;19
24777;PMS7003;12873;52.438;16.588;2022-08-19T10:57:10;26;26;20
24777;PMS7003;12873;52.438;16.588;2022-08-19T10:57:11;26;26;20
24777;PMS7003;12873;52.438;16.588;2022-08-19T11:07:18;21;21;18
24777;PMS7003;12873;52.438;16.588;2022-08-19T11:07:19;21;21;18
24777;PMS7003;12873;52.438;16.588;2022-08-19T11:17:24;18;18;16
24777;PMS7003;12873;52.438;16.588;2022-08-19T11:17:25;18;18;16
24777;PMS7003;12873;52.438;16.588;2022-08-19T11:27:31;17;17;15
24777;PMS7003;12873;52.438;16.588;2022-08-19T11:27:32;17;17;15
24777;PMS7003;12873;52.438;16.588;2022-08-19T11:37:38;19;19;16
24777;PMS7003;12873;52.438;16.588;2022-08-19T11:37:40;19;19;16
24777;PMS7003;12873;52.438;16.588;2022-08-19T11:47:45;12;12;12
24777;PMS7003;12873;52.438;16.588;2022-08-19T11:47:48;12;12;12
24777;PMS7003;12873;52.438;16.588;2022-08-19T11:57:52;25;25;20
24777;PMS7003;12873;52.438;16.588;2022-08-19T11:57:53;25;25;20
24777;PMS7003;12873;52.438;16.588;2022-08-19T12:08:00;28;27;19
24777;PMS7003;12873;52.438;16.588;2022-08-19T12:08:00;28;27;19
24777;PMS7003;12873;52.438;16.588;2022-08-19T12:18:07;28;28;20
24777;PMS7003;12873;52.438;16.588;2022-08-19T12:18:09;28;28;20
24777;PMS7003;12873;52.438;16.588;2022-08-19T12:28:14;26;26;20
24777;PMS7003;12873;52.438;16.588;2022-08-19T12:28:16;26;26;20
24777;PMS7003;12873;52.438;16.588;2022-08-19T12:38:21;26;26;20
24777;PMS7003;12873;52.438;16.588;2022-08-19T12:38:24;26;26;20
24777;PMS7003;12873;52.438;16.588;2022-08-19T12:48:28;25;25;19
24777;PMS7003;12873;52.438;16.588;2022-08-19T12:48:29;25;25;19
24777;PMS7003;12873;52.438;16.588;2022-08-19T12:58:35;24;24;17
24777;PMS7003;12873;52.438;16.588;2022-08-19T12:58:36;24;24;17
24777;PMS7003;12873;52.438;16.588;2022-08-19T13:08:42;29;29;21
24777;PMS7003;12873;52.438;16.588;2022-08-19T13:08:43;29;29;21
24777;PMS7003;12873;52.438;16.588;2022-08-19T13:18:49;26;26;19
24777;PMS7003;12873;52.438;16.588;2022-08-19T13:18:53;26;26;19
24777;PMS7003;12873;52.438;16.588;2022-08-19T13:28:56;24;24;21
24777;PMS7003;12873;52.438;16.588;2022-08-19T13:29:09;24;24;21
24777;PMS7003;12873;52.438;16.588;2022-08-19T13:39:09;28;27;21
24777;PMS7003;12873;52.438;16.588;2022-08-19T13:39:22;28;27;21
24777;PMS7003;12873;52.438;16.588;2022-08-19T13:49:11;27;27;19
24777;PMS7003;12873;52.438;16.588;2022-08-19T13:49:24;27;27;19
24777;PMS7003;12873;52.438;16.588;2022-08-19T13:59:17;23;23;18
24777;PMS7003;12873;52.438;16.588;2022-08-19T13:59:25;23;23;18
24777;PMS7003;12873;52.438;16.588;2022-08-19T14:09:24;23;21;16
24777;PMS7003;12873;52.438;16.588;2022-08-19T14:09:25;23;21;16
24777;PMS7003;12873;52.438;16.588;2022-08-19T14:19:31;18;18;16
24777;PMS7003;12873;52.438;16.588;2022-08-19T14:19:32;18;18;16
24777;PMS7003;12873;52.438;16.588;2022-08-19T14:29:38;15;15;13
24777;PMS7003;12873;52.438;16.588;2022-08-19T14:29:39;15;15;13
24777;PMS7003;12873;52.438;16.588;2022-08-19T14:39:45;17;17;14
24777;PMS7003;12873;52.438;16.588;2022-08-19T14:39:46;17;17;14
24777;PMS7003;12873;52.438;16.588;2022-08-19T14:49:53;18;18;14
24777;PMS7003;12873;52.438;16.588;2022-08-19T14:49:54;18;18;14
24777;PMS7003;12873;52.438;16.588;2022-08-19T14:59:59;17;17;13
24777;PMS7003;12873;52.438;16.588;2022-08-19T15:00:01;17;17;13
24777;PMS7003;12873;52.438;16.588;2022-08-19T15:10:07;19;19;16
24777;PMS7003;12873;52.438;16.588;2022-08-19T15:10:10;19;19;16
24777;PMS7003;12873;52.438;16.588;2022-08-19T15:20:16;22;22;19
24777;PMS7003;12873;52.438;16.588;2022-08-19T15:20:19;22;22;19
24777;PMS7003;12873;52.438;16.588;2022-08-19T15:30:25;26;26;21
24777;PMS7003;12873;52.438;16.588;2022-08-19T15:30:28;26;26;21
24777;PMS7003;12873;52.438;16.588;2022-08-19T15:40:28;32;30;21
24777;PMS7003;12873;52.438;16.588;2022-08-19T15:40:29;32;30;21
24777;PMS7003;12873;52.438;16.588;2022-08-19T15:50:36;31;30;23
24777;PMS7003;12873;52.438;16.588;2022-08-19T15:50:38;31;30;23
24777;PMS7003;12873;52.438;16.588;2022-08-19T16:00:42;28;28;21
24777;PMS7003;12873;52.438;16.588;2022-08-19T16:00:56;28;28;21
24777;PMS7003;12873;52.438;16.588;2022-08-19T16:10:55;29;29;21
24777;PMS7003;12873;52.438;16.588;2022-08-19T16:11:12;29;29;21
24777;PMS7003;12873;52.438;16.588;2022-08-19T16:20:56;29;29;20
24777;PMS7003;12873;52.438;16.588;2022-08-19T16:21:15;29;29;20
24777;PMS7003;12873;52.438;16.588;2022-08-19T16:31:03;26;26;18
24777;PMS7003;12873;52.438;16.588;2022-08-19T16:31:17;26;26;18
24777;PMS7003;12873;52.438;16.588;2022-08-19T16:41:11;30;30;21
24777;PMS7003;12873;52.438;16.588;2022-08-19T16:41:18;30;30;21
24777;PMS7003;12873;52.438;16.588;2022-08-19T16:51:17;29;28;21
24777;PMS7003;12873;52.438;16.588;2022-08-19T16:51:19;29;28;21
24777;PMS7003;12873;52.438;16.588;2022-08-19T17:01:24;33;32;22
24777;PMS7003;12873;52.438;16.588;2022-08-19T17:01:27;33;32;22
24777;PMS7003;12873;52.438;16.588;2022-08-19T17:11:32;36;33;24
24777;PMS7003;12873;52.438;16.588;2022-08-19T17:11:34;36;33;24
24777;PMS7003;12873;52.438;16.588;2022-08-19T17:21:38;32;30;20
24777;PMS7003;12873;52.438;16.588;2022-08-19T17:21:40;32;30;20
24777;PMS7003;12873;52.438;16.588;2022-08-19T17:31:45;39;35;25
24777;PMS7003;12873;52.438;16.588;2022-08-19T17:31:46;39;35;25
24777;PMS7003;12873;52.438;16.588;2022-08-19T17:41:52;35;32;24
24777;PMS7003;12873;52.438;16.588;2022-08-19T17:41:53;35;32;24
24777;PMS7003;12873;52.438;16.588;2022-08-19T17:52:00;37;34;24
24777;PMS7003;12873;52.438;16.588;2022-08-19T17:52:01;37;34;24
24777;PMS7003;12873;52.438;16.588;2022-08-19T18:02:07;39;35;25
24777;PMS7003;12873;52.438;16.588;2022-08-19T18:02:09;39;35;25
24777;PMS7003;12873;52.438;16.588;2022-08-19T18:12:14;35;32;22
24777;PMS7003;12873;52.438;16.588;2022-08-19T18:22:22;33;32;23
24777;PMS7003;12873;52.438;16.588;2022-08-19T18:22:30;33;32;23
24777;PMS7003;12873;52.438;16.588;2022-08-19T18:32:29;40;36;26
24777;PMS7003;12873;52.438;16.588;2022-08-19T18:32:36;40;36;26
24777;PMS7003;12873;52.438;16.588;2022-08-19T18:42:40;43;38;27
24777;PMS7003;12873;52.438;16.588;2022-08-19T18:42:54;43;38;27
24777;PMS7003;12873;52.438;16.588;2022-08-19T18:52:55;35;32;24
24777;PMS7003;12873;52.438;16.588;2022-08-19T18:53:06;35;32;24
24777;PMS7003;12873;52.438;16.588;2022-08-19T19:02:56;43;37;25
24777;PMS7003;12873;52.438;16.588;2022-08-19T19:03:07;43;37;25
24777;PMS7003;12873;52.438;16.588;2022-08-19T19:12:57;36;34;24
24777;PMS7003;12873;52.438;16.588;2022-08-19T19:13:10;36;34;24
24777;PMS7003;12873;52.438;16.588;2022-08-19T19:26:22;35;32;24
24777;PMS7003;12873;52.438;16.588;2022-08-19T19:26:23;35;32;24
24777;PMS7003;12873;52.438;16.588;2022-08-19T19:36:29;34;32;23
24777;PMS7003;12873;52.438;16.588;2022-08-19T19:36:30;34;32;23
24777;PMS7003;12873;52.438;16.588;2022-08-19T19:46:36;39;35;26
24777;PMS7003;12873;52.438;16.588;2022-08-19T19:46:39;39;35;26
24777;PMS7003;12873;52.438;16.588;2022-08-19T19:56:43;39;35;25
24777;PMS7003;12873;52.438;16.588;2022-08-19T19:56:45;39;35;25
24777;PMS7003;12873;52.438;16.588;2022-08-19T20:06:50;36;33;26
24777;PMS7003;12873;52.438;16.588;2022-08-19T20:06:51;36;33;26
24777;PMS7003;12873;52.438;16.588;2022-08-19T20:16:57;37;34;24
24777;PMS7003;12873;52.438;16.588;2022-08-19T20:16:59;37;34;24
24777;PMS7003;12873;52.438;16.588;2022-08-19T20:27:04;44;33;23
24777;PMS7003;12873;52.438;16.588;2022-08-19T20:27:06;44;33;23
24777;PMS7003;12873;52.438;16.588;2022-08-19T20:37:11;37;34;25
24777;PMS7003;12873;52.438;16.588;2022-08-19T20:37:12;37;34;25
24777;PMS7003;12873;52.438;16.588;2022-08-19T20:47:20;40;36;23
24777;PMS7003;12873;52.438;16.588;2022-08-19T20:47:23;40;36;23
24777;PMS7003;12873;52.438;16.588;2022-08-19T20:57:25;38;35;24
24777;PMS7003;12873;52.438;16.588;2022-08-19T20:57:26;38;35;24
24777;PMS7003;12873;52.438;16.588;2022-08-19T21:07:33;46;39;28
24777;PMS7003;12873;52.438;16.588;2022-08-19T21:07:34;46;39;28
24777;PMS7003;12873;52.438;16.588;2022-08-19T21:17:39;40;33;24
24777;PMS7003;12873;52.438;16.588;2022-08-19T21:17:40;40;33;24
24777;PMS7003;12873;52.438;16.588;2022-08-19T21:27:47;38;33;23
24777;PMS7003;12873;52.438;16.588;2022-08-19T21:27:47;38;33;23
24777;PMS7003;12873;52.438;16.588;2022-08-19T21:37:54;38;34;25
24777;PMS7003;12873;52.438;16.588;2022-08-19T21:37:56;38;34;25
24777;PMS7003;12873;52.438;16.588;2022-08-19T21:48:01;35;32;25
24777;PMS7003;12873;52.438;16.588;2022-08-19T21:48:02;35;32;25
24777;PMS7003;12873;52.438;16.588;2022-08-19T21:58:08;42;35;25
24777;PMS7003;12873;52.438;16.588;2022-08-19T21:58:09;42;35;25
24777;PMS7003;12873;52.438;16.588;2022-08-19T22:08:15;30;29;22
24777;PMS7003;12873;52.438;16.588;2022-08-19T22:08:16;30;29;22
24777;PMS7003;12873;52.438;16.588;2022-08-19T22:18:22;37;34;22
24777;PMS7003;12873;52.438;16.588;2022-08-19T22:18:23;37;34;22
24777;PMS7003;12873;52.438;16.588;2022-08-19T22:28:29;32;30;23
24777;PMS7003;12873;52.438;16.588;2022-08-19T22:28:30;32;30;23
24777;PMS7003;12873;52.438;16.588;2022-08-19T22:38:36;39;35;25
24777;PMS7003;12873;52.438;16.588;2022-08-19T22:38:37;39;35;25
24777;PMS7003;12873;52.438;16.588;2022-08-19T22:48:43;33;31;22
24777;PMS7003;12873;52.438;16.588;2022-08-19T22:48:46;33;31;22
24777;PMS7003;12873;52.438;16.588;2022-08-19T22:58:50;39;35;22
24777;PMS7003;12873;52.438;16.588;2022-08-19T22:58:52;39;35;22
24777;PMS7003;12873;52.438;16.588;2022-08-19T23:08:57;32;30;22
24777;PMS7003;12873;52.438;16.588;2022-08-19T23:08:58;32;30;22
24777;PMS7003;12873;52.438;16.588;2022-08-19T23:19:04;38;35;23
24777;PMS7003;12873;52.438;16.588;2022-08-19T23:19:06;38;35;23
24777;PMS7003;12873;52.438;16.588;2022-08-19T23:29:11;33;31;23
24777;PMS7003;12873;52.438;16.588;2022-08-19T23:29:24;33;31;23
24777;PMS7003;12873;52.438;16.588;2022-08-19T23:39:24;30;29;22
24777;PMS7003;12873;52.438;16.588;2022-08-19T23:39:37;30;29;22
24777;PMS7003;12873;52.438;16.588;2022-08-19T23:49:29;28;27;21
24777;PMS7003;12873;52.438;16.588;2022-08-19T23:49:38;28;27;21
24777;PMS7003;12873;52.438;16.588;2022-08-19T23:59:33;33;31;21
24777;PMS7003;12873;52.438;16.588;2022-08-19T23:59:41;33;31;21
