sensor_id;sensor_type;location;lat;lon;timestamp;temperature
56320;DS18B20;42226;42.382;23.748;2022-08-19T00:01:57;22.31
56320;DS18B20;42226;42.382;23.748;2022-08-19T00:04:29;22.31
56320;DS18B20;42226;42.382;23.748;2022-08-19T00:06:57;22.25
56320;DS18B20;42226;42.382;23.748;2022-08-19T00:09:27;22.25
56320;DS18B20;42226;42.382;23.748;2022-08-19T00:11:56;22.31
56320;DS18B20;42226;42.382;23.748;2022-08-19T00:14:24;22.38
56320;DS18B20;42226;42.382;23.748;2022-08-19T00:16:53;22.31
56320;DS18B20;42226;42.382;23.748;2022-08-19T00:19:21;22.25
56320;DS18B20;42226;42.382;23.748;2022-08-19T00:21:48;22.19
56320;DS18B20;42226;42.382;23.748;2022-08-19T00:24:16;22.19
56320;DS18B20;42226;42.382;23.748;2022-08-19T00:26:44;22.25
56320;DS18B20;42226;42.382;23.748;2022-08-19T00:29:16;22.38
56320;DS18B20;42226;42.382;23.748;2022-08-19T00:31:45;22.25
56320;DS18B20;42226;42.382;23.748;2022-08-19T00:34:14;22.19
56320;DS18B20;42226;42.382;23.748;2022-08-19T00:36:43;22.25
56320;DS18B20;42226;42.382;23.748;2022-08-19T00:39:12;22.19
56320;DS18B20;42226;42.382;23.748;2022-08-19T00:41:42;22.00
56320;DS18B20;42226;42.382;23.748;2022-08-19T00:44:18;21.94
56320;DS18B20;42226;42.382;23.748;2022-08-19T00:46:51;22.00
56320;DS18B20;42226;42.382;23.748;2022-08-19T00:49:37;21.88
56320;DS18B20;42226;42.382;23.748;2022-08-19T00:52:14;21.81
56320;DS18B20;42226;42.382;23.748;2022-08-19T00:54:43;21.75
56320;DS18B20;42226;42.382;23.748;2022-08-19T00:57:15;21.69
56320;DS18B20;42226;42.382;23.748;2022-08-19T00:59:45;21.56
56320;DS18B20;42226;42.382;23.748;2022-08-19T01:02:14;21.56
56320;DS18B20;42226;42.382;23.748;2022-08-19T01:04:41;21.50
56320;DS18B20;42226;42.382;23.748;2022-08-19T01:07:09;21.50
56320;DS18B20;42226;42.382;23.748;2022-08-19T01:09:35;21.31
56320;DS18B20;42226;42.382;23.748;2022-08-19T01:12:03;21.13
56320;DS18B20;42226;42.382;23.748;2022-08-19T01:14:30;21.19
56320;DS18B20;42226;42.382;23.748;2022-08-19T01:16:58;21.38
56320;DS18B20;42226;42.382;23.748;2022-08-19T01:19:39;21.56
56320;DS18B20;42226;42.382;23.748;2022-08-19T01:24:46;21.88
56320;DS18B20;42226;42.382;23.748;2022-08-19T01:27:13;21.81
56320;DS18B20;42226;42.382;23.748;2022-08-19T01:29:42;21.81
56320;DS18B20;42226;42.382;23.748;2022-08-19T01:32:14;21.81
56320;DS18B20;42226;42.382;23.748;2022-08-19T01:34:42;21.81
56320;DS18B20;42226;42.382;23.748;2022-08-19T01:37:15;21.88
56320;DS18B20;42226;42.382;23.748;2022-08-19T01:39:42;21.88
56320;DS18B20;42226;42.382;23.748;2022-08-19T01:42:10;21.94
56320;DS18B20;42226;42.382;23.748;2022-08-19T01:44:40;21.88
56320;DS18B20;42226;42.382;23.748;2022-08-19T01:47:08;22.00
56320;DS18B20;42226;42.382;23.748;2022-08-19T01:49:38;21.88
56320;DS18B20;42226;42.382;23.748;2022-08-19T01:52:06;21.88
56320;DS18B20;42226;42.382;23.748;2022-08-19T01:54:33;21.81
56320;DS18B20;42226;42.382;23.748;2022-08-19T01:57:09;21.81
56320;DS18B20;42226;42.382;23.748;2022-08-19T01:59:36;21.94
56320;DS18B20;42226;42.382;23.748;2022-08-19T02:02:05;21.81
56320;DS18B20;42226;42.382;23.748;2022-08-19T02:04:35;22.00
56320;DS18B20;42226;42.382;23.748;2022-08-19T02:07:02;21.88
56320;DS18B20;42226;42.382;23.748;2022-08-19T02:09:30;21.88
56320;DS18B20;42226;42.382;23.748;2022-08-19T02:11:57;21.81
56320;DS18B20;42226;42.382;23.748;2022-08-19T02:14:25;21.81
56320;DS18B20;42226;42.382;23.748;2022-08-19T02:16:52;21.81
56320;DS18B20;42226;42.382;23.748;2022-08-19T02:19:19;21.88
56320;DS18B20;42226;42.382;23.748;2022-08-19T02:21:46;21.88
56320;DS18B20;42226;42.382;23.748;2022-08-19T02:24:14;21.94
56320;DS18B20;42226;42.382;23.748;2022-08-19T02:26:40;22.06
56320;DS18B20;42226;42.382;23.748;2022-08-19T02:29:08;22.06
56320;DS18B20;42226;42.382;23.748;2022-08-19T02:31:34;22.00
56320;DS18B20;42226;42.382;23.748;2022-08-19T02:34:02;22.13
56320;DS18B20;42226;42.382;23.748;2022-08-19T02:36:30;22.13
56320;DS18B20;42226;42.382;23.748;2022-08-19T02:38:58;22.19
56320;DS18B20;42226;42.382;23.748;2022-08-19T02:41:32;22.13
56320;DS18B20;42226;42.382;23.748;2022-08-19T02:44:02;22.19
56320;DS18B20;42226;42.382;23.748;2022-08-19T02:46:33;22.06
56320;DS18B20;42226;42.382;23.748;2022-08-19T02:49:04;22.13
56320;DS18B20;42226;42.382;23.748;2022-08-19T02:51:38;22.00
56320;DS18B20;42226;42.382;23.748;2022-08-19T02:54:07;21.94
56320;DS18B20;42226;42.382;23.748;2022-08-19T02:56:37;22.13
56320;DS18B20;42226;42.382;23.748;2022-08-19T02:59:06;22.13
56320;DS18B20;42226;42.382;23.748;2022-08-19T03:01:37;22.19
56320;DS18B20;42226;42.382;23.748;2022-08-19T03:04:07;22.13
56320;DS18B20;42226;42.382;23.748;2022-08-19T03:06:40;22.13
56320;DS18B20;42226;42.382;23.748;2022-08-19T03:09:09;22.06
56320;DS18B20;42226;42.382;23.748;2022-08-19T03:11:37;21.94
56320;DS18B20;42226;42.382;23.748;2022-08-19T03:14:07;21.88
56320;DS18B20;42226;42.382;23.748;2022-08-19T03:16:42;22.00
56320;DS18B20;42226;42.382;23.748;2022-08-19T03:19:10;22.00
56320;DS18B20;42226;42.382;23.748;2022-08-19T03:21:37;22.00
56320;DS18B20;42226;42.382;23.748;2022-08-19T03:24:08;21.88
56320;DS18B20;42226;42.382;23.748;2022-08-19T03:26:41;21.88
56320;DS18B20;42226;42.382;23.748;2022-08-19T03:29:09;21.75
56320;DS18B20;42226;42.382;23.748;2022-08-19T03:31:41;21.69
56320;DS18B20;42226;42.382;23.748;2022-08-19T03:34:10;21.63
56320;DS18B20;42226;42.382;23.748;2022-08-19T03:36:39;21.56
56320;DS18B20;42226;42.382;23.748;2022-08-19T03:39:06;21.44
56320;DS18B20;42226;42.382;23.748;2022-08-19T03:41:42;21.50
56320;DS18B20;42226;42.382;23.748;2022-08-19T03:44:09;21.56
56320;DS18B20;42226;42.382;23.748;2022-08-19T03:46:38;21.69
56320;DS18B20;42226;42.382;23.748;2022-08-19T03:49:05;21.69
56320;DS18B20;42226;42.382;23.748;2022-08-19T03:51:38;21.56
56320;DS18B20;42226;42.382;23.748;2022-08-19T03:54:09;21.50
56320;DS18B20;42226;42.382;23.748;2022-08-19T03:56:39;21.38
56320;DS18B20;42226;42.382;23.748;2022-08-19T03:59:12;21.31
56320;DS18B20;42226;42.382;23.748;2022-08-19T04:01:40;21.31
56320;DS18B20;42226;42.382;23.748;2022-08-19T04:04:07;21.31
56320;DS18B20;42226;42.382;23.748;2022-08-19T04:06:37;21.38
56320;DS18B20;42226;42.382;23.748;2022-08-19T04:09:08;21.38
56320;DS18B20;42226;42.382;23.748;2022-08-19T04:11:45;21.50
56320;DS18B20;42226;42.382;23.748;2022-08-19T04:14:19;21.50
56320;DS18B20;42226;42.382;23.748;2022-08-19T04:16:48;21.63
56320;DS18B20;42226;42.382;23.748;2022-08-19T04:19:17;21.44
56320;DS18B20;42226;42.382;23.748;2022-08-19T04:21:51;21.38
56320;DS18B20;42226;42.382;23.748;2022-08-19T04:24:19;21.44
56320;DS18B20;42226;42.382;23.748;2022-08-19T04:26:48;21.50
56320;DS18B20;42226;42.382;23.748;2022-08-19T04:29:21;21.69
56320;DS18B20;42226;42.382;23.748;2022-08-19T04:31:52;21.75
56320;DS18B20;42226;42.382;23.748;2022-08-19T04:34:23;21.94
56320;DS18B20;42226;42.382;23.748;2022-08-19T04:36:51;22.00
56320;DS18B20;42226;42.382;23.748;2022-08-19T04:39:28;22.06
56320;DS18B20;42226;42.382;23.748;2022-08-19T04:42:17;22.19
56320;DS18B20;42226;42.382;23.748;2022-08-19T04:45:02;22.25
56320;DS18B20;42226;42.382;23.748;2022-08-19T04:47:31;22.31
56320;DS18B20;42226;42.382;23.748;2022-08-19T04:49:59;22.38
56320;DS18B20;42226;42.382;23.748;2022-08-19T04:52:26;22.44
56320;DS18B20;42226;42.382;23.748;2022-08-19T04:54:53;22.56
56320;DS18B20;42226;42.382;23.748;2022-08-19T04:57:21;22.69
56320;DS18B20;42226;42.382;23.748;2022-08-19T04:59:49;22.75
56320;DS18B20;42226;42.382;23.748;2022-08-19T05:02:20;22.75
56320;DS18B20;42226;42.382;23.748;2022-08-19T05:04:50;22.81
56320;DS18B20;42226;42.382;23.748;2022-08-19T05:07:17;22.94
56320;DS18B20;42226;42.382;23.748;2022-08-19T05:09:44;23.00
56320;DS18B20;42226;42.382;23.748;2022-08-19T05:12:12;23.00
56320;DS18B20;42226;42.382;23.748;2022-08-19T05:14:39;23.13
56320;DS18B20;42226;42.382;23.748;2022-08-19T05:17:06;23.19
56320;DS18B20;42226;42.382;23.748;2022-08-19T05:19:33;23.19
56320;DS18B20;42226;42.382;23.748;2022-08-19T05:22:19;23.19
56320;DS18B20;42226;42.382;23.748;2022-08-19T05:25:11;23.25
56320;DS18B20;42226;42.382;23.748;2022-08-19T05:27:40;23.38
56320;DS18B20;42226;42.382;23.748;2022-08-19T05:30:08;23.44
56320;DS18B20;42226;42.382;23.748;2022-08-19T05:32:36;23.56
56320;DS18B20;42226;42.382;23.748;2022-08-19T05:35:04;23.69
56320;DS18B20;42226;42.382;23.748;2022-08-19T05:37:32;23.75
56320;DS18B20;42226;42.382;23.748;2022-08-19T05:39:59;23.88
56320;DS18B20;42226;42.382;23.748;2022-08-19T05:42:26;23.94
56320;DS18B20;42226;42.382;23.748;2022-08-19T05:44:54;24.00
56320;DS18B20;42226;42.382;23.748;2022-08-19T05:47:22;24.13
56320;DS18B20;42226;42.382;23.748;2022-08-19T05:49:50;24.25
56320;DS18B20;42226;42.382;23.748;2022-08-19T05:52:18;24.31
56320;DS18B20;42226;42.382;23.748;2022-08-19T05:54:46;24.50
56320;DS18B20;42226;42.382;23.748;2022-08-19T05:57:14;24.56
56320;DS18B20;42226;42.382;23.748;2022-08-19T05:59:43;24.69
56320;DS18B20;42226;42.382;23.748;2022-08-19T06:02:11;24.81
56320;DS18B20;42226;42.382;23.748;2022-08-19T06:04:40;24.94
56320;DS18B20;42226;42.382;23.748;2022-08-19T06:07:09;25.00
56320;DS18B20;42226;42.382;23.748;2022-08-19T06:09:36;25.00
56320;DS18B20;42226;42.382;23.748;2022-08-19T06:12:04;25.13
56320;DS18B20;42226;42.382;23.748;2022-08-19T06:14:34;25.19
56320;DS18B20;42226;42.382;23.748;2022-08-19T06:17:02;25.25
56320;DS18B20;42226;42.382;23.748;2022-08-19T06:19:31;25.38
56320;DS18B20;42226;42.382;23.748;2022-08-19T06:22:00;25.44
56320;DS18B20;42226;42.382;23.748;2022-08-19T06:24:29;25.50
56320;DS18B20;42226;42.382;23.748;2022-08-19T06:26:58;25.63
56320;DS18B20;42226;42.382;23.748;2022-08-19T06:29:28;25.56
56320;DS18B20;42226;42.382;23.748;2022-08-19T06:38:19;25.81
56320;DS18B20;42226;42.382;23.748;2022-08-19T07:49:36;28.75
56320;DS18B20;42226;42.382;23.748;2022-08-19T08:15:23;29.06
56320;DS18B20;42226;42.382;23.748;2022-08-19T08:17:50;28.94
56320;DS18B20;42226;42.382;23.748;2022-08-19T08:45:52;30.69
56320;DS18B20;42226;42.382;23.748;2022-08-19T08:56:14;30.25
56320;DS18B20;42226;42.382;23.748;2022-08-19T12:21:07;32.63
56320;DS18B20;42226;42.382;23.748;2022-08-19T12:23:36;33.19
56320;DS18B20;42226;42.382;23.748;2022-08-19T12:29:44;33.63
56320;DS18B20;42226;42.382;23.748;2022-08-19T12:36:12;33.44
56320;DS18B20;42226;42.382;23.748;2022-08-19T13:31:08;33.06
56320;DS18B20;42226;42.382;23.748;2022-08-19T13:33:54;32.38
56320;DS18B20;42226;42.382;23.748;2022-08-19T13:36:20;32.44
56320;DS18B20;42226;42.382;23.748;2022-08-19T13:38:47;32.81
56320;DS18B20;42226;42.382;23.748;2022-08-19T13:41:13;32.63
56320;DS18B20;42226;42.382;23.748;2022-08-19T13:43:40;32.44
56320;DS18B20;42226;42.382;23.748;2022-08-19T13:46:11;32.75
56320;DS18B20;42226;42.382;23.748;2022-08-19T13:48:40;32.75
56320;DS18B20;42226;42.382;23.748;2022-08-19T13:51:10;33.13
56320;DS18B20;42226;42.382;23.748;2022-08-19T13:53:40;33.25
56320;DS18B20;42226;42.382;23.748;2022-08-19T13:56:12;33.63
56320;DS18B20;42226;42.382;23.748;2022-08-19T13:58:40;33.56
56320;DS18B20;42226;42.382;23.748;2022-08-19T14:01:08;33.19
56320;DS18B20;42226;42.382;23.748;2022-08-19T14:03:35;33.31
56320;DS18B20;42226;42.382;23.748;2022-08-19T14:06:03;32.94
56320;DS18B20;42226;42.382;23.748;2022-08-19T14:08:30;32.38
56320;DS18B20;42226;42.382;23.748;2022-08-19T14:10:59;32.38
56320;DS18B20;42226;42.382;23.748;2022-08-19T14:13:25;33.00
56320;DS18B20;42226;42.382;23.748;2022-08-19T14:15:52;33.06
56320;DS18B20;42226;42.382;23.748;2022-08-19T14:18:19;33.00
56320;DS18B20;42226;42.382;23.748;2022-08-19T14:20:46;33.38
56320;DS18B20;42226;42.382;23.748;2022-08-19T14:23:12;32.88
56320;DS18B20;42226;42.382;23.748;2022-08-19T14:25:39;32.75
56320;DS18B20;42226;42.382;23.748;2022-08-19T14:28:06;32.81
56320;DS18B20;42226;42.382;23.748;2022-08-19T14:30:35;32.94
56320;DS18B20;42226;42.382;23.748;2022-08-19T14:33:05;32.75
56320;DS18B20;42226;42.382;23.748;2022-08-19T14:35:33;32.94
56320;DS18B20;42226;42.382;23.748;2022-08-19T14:38:04;32.31
56320;DS18B20;42226;42.382;23.748;2022-08-19T14:40:31;32.44
56320;DS18B20;42226;42.382;23.748;2022-08-19T14:43:02;32.75
56320;DS18B20;42226;42.382;23.748;2022-08-19T14:45:34;32.75
56320;DS18B20;42226;42.382;23.748;2022-08-19T14:48:01;32.38
56320;DS18B20;42226;42.382;23.748;2022-08-19T14:50:27;32.25
56320;DS18B20;42226;42.382;23.748;2022-08-19T14:53:05;32.38
56320;DS18B20;42226;42.382;23.748;2022-08-19T14:55:32;32.19
56320;DS18B20;42226;42.382;23.748;2022-08-19T14:57:59;32.06
56320;DS18B20;42226;42.382;23.748;2022-08-19T15:00:26;32.13
56320;DS18B20;42226;42.382;23.748;2022-08-19T15:02:53;32.25
56320;DS18B20;42226;42.382;23.748;2022-08-19T15:05:21;32.19
56320;DS18B20;42226;42.382;23.748;2022-08-19T15:07:47;32.06
56320;DS18B20;42226;42.382;23.748;2022-08-19T15:10:15;31.94
56320;DS18B20;42226;42.382;23.748;2022-08-19T15:12:42;31.94
56320;DS18B20;42226;42.382;23.748;2022-08-19T15:15:13;31.88
56320;DS18B20;42226;42.382;23.748;2022-08-19T15:17:41;31.94
56320;DS18B20;42226;42.382;23.748;2022-08-19T15:20:10;31.69
56320;DS18B20;42226;42.382;23.748;2022-08-19T15:22:37;31.75
56320;DS18B20;42226;42.382;23.748;2022-08-19T15:25:06;31.63
56320;DS18B20;42226;42.382;23.748;2022-08-19T15:27:33;31.50
56320;DS18B20;42226;42.382;23.748;2022-08-19T15:30:00;31.31
56320;DS18B20;42226;42.382;23.748;2022-08-19T15:32:27;31.38
56320;DS18B20;42226;42.382;23.748;2022-08-19T15:34:54;31.38
56320;DS18B20;42226;42.382;23.748;2022-08-19T15:37:21;31.44
56320;DS18B20;42226;42.382;23.748;2022-08-19T15:39:49;31.38
56320;DS18B20;42226;42.382;23.748;2022-08-19T15:42:16;31.38
56320;DS18B20;42226;42.382;23.748;2022-08-19T15:44:43;31.25
56320;DS18B20;42226;42.382;23.748;2022-08-19T15:47:09;31.25
56320;DS18B20;42226;42.382;23.748;2022-08-19T15:49:36;31.13
56320;DS18B20;42226;42.382;23.748;2022-08-19T15:52:03;30.94
56320;DS18B20;42226;42.382;23.748;2022-08-19T15:54:30;31.06
56320;DS18B20;42226;42.382;23.748;2022-08-19T15:56:57;31.06
56320;DS18B20;42226;42.382;23.748;2022-08-19T15:59:42;30.88
56320;DS18B20;42226;42.382;23.748;2022-08-19T16:02:27;30.75
56320;DS18B20;42226;42.382;23.748;2022-08-19T16:05:18;30.75
56320;DS18B20;42226;42.382;23.748;2022-08-19T16:08:03;30.69
56320;DS18B20;42226;42.382;23.748;2022-08-19T16:10:30;30.31
56320;DS18B20;42226;42.382;23.748;2022-08-19T16:12:58;30.19
56320;DS18B20;42226;42.382;23.748;2022-08-19T16:15:28;30.13
56320;DS18B20;42226;42.382;23.748;2022-08-19T16:17:56;29.94
56320;DS18B20;42226;42.382;23.748;2022-08-19T16:20:24;29.88
56320;DS18B20;42226;42.382;23.748;2022-08-19T16:22:52;29.88
56320;DS18B20;42226;42.382;23.748;2022-08-19T16:25:19;29.69
56320;DS18B20;42226;42.382;23.748;2022-08-19T16:27:46;29.56
56320;DS18B20;42226;42.382;23.748;2022-08-19T16:30:14;29.44
56320;DS18B20;42226;42.382;23.748;2022-08-19T16:32:43;29.19
56320;DS18B20;42226;42.382;23.748;2022-08-19T16:35:10;29.00
56320;DS18B20;42226;42.382;23.748;2022-08-19T16:37:37;28.88
56320;DS18B20;42226;42.382;23.748;2022-08-19T16:40:05;28.75
56320;DS18B20;42226;42.382;23.748;2022-08-19T16:42:34;28.63
56320;DS18B20;42226;42.382;23.748;2022-08-19T16:45:01;28.50
56320;DS18B20;42226;42.382;23.748;2022-08-19T16:47:29;28.56
56320;DS18B20;42226;42.382;23.748;2022-08-19T16:49:56;28.19
56320;DS18B20;42226;42.382;23.748;2022-08-19T16:52:23;27.94
56320;DS18B20;42226;42.382;23.748;2022-08-19T16:54:52;27.94
56320;DS18B20;42226;42.382;23.748;2022-08-19T16:57:19;27.69
56320;DS18B20;42226;42.382;23.748;2022-08-19T16:59:46;27.56
56320;DS18B20;42226;42.382;23.748;2022-08-19T17:02:12;27.44
56320;DS18B20;42226;42.382;23.748;2022-08-19T17:04:39;27.38
56320;DS18B20;42226;42.382;23.748;2022-08-19T17:07:09;27.31
56320;DS18B20;42226;42.382;23.748;2022-08-19T17:09:36;27.25
56320;DS18B20;42226;42.382;23.748;2022-08-19T17:12:03;27.25
56320;DS18B20;42226;42.382;23.748;2022-08-19T17:14:30;27.19
56320;DS18B20;42226;42.382;23.748;2022-08-19T17:16:57;27.13
56320;DS18B20;42226;42.382;23.748;2022-08-19T17:19:24;26.94
56320;DS18B20;42226;42.382;23.748;2022-08-19T17:21:51;26.88
56320;DS18B20;42226;42.382;23.748;2022-08-19T17:24:18;26.75
56320;DS18B20;42226;42.382;23.748;2022-08-19T17:26:45;26.69
56320;DS18B20;42226;42.382;23.748;2022-08-19T17:29:12;26.56
56320;DS18B20;42226;42.382;23.748;2022-08-19T17:31:39;26.00
56320;DS18B20;42226;42.382;23.748;2022-08-19T17:34:06;26.00
56320;DS18B20;42226;42.382;23.748;2022-08-19T17:36:34;25.88
56320;DS18B20;42226;42.382;23.748;2022-08-19T17:39:02;25.75
56320;DS18B20;42226;42.382;23.748;2022-08-19T17:41:30;25.50
56320;DS18B20;42226;42.382;23.748;2022-08-19T17:43:59;25.63
56320;DS18B20;42226;42.382;23.748;2022-08-19T17:46:26;25.56
56320;DS18B20;42226;42.382;23.748;2022-08-19T17:48:56;25.56
56320;DS18B20;42226;42.382;23.748;2022-08-19T17:54:00;25.63
56320;DS18B20;42226;42.382;23.748;2022-08-19T17:56:27;25.63
56320;DS18B20;42226;42.382;23.748;2022-08-19T17:58:56;25.63
56320;DS18B20;42226;42.382;23.748;2022-08-19T18:01:23;25.56
56320;DS18B20;42226;42.382;23.748;2022-08-19T18:03:50;25.63
56320;DS18B20;42226;42.382;23.748;2022-08-19T18:06:17;25.31
56320;DS18B20;42226;42.382;23.748;2022-08-19T18:08:45;25.38
56320;DS18B20;42226;42.382;23.748;2022-08-19T18:11:15;25.38
56320;DS18B20;42226;42.382;23.748;2022-08-19T18:13:42;25.31
56320;DS18B20;42226;42.382;23.748;2022-08-19T18:16:09;25.31
56320;DS18B20;42226;42.382;23.748;2022-08-19T18:18:41;25.31
56320;DS18B20;42226;42.382;23.748;2022-08-19T18:21:10;25.31
56320;DS18B20;42226;42.382;23.748;2022-08-19T18:23:37;25.19
56320;DS18B20;42226;42.382;23.748;2022-08-19T18:26:04;25.13
56320;DS18B20;42226;42.382;23.748;2022-08-19T18:28:32;24.94
56320;DS18B20;42226;42.382;23.748;2022-08-19T18:30:59;24.88
56320;DS18B20;42226;42.382;23.748;2022-08-19T18:33:28;24.94
56320;DS18B20;42226;42.382;23.748;2022-08-19T18:35:55;24.94
56320;DS18B20;42226;42.382;23.748;2022-08-19T18:38:22;24.88
56320;DS18B20;42226;42.382;23.748;2022-08-19T18:41:08;24.81
56320;DS18B20;42226;42.382;23.748;2022-08-19T18:43:53;24.69
56320;DS18B20;42226;42.382;23.748;2022-08-19T18:46:39;24.63
56320;DS18B20;42226;42.382;23.748;2022-08-19T18:49:30;24.63
56320;DS18B20;42226;42.382;23.748;2022-08-19T18:51:58;24.50
56320;DS18B20;42226;42.382;23.748;2022-08-19T18:54:26;24.44
56320;DS18B20;42226;42.382;23.748;2022-08-19T18:56:53;24.31
56320;DS18B20;42226;42.382;23.748;2022-08-19T18:59:25;24.31
56320;DS18B20;42226;42.382;23.748;2022-08-19T19:01:54;24.25
56320;DS18B20;42226;42.382;23.748;2022-08-19T19:04:30;24.13
56320;DS18B20;42226;42.382;23.748;2022-08-19T19:07:00;24.13
56320;DS18B20;42226;42.382;23.748;2022-08-19T19:09:27;24.13
56320;DS18B20;42226;42.382;23.748;2022-08-19T19:12:02;24.19
56320;DS18B20;42226;42.382;23.748;2022-08-19T19:14:34;24.13
56320;DS18B20;42226;42.382;23.748;2022-08-19T19:17:07;24.00
56320;DS18B20;42226;42.382;23.748;2022-08-19T19:19:37;24.13
56320;DS18B20;42226;42.382;23.748;2022-08-19T19:22:11;24.19
56320;DS18B20;42226;42.382;23.748;2022-08-19T19:24:40;24.00
56320;DS18B20;42226;42.382;23.748;2022-08-19T19:27:12;23.69
56320;DS18B20;42226;42.382;23.748;2022-08-19T19:29:40;23.69
56320;DS18B20;42226;42.382;23.748;2022-08-19T19:32:25;23.50
56320;DS18B20;42226;42.382;23.748;2022-08-19T19:34:52;23.75
56320;DS18B20;42226;42.382;23.748;2022-08-19T19:37:19;23.56
56320;DS18B20;42226;42.382;23.748;2022-08-19T19:39:48;23.31
56320;DS18B20;42226;42.382;23.748;2022-08-19T19:42:20;23.31
56320;DS18B20;42226;42.382;23.748;2022-08-19T19:44:54;23.44
56320;DS18B20;42226;42.382;23.748;2022-08-19T19:47:22;23.56
56320;DS18B20;42226;42.382;23.748;2022-08-19T19:49:49;23.50
56320;DS18B20;42226;42.382;23.748;2022-08-19T19:52:17;23.50
56320;DS18B20;42226;42.382;23.748;2022-08-19T19:54:44;23.44
56320;DS18B20;42226;42.382;23.748;2022-08-19T19:57:12;23.38
56320;DS18B20;42226;42.382;23.748;2022-08-19T19:59:41;23.31
56320;DS18B20;42226;42.382;23.748;2022-08-19T20:02:09;23.31
56320;DS18B20;42226;42.382;23.748;2022-08-19T20:04:37;23.25
56320;DS18B20;42226;42.382;23.748;2022-08-19T20:07:04;23.19
56320;DS18B20;42226;42.382;23.748;2022-08-19T20:09:31;23.38
56320;DS18B20;42226;42.382;23.748;2022-08-19T20:11:58;23.31
56320;DS18B20;42226;42.382;23.748;2022-08-19T20:14:29;23.13
56320;DS18B20;42226;42.382;23.748;2022-08-19T20:17:01;23.13
56320;DS18B20;42226;42.382;23.748;2022-08-19T20:19:31;23.00
56320;DS18B20;42226;42.382;23.748;2022-08-19T20:22:04;22.88
56320;DS18B20;42226;42.382;23.748;2022-08-19T20:24:34;23.00
56320;DS18B20;42226;42.382;23.748;2022-08-19T20:27:02;23.06
56320;DS18B20;42226;42.382;23.748;2022-08-19T20:29:31;23.00
56320;DS18B20;42226;42.382;23.748;2022-08-19T20:31:57;23.00
56320;DS18B20;42226;42.382;23.748;2022-08-19T20:34:24;22.94
56320;DS18B20;42226;42.382;23.748;2022-08-19T20:36:51;22.88
56320;DS18B20;42226;42.382;23.748;2022-08-19T20:39:18;22.94
56320;DS18B20;42226;42.382;23.748;2022-08-19T20:41:45;22.81
56320;DS18B20;42226;42.382;23.748;2022-08-19T20:44:11;22.75
56320;DS18B20;42226;42.382;23.748;2022-08-19T20:46:38;22.81
56320;DS18B20;42226;42.382;23.748;2022-08-19T20:49:05;22.88
56320;DS18B20;42226;42.382;23.748;2022-08-19T20:51:32;22.88
56320;DS18B20;42226;42.382;23.748;2022-08-19T20:53:59;22.88
56320;DS18B20;42226;42.382;23.748;2022-08-19T20:56:29;22.81
56320;DS18B20;42226;42.382;23.748;2022-08-19T20:58:56;22.81
56320;DS18B20;42226;42.382;23.748;2022-08-19T21:01:23;22.88
56320;DS18B20;42226;42.382;23.748;2022-08-19T21:03:50;22.75
56320;DS18B20;42226;42.382;23.748;2022-08-19T21:06:17;22.75
56320;DS18B20;42226;42.382;23.748;2022-08-19T21:08:44;22.75
56320;DS18B20;42226;42.382;23.748;2022-08-19T21:11:12;22.63
56320;DS18B20;42226;42.382;23.748;2022-08-19T21:13:39;22.56
56320;DS18B20;42226;42.382;23.748;2022-08-19T21:16:06;22.38
56320;DS18B20;42226;42.382;23.748;2022-08-19T21:18:33;22.44
56320;DS18B20;42226;42.382;23.748;2022-08-19T21:21:00;22.44
56320;DS18B20;42226;42.382;23.748;2022-08-19T21:23:29;22.44
56320;DS18B20;42226;42.382;23.748;2022-08-19T21:25:58;22.38
56320;DS18B20;42226;42.382;23.748;2022-08-19T21:28:26;22.31
56320;DS18B20;42226;42.382;23.748;2022-08-19T21:30:57;22.31
56320;DS18B20;42226;42.382;23.748;2022-08-19T21:33:27;22.38
56320;DS18B20;42226;42.382;23.748;2022-08-19T21:35:55;22.31
56320;DS18B20;42226;42.382;23.748;2022-08-19T21:38:22;22.31
56320;DS18B20;42226;42.382;23.748;2022-08-19T21:40:49;22.25
56320;DS18B20;42226;42.382;23.748;2022-08-19T21:43:16;22.19
56320;DS18B20;42226;42.382;23.748;2022-08-19T21:45:44;22.00
56320;DS18B20;42226;42.382;23.748;2022-08-19T21:48:11;21.81
56320;DS18B20;42226;42.382;23.748;2022-08-19T21:50:41;21.88
56320;DS18B20;42226;42.382;23.748;2022-08-19T21:53:09;22.00
56320;DS18B20;42226;42.382;23.748;2022-08-19T21:55:36;22.00
56320;DS18B20;42226;42.382;23.748;2022-08-19T21:58:03;22.06
56320;DS18B20;42226;42.382;23.748;2022-08-19T22:00:32;22.06
56320;DS18B20;42226;42.382;23.748;2022-08-19T22:03:00;22.06
56320;DS18B20;42226;42.382;23.748;2022-08-19T22:05:28;21.94
56320;DS18B20;42226;42.382;23.748;2022-08-19T22:07:59;21.69
56320;DS18B20;42226;42.382;23.748;2022-08-19T22:10:32;21.56
56320;DS18B20;42226;42.382;23.748;2022-08-19T22:12:59;21.69
56320;DS18B20;42226;42.382;23.748;2022-08-19T22:15:27;21.63
56320;DS18B20;42226;42.382;23.748;2022-08-19T22:17:57;21.63
