sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-19T00:02:28;10.96;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-19T00:07:28;11.99;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-19T00:12:27;11.25;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-19T00:17:27;9.96;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-19T00:22:27;10.44;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-19T00:27:27;10.18;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-19T00:32:27;9.62;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-19T00:37:28;10.21;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-19T00:42:29;9.72;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-19T00:47:27;9.78;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-19T00:52:32;10.92;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-19T00:57:34;11.55;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-19T01:02:27;11.02;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-19T01:07:27;10.38;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-19T01:12:28;9.56;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-19T01:17:28;10.14;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-19T01:22:33;11.18;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-19T01:27:36;10.84;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-19T01:32:28;9.63;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-19T01:37:28;10.3;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-19T01:42:27;10.89;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-19T01:47:27;11.12;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-19T01:52:27;12.47;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-19T01:57:27;10.88;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-19T02:02:27;10.42;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-19T02:07:30;11.2;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-19T02:12:28;11.05;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-19T02:17:27;10.99;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-19T02:22:27;9.87;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-19T02:27:28;10.23;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-19T02:32:28;11.52;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-19T02:37:27;10.53;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-19T02:42:28;10.11;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-19T02:47:29;11.12;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-19T02:52:28;11.23;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-19T02:57:27;10.63;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-19T03:02:27;10.13;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-19T03:07:28;9.25;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-19T03:12:27;10.04;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-19T03:17:28;10.08;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-19T03:22:27;10.1;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-19T03:27:27;10.67;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-19T03:32:28;10.76;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-19T03:37:28;9.33;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-19T03:42:27;10.7;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-19T03:47:28;11.19;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-19T03:52:28;11;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-19T03:57:27;11.04;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-19T04:02:27;10.82;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-19T04:07:27;12.06;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-19T04:12:28;11.29;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-19T04:17:27;10.72;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-19T04:22:27;10.52;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-19T04:27:27;9.66;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-19T04:32:27;10.2;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-19T04:42:28;9.7;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-19T04:47:28;10.56;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-19T04:52:27;10.98;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-19T04:57:28;10.25;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-19T05:02:28;9.77;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-19T05:07:28;10.55;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-19T05:12:27;10.8;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-19T05:17:28;10.27;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-19T05:22:27;10.33;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-19T05:27:27;11.86;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-19T05:32:27;11.57;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-19T05:37:28;9.59;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-19T05:42:28;9.88;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-19T05:57:28;11.19;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-19T06:02:27;12.4;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-19T06:07:27;12.6;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-19T06:12:27;12.26;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-19T06:17:27;10.95;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-19T06:22:28;10.09;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-19T06:27:27;10.89;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-19T06:32:28;10.88;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-19T06:37:27;9.93;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-19T06:42:28;10.08;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-19T06:47:28;10;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-19T06:52:28;10.58;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-19T06:57:28;10.76;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-19T07:02:27;11.27;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-19T07:07:29;11.71;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-19T07:12:28;10.74;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-19T07:17:28;11.06;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-19T07:22:27;10.56;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-19T07:27:28;9.97;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-19T07:32:27;9.9;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-19T07:37:27;10.62;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-19T07:42:27;11.76;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-19T07:47:28;11.54;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-19T07:52:27;11.61;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-19T07:57:27;10.61;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-19T08:02:27;10.33;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-19T08:07:27;10.46;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-19T08:12:32;10.71;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-19T08:17:31;10.76;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-19T08:22:29;11;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-19T08:27:27;11.19;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-19T08:32:27;11;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-19T08:37:28;10.58;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-19T08:42:36;10.43;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-19T08:47:31;9.41;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-19T08:52:34;10.59;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-19T08:57:35;10.78;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-19T09:02:30;10.25;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-19T09:07:44;10.85;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-19T09:12:40;11.08;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-19T09:17:30;12.01;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-19T09:22:28;11.52;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-19T09:27:29;11.37;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-19T09:37:27;11.31;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-19T09:42:27;11.66;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-19T09:47:27;11.4;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-19T09:52:27;11.35;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-19T09:57:28;12.07;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-19T10:02:27;11.37;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-19T10:07:28;9.99;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-19T10:12:27;10.03;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-19T10:17:29;11.27;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-19T10:22:29;12.06;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-19T10:27:27;12.11;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-19T10:32:27;11.2;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-19T10:37:28;10.63;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-19T10:42:28;10.2;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-19T10:47:27;10.61;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-19T10:52:27;10.55;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-19T10:57:30;9.94;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-19T11:02:27;9.99;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-19T11:07:28;10.19;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-19T11:12:27;10.42;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-19T11:17:27;10.08;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-19T11:22:27;10.56;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-19T11:27:27;9.83;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-19T11:32:27;8.27;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-19T11:37:27;9.65;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-19T11:42:28;10.68;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-19T11:47:27;9.69;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-19T11:52:27;9.52;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-19T11:57:27;10.22;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-19T12:02:28;11.08;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-19T12:12:28;10.97;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-19T12:17:28;9.25;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-19T12:22:27;10.54;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-19T12:27:28;11.01;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-19T12:32:29;10.93;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-19T12:37:27;10.48;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-19T12:42:27;10.37;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-19T12:47:28;11.2;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-19T12:52:28;11.83;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-19T12:57:28;10.8;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-19T13:02:27;11.54;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-19T13:07:27;11.65;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-19T13:12:27;10.84;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-19T13:17:28;11.81;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-19T13:22:27;11.52;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-19T13:27:28;12.24;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-19T13:32:28;12.57;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-19T13:37:27;10.89;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-19T13:42:27;11.98;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-19T13:47:28;11.94;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-19T13:57:27;11.7;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-19T14:02:27;10.09;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-19T14:07:27;10.06;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-19T14:12:28;10.88;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-19T14:17:27;10.12;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-19T14:22:27;10.77;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-19T14:27:27;11.5;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-19T14:32:28;9.95;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-19T14:37:28;8.78;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-19T14:42:28;9.9;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-19T14:47:27;10.93;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-19T14:52:27;10.39;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-19T14:57:27;9.59;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-19T15:02:28;10.02;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-19T15:07:28;10.16;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-19T15:12:28;11.05;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-19T15:17:28;9.97;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-19T15:22:28;10.93;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-19T15:27:27;11.07;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-19T15:32:27;10.44;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-19T15:37:27;11.26;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-19T15:42:27;10.13;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-19T15:47:27;10.3;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-19T15:52:29;11.19;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-19T15:57:28;11.28;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-19T16:02:30;11.11;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-19T16:07:27;10.88;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-19T16:12:27;10.42;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-19T16:17:27;10.08;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-19T16:22:32;10.9;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-19T16:27:27;10.67;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-19T16:32:27;10.27;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-19T16:37:28;10.96;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-19T16:42:28;11.24;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-19T16:47:27;10.74;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-19T16:52:28;10.59;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-19T16:57:27;10.78;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-19T17:02:28;10.35;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-19T17:07:28;9.88;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-19T17:12:27;9.88;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-19T17:17:27;11.14;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-19T17:22:27;11.58;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-19T17:27:28;10.91;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-19T17:32:27;11.27;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-19T17:37:27;10.08;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-19T17:42:27;10.06;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-19T17:47:27;10.68;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-19T17:57:28;8.55;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-19T18:02:28;9.69;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-19T18:07:28;11.15;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-19T18:12:32;10.67;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-19T18:17:28;10.37;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-19T18:22:36;10.85;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-19T18:27:28;10.73;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-19T18:32:28;10.58;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-19T18:37:27;9.76;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-19T18:42:28;10.5;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-19T18:47:27;10.51;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-19T18:52:27;10.08;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-19T18:57:28;9.35;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-19T19:02:28;8.9;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-19T19:07:27;9.7;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-19T19:12:27;11.33;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-19T19:17:29;10.23;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-19T19:27:30;10.66;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-19T19:32:31;10.62;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-19T19:37:29;9.99;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-19T19:42:30;10.77;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-19T19:47:28;12.06;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-19T19:52:28;11.45;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-19T19:57:27;10.37;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-19T20:02:27;11.02;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-19T20:07:27;12.05;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-19T20:12:27;11.03;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-19T20:17:27;9.57;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-19T20:22:27;10.57;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-19T20:27:27;11.01;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-19T20:32:27;10.39;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-19T20:37:27;10.3;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-19T20:42:28;9.95;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-19T20:47:27;10.82;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-19T20:52:27;11.02;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-19T20:57:28;10.99;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-19T21:02:28;10.11;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-19T21:07:27;10.03;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-19T21:12:27;9.67;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-19T21:17:28;9.81;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-19T21:22:28;9.85;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-19T21:27:27;10.39;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-19T21:32:28;10.48;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-19T21:37:28;10.63;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-19T21:42:28;9.89;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-19T21:47:27;9.48;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-19T21:52:31;10.24;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-19T21:57:28;10.08;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-19T22:02:28;9.84;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-19T22:07:29;9.9;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-19T22:12:32;9.94;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-19T22:17:28;9.48;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-19T22:22:32;9.65;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-19T22:27:28;9.62;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-19T22:32:27;10.25;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-19T22:37:28;10.3;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-19T22:42:28;10.23;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-19T22:47:27;9.94;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-19T22:52:28;9.89;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-19T22:57:28;11.21;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-19T23:02:30;10.71;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-19T23:07:27;9.84;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-19T23:12:37;10.07;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-19T23:17:28;11.41;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-19T23:22:27;10.86;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-19T23:27:27;10.1;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-19T23:37:27;10.47;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-19T23:42:28;10.19;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-19T23:47:27;9.42;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-19T23:52:28;9.92;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-19T23:57:27;10.98;;;;
