sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
64672;SDS011;51084;52.22904310;5.99060380;2022-08-19T00:00:42;18.08;;;12.05;;
64672;SDS011;51084;52.22904310;5.99060380;2022-08-19T00:03:10;15.05;;;12.05;;
64672;SDS011;51084;52.22904310;5.99060380;2022-08-19T00:05:38;18.10;;;11.88;;
64672;SDS011;51084;52.22904310;5.99060380;2022-08-19T00:08:08;15.50;;;11.10;;
64672;SDS011;51084;52.22904310;5.99060380;2022-08-19T00:10:36;18.40;;;12.15;;
64672;SDS011;51084;52.22904310;5.99060380;2022-08-19T00:13:04;16.17;;;12.32;;
64672;SDS011;51084;52.22904310;5.99060380;2022-08-19T00:15:33;22.27;;;12.77;;
64672;SDS011;51084;52.22904310;5.99060380;2022-08-19T00:18:01;19.10;;;13.02;;
64672;SDS011;51084;52.22904310;5.99060380;2022-08-19T00:20:30;15.68;;;12.25;;
64672;SDS011;51084;52.22904310;5.99060380;2022-08-19T00:22:58;17.15;;;12.48;;
64672;SDS011;51084;52.22904310;5.99060380;2022-08-19T00:25:26;18.75;;;12.80;;
64672;SDS011;51084;52.22904310;5.99060380;2022-08-19T00:27:56;18.60;;;13.05;;
64672;SDS011;51084;52.22904310;5.99060380;2022-08-19T00:30:26;15.88;;;11.93;;
64672;SDS011;51084;52.22904310;5.99060380;2022-08-19T00:32:57;16.52;;;12.32;;
64672;SDS011;51084;52.22904310;5.99060380;2022-08-19T00:35:25;19.17;;;12.68;;
64672;SDS011;51084;52.22904310;5.99060380;2022-08-19T00:37:54;17.60;;;13.07;;
64672;SDS011;51084;52.22904310;5.99060380;2022-08-19T00:40:22;17.02;;;12.90;;
64672;SDS011;51084;52.22904310;5.99060380;2022-08-19T00:42:52;21.52;;;13.00;;
64672;SDS011;51084;52.22904310;5.99060380;2022-08-19T00:45:21;17.90;;;13.23;;
64672;SDS011;51084;52.22904310;5.99060380;2022-08-19T00:47:55;18.38;;;12.82;;
64672;SDS011;51084;52.22904310;5.99060380;2022-08-19T00:50:30;16.75;;;12.82;;
64672;SDS011;51084;52.22904310;5.99060380;2022-08-19T00:53:00;17.73;;;13.27;;
64672;SDS011;51084;52.22904310;5.99060380;2022-08-19T00:55:32;17.73;;;13.80;;
64672;SDS011;51084;52.22904310;5.99060380;2022-08-19T00:58:02;20.17;;;13.32;;
64672;SDS011;51084;52.22904310;5.99060380;2022-08-19T01:00:36;20.38;;;13.65;;
64672;SDS011;51084;52.22904310;5.99060380;2022-08-19T01:03:06;20.95;;;13.52;;
64672;SDS011;51084;52.22904310;5.99060380;2022-08-19T01:05:36;16.92;;;12.98;;
64672;SDS011;51084;52.22904310;5.99060380;2022-08-19T01:08:07;20.45;;;13.68;;
64672;SDS011;51084;52.22904310;5.99060380;2022-08-19T01:10:37;18.40;;;13.75;;
64672;SDS011;51084;52.22904310;5.99060380;2022-08-19T01:13:27;20.08;;;13.65;;
64672;SDS011;51084;52.22904310;5.99060380;2022-08-19T01:16:15;21.38;;;14.60;;
64672;SDS011;51084;52.22904310;5.99060380;2022-08-19T01:18:46;23.00;;;14.73;;
64672;SDS011;51084;52.22904310;5.99060380;2022-08-19T01:21:37;22.88;;;15.38;;
64672;SDS011;51084;52.22904310;5.99060380;2022-08-19T01:24:24;19.08;;;14.35;;
64672;SDS011;51084;52.22904310;5.99060380;2022-08-19T01:26:52;24.85;;;15.27;;
64672;SDS011;51084;52.22904310;5.99060380;2022-08-19T01:29:22;19.45;;;14.93;;
64672;SDS011;51084;52.22904310;5.99060380;2022-08-19T01:31:52;19.67;;;14.35;;
64672;SDS011;51084;52.22904310;5.99060380;2022-08-19T01:34:20;19.27;;;14.02;;
64672;SDS011;51084;52.22904310;5.99060380;2022-08-19T01:36:48;21.30;;;15.00;;
64672;SDS011;51084;52.22904310;5.99060380;2022-08-19T01:39:18;23.58;;;14.93;;
64672;SDS011;51084;52.22904310;5.99060380;2022-08-19T01:41:48;22.38;;;14.80;;
64672;SDS011;51084;52.22904310;5.99060380;2022-08-19T01:44:16;18.65;;;13.45;;
64672;SDS011;51084;52.22904310;5.99060380;2022-08-19T01:46:47;19.35;;;14.32;;
64672;SDS011;51084;52.22904310;5.99060380;2022-08-19T01:49:17;24.40;;;14.32;;
64672;SDS011;51084;52.22904310;5.99060380;2022-08-19T01:51:47;19.67;;;14.30;;
64672;SDS011;51084;52.22904310;5.99060380;2022-08-19T01:54:21;20.20;;;14.93;;
64672;SDS011;51084;52.22904310;5.99060380;2022-08-19T01:56:56;19.90;;;14.10;;
64672;SDS011;51084;52.22904310;5.99060380;2022-08-19T01:59:35;18.20;;;13.65;;
64672;SDS011;51084;52.22904310;5.99060380;2022-08-19T02:02:07;17.65;;;13.52;;
64672;SDS011;51084;52.22904310;5.99060380;2022-08-19T02:04:35;18.48;;;12.65;;
64672;SDS011;51084;52.22904310;5.99060380;2022-08-19T02:07:07;19.08;;;13.65;;
64672;SDS011;51084;52.22904310;5.99060380;2022-08-19T02:09:35;19.83;;;13.45;;
64672;SDS011;51084;52.22904310;5.99060380;2022-08-19T02:12:04;16.80;;;12.75;;
64672;SDS011;51084;52.22904310;5.99060380;2022-08-19T02:14:35;16.25;;;12.90;;
64672;SDS011;51084;52.22904310;5.99060380;2022-08-19T02:17:03;18.05;;;13.43;;
64672;SDS011;51084;52.22904310;5.99060380;2022-08-19T02:19:32;17.63;;;13.40;;
64672;SDS011;51084;52.22904310;5.99060380;2022-08-19T02:22:06;19.13;;;12.70;;
64672;SDS011;51084;52.22904310;5.99060380;2022-08-19T02:24:34;16.60;;;12.60;;
64672;SDS011;51084;52.22904310;5.99060380;2022-08-19T02:27:06;18.60;;;13.27;;
64672;SDS011;51084;52.22904310;5.99060380;2022-08-19T02:29:37;19.75;;;13.27;;
64672;SDS011;51084;52.22904310;5.99060380;2022-08-19T02:32:05;20.13;;;13.85;;
64672;SDS011;51084;52.22904310;5.99060380;2022-08-19T02:34:36;19.30;;;14.35;;
64672;SDS011;51084;52.22904310;5.99060380;2022-08-19T02:37:04;19.17;;;14.13;;
64672;SDS011;51084;52.22904310;5.99060380;2022-08-19T02:39:53;18.73;;;14.30;;
64672;SDS011;51084;52.22904310;5.99060380;2022-08-19T02:42:22;17.38;;;13.23;;
64672;SDS011;51084;52.22904310;5.99060380;2022-08-19T02:44:50;20.33;;;13.48;;
64672;SDS011;51084;52.22904310;5.99060380;2022-08-19T02:47:18;17.90;;;12.35;;
64672;SDS011;51084;52.22904310;5.99060380;2022-08-19T02:49:47;17.25;;;13.27;;
64672;SDS011;51084;52.22904310;5.99060380;2022-08-19T02:52:18;16.98;;;13.07;;
64672;SDS011;51084;52.22904310;5.99060380;2022-08-19T02:54:46;19.45;;;13.80;;
64672;SDS011;51084;52.22904310;5.99060380;2022-08-19T02:57:14;18.10;;;13.65;;
64672;SDS011;51084;52.22904310;5.99060380;2022-08-19T02:59:44;20.13;;;13.88;;
64672;SDS011;51084;52.22904310;5.99060380;2022-08-19T03:02:12;18.02;;;13.38;;
64672;SDS011;51084;52.22904310;5.99060380;2022-08-19T03:04:40;21.10;;;14.73;;
64672;SDS011;51084;52.22904310;5.99060380;2022-08-19T03:07:09;16.67;;;12.93;;
64672;SDS011;51084;52.22904310;5.99060380;2022-08-19T03:09:40;19.63;;;13.50;;
64672;SDS011;51084;52.22904310;5.99060380;2022-08-19T03:12:09;18.98;;;14.38;;
64672;SDS011;51084;52.22904310;5.99060380;2022-08-19T03:14:37;17.48;;;13.30;;
64672;SDS011;51084;52.22904310;5.99060380;2022-08-19T03:17:06;17.70;;;12.75;;
64672;SDS011;51084;52.22904310;5.99060380;2022-08-19T03:19:34;16.27;;;12.63;;
64672;SDS011;51084;52.22904310;5.99060380;2022-08-19T03:22:02;16.08;;;12.10;;
64672;SDS011;51084;52.22904310;5.99060380;2022-08-19T03:24:31;19.35;;;13.50;;
64672;SDS011;51084;52.22904310;5.99060380;2022-08-19T03:26:59;21.33;;;13.35;;
64672;SDS011;51084;52.22904310;5.99060380;2022-08-19T03:29:28;19.00;;;12.57;;
64672;SDS011;51084;52.22904310;5.99060380;2022-08-19T03:32:00;18.20;;;13.73;;
64672;SDS011;51084;52.22904310;5.99060380;2022-08-19T03:34:33;18.00;;;13.45;;
64672;SDS011;51084;52.22904310;5.99060380;2022-08-19T03:37:05;20.02;;;13.82;;
64672;SDS011;51084;52.22904310;5.99060380;2022-08-19T03:39:36;20.20;;;14.40;;
64672;SDS011;51084;52.22904310;5.99060380;2022-08-19T03:42:05;20.35;;;13.45;;
64672;SDS011;51084;52.22904310;5.99060380;2022-08-19T03:44:54;19.33;;;13.73;;
64672;SDS011;51084;52.22904310;5.99060380;2022-08-19T03:47:22;19.20;;;13.43;;
64672;SDS011;51084;52.22904310;5.99060380;2022-08-19T03:49:50;17.88;;;13.57;;
64672;SDS011;51084;52.22904310;5.99060380;2022-08-19T03:52:18;18.55;;;13.60;;
64672;SDS011;51084;52.22904310;5.99060380;2022-08-19T03:54:46;19.48;;;14.18;;
64672;SDS011;51084;52.22904310;5.99060380;2022-08-19T03:57:16;18.50;;;13.77;;
64672;SDS011;51084;52.22904310;5.99060380;2022-08-19T03:59:44;21.40;;;14.32;;
64672;SDS011;51084;52.22904310;5.99060380;2022-08-19T04:02:12;20.10;;;13.75;;
64672;SDS011;51084;52.22904310;5.99060380;2022-08-19T04:04:41;23.95;;;14.77;;
64672;SDS011;51084;52.22904310;5.99060380;2022-08-19T04:07:11;19.58;;;13.45;;
64672;SDS011;51084;52.22904310;5.99060380;2022-08-19T04:09:43;18.67;;;13.45;;
64672;SDS011;51084;52.22904310;5.99060380;2022-08-19T04:12:11;19.00;;;13.15;;
64672;SDS011;51084;52.22904310;5.99060380;2022-08-19T04:14:40;19.42;;;13.85;;
64672;SDS011;51084;52.22904310;5.99060380;2022-08-19T04:17:11;19.00;;;14.02;;
64672;SDS011;51084;52.22904310;5.99060380;2022-08-19T04:19:40;17.58;;;12.90;;
64672;SDS011;51084;52.22904310;5.99060380;2022-08-19T04:22:09;17.98;;;14.10;;
64672;SDS011;51084;52.22904310;5.99060380;2022-08-19T04:24:38;19.25;;;13.77;;
64672;SDS011;51084;52.22904310;5.99060380;2022-08-19T04:27:06;19.55;;;14.32;;
64672;SDS011;51084;52.22904310;5.99060380;2022-08-19T04:29:34;21.60;;;14.10;;
64672;SDS011;51084;52.22904310;5.99060380;2022-08-19T04:32:04;19.65;;;14.75;;
64672;SDS011;51084;52.22904310;5.99060380;2022-08-19T04:34:36;19.83;;;13.90;;
64672;SDS011;51084;52.22904310;5.99060380;2022-08-19T04:37:25;20.40;;;14.20;;
64672;SDS011;51084;52.22904310;5.99060380;2022-08-19T04:40:03;19.35;;;14.27;;
64672;SDS011;51084;52.22904310;5.99060380;2022-08-19T04:43:08;18.83;;;13.57;;
64672;SDS011;51084;52.22904310;5.99060380;2022-08-19T04:45:47;22.52;;;14.38;;
64672;SDS011;51084;52.22904310;5.99060380;2022-08-19T04:48:22;21.40;;;14.25;;
64672;SDS011;51084;52.22904310;5.99060380;2022-08-19T04:50:54;19.73;;;14.15;;
64672;SDS011;51084;52.22904310;5.99060380;2022-08-19T04:53:27;22.25;;;14.32;;
64672;SDS011;51084;52.22904310;5.99060380;2022-08-19T04:56:05;22.38;;;14.75;;
64672;SDS011;51084;52.22904310;5.99060380;2022-08-19T04:58:35;21.00;;;13.73;;
64672;SDS011;51084;52.22904310;5.99060380;2022-08-19T05:01:05;19.30;;;14.18;;
64672;SDS011;51084;52.22904310;5.99060380;2022-08-19T05:03:38;20.08;;;14.82;;
64672;SDS011;51084;52.22904310;5.99060380;2022-08-19T05:06:07;21.90;;;14.98;;
64672;SDS011;51084;52.22904310;5.99060380;2022-08-19T05:08:38;20.85;;;15.18;;
64672;SDS011;51084;52.22904310;5.99060380;2022-08-19T05:11:11;21.85;;;15.18;;
64672;SDS011;51084;52.22904310;5.99060380;2022-08-19T05:13:44;21.50;;;13.45;;
64672;SDS011;51084;52.22904310;5.99060380;2022-08-19T05:16:13;20.05;;;14.50;;
64672;SDS011;51084;52.22904310;5.99060380;2022-08-19T05:18:44;19.55;;;13.77;;
64672;SDS011;51084;52.22904310;5.99060380;2022-08-19T05:21:31;14.68;;;11.93;;
64672;SDS011;51084;52.22904310;5.99060380;2022-08-19T05:24:19;15.88;;;11.20;;
64672;SDS011;51084;52.22904310;5.99060380;2022-08-19T05:26:49;13.73;;;11.05;;
64672;SDS011;51084;52.22904310;5.99060380;2022-08-19T05:29:19;12.25;;;10.27;;
64672;SDS011;51084;52.22904310;5.99060380;2022-08-19T05:31:49;13.73;;;10.15;;
64672;SDS011;51084;52.22904310;5.99060380;2022-08-19T05:34:18;12.18;;;9.80;;
64672;SDS011;51084;52.22904310;5.99060380;2022-08-19T05:36:49;12.57;;;10.00;;
64672;SDS011;51084;52.22904310;5.99060380;2022-08-19T05:39:24;13.57;;;10.00;;
64672;SDS011;51084;52.22904310;5.99060380;2022-08-19T05:41:55;13.30;;;9.70;;
64672;SDS011;51084;52.22904310;5.99060380;2022-08-19T05:44:26;11.85;;;9.60;;
64672;SDS011;51084;52.22904310;5.99060380;2022-08-19T05:46:59;12.43;;;9.97;;
64672;SDS011;51084;52.22904310;5.99060380;2022-08-19T05:49:29;13.00;;;10.02;;
64672;SDS011;51084;52.22904310;5.99060380;2022-08-19T05:51:57;11.25;;;9.95;;
64672;SDS011;51084;52.22904310;5.99060380;2022-08-19T05:54:28;14.50;;;10.60;;
64672;SDS011;51084;52.22904310;5.99060380;2022-08-19T05:56:56;13.65;;;9.82;;
64672;SDS011;51084;52.22904310;5.99060380;2022-08-19T05:59:24;12.18;;;10.07;;
64672;SDS011;51084;52.22904310;5.99060380;2022-08-19T06:01:52;13.43;;;10.43;;
64672;SDS011;51084;52.22904310;5.99060380;2022-08-19T06:04:23;13.70;;;11.10;;
64672;SDS011;51084;52.22904310;5.99060380;2022-08-19T06:06:52;13.10;;;10.00;;
64672;SDS011;51084;52.22904310;5.99060380;2022-08-19T06:09:21;13.35;;;11.02;;
64672;SDS011;51084;52.22904310;5.99060380;2022-08-19T06:11:51;14.43;;;11.07;;
64672;SDS011;51084;52.22904310;5.99060380;2022-08-19T06:14:23;12.77;;;10.65;;
64672;SDS011;51084;52.22904310;5.99060380;2022-08-19T06:16:54;13.82;;;11.45;;
64672;SDS011;51084;52.22904310;5.99060380;2022-08-19T06:19:22;14.27;;;10.90;;
64672;SDS011;51084;52.22904310;5.99060380;2022-08-19T06:21:51;13.23;;;10.82;;
64672;SDS011;51084;52.22904310;5.99060380;2022-08-19T06:24:21;12.15;;;10.45;;
64672;SDS011;51084;52.22904310;5.99060380;2022-08-19T06:26:52;14.10;;;11.02;;
64672;SDS011;51084;52.22904310;5.99060380;2022-08-19T06:29:27;14.35;;;10.68;;
64672;SDS011;51084;52.22904310;5.99060380;2022-08-19T06:31:57;16.75;;;10.70;;
64672;SDS011;51084;52.22904310;5.99060380;2022-08-19T06:34:27;18.95;;;11.50;;
64672;SDS011;51084;52.22904310;5.99060380;2022-08-19T06:36:58;14.75;;;10.65;;
64672;SDS011;51084;52.22904310;5.99060380;2022-08-19T06:39:29;15.43;;;10.73;;
64672;SDS011;51084;52.22904310;5.99060380;2022-08-19T06:42:01;16.03;;;12.67;;
64672;SDS011;51084;52.22904310;5.99060380;2022-08-19T06:44:37;17.77;;;11.93;;
64672;SDS011;51084;52.22904310;5.99060380;2022-08-19T06:47:11;17.80;;;11.48;;
64672;SDS011;51084;52.22904310;5.99060380;2022-08-19T06:49:58;13.02;;;10.35;;
64672;SDS011;51084;52.22904310;5.99060380;2022-08-19T06:52:32;12.85;;;10.75;;
64672;SDS011;51084;52.22904310;5.99060380;2022-08-19T06:55:03;12.82;;;10.35;;
64672;SDS011;51084;52.22904310;5.99060380;2022-08-19T06:57:32;19.00;;;10.77;;
64672;SDS011;51084;52.22904310;5.99060380;2022-08-19T07:00:01;15.35;;;10.27;;
64672;SDS011;51084;52.22904310;5.99060380;2022-08-19T07:02:30;14.75;;;10.45;;
64672;SDS011;51084;52.22904310;5.99060380;2022-08-19T07:04:58;14.30;;;10.07;;
64672;SDS011;51084;52.22904310;5.99060380;2022-08-19T07:07:32;20.63;;;10.27;;
64672;SDS011;51084;52.22904310;5.99060380;2022-08-19T07:10:00;19.73;;;11.25;;
64672;SDS011;51084;52.22904310;5.99060380;2022-08-19T07:12:33;17.23;;;12.00;;
64672;SDS011;51084;52.22904310;5.99060380;2022-08-19T07:15:04;18.33;;;12.75;;
64672;SDS011;51084;52.22904310;5.99060380;2022-08-19T07:17:35;16.85;;;13.27;;
64672;SDS011;51084;52.22904310;5.99060380;2022-08-19T07:20:08;17.67;;;13.80;;
64672;SDS011;51084;52.22904310;5.99060380;2022-08-19T07:22:37;19.63;;;14.10;;
64672;SDS011;51084;52.22904310;5.99060380;2022-08-19T07:25:07;19.00;;;14.77;;
64672;SDS011;51084;52.22904310;5.99060380;2022-08-19T07:27:36;20.13;;;15.10;;
64672;SDS011;51084;52.22904310;5.99060380;2022-08-19T07:30:06;21.17;;;15.82;;
64672;SDS011;51084;52.22904310;5.99060380;2022-08-19T07:32:38;22.13;;;15.45;;
64672;SDS011;51084;52.22904310;5.99060380;2022-08-19T07:35:06;22.67;;;16.70;;
64672;SDS011;51084;52.22904310;5.99060380;2022-08-19T07:37:36;22.45;;;16.95;;
64672;SDS011;51084;52.22904310;5.99060380;2022-08-19T07:40:06;17.63;;;15.63;;
64672;SDS011;51084;52.22904310;5.99060380;2022-08-19T07:42:34;24.15;;;17.60;;
64672;SDS011;51084;52.22904310;5.99060380;2022-08-19T07:45:03;20.95;;;16.95;;
64672;SDS011;51084;52.22904310;5.99060380;2022-08-19T07:47:36;24.65;;;17.40;;
64672;SDS011;51084;52.22904310;5.99060380;2022-08-19T07:50:16;22.77;;;17.50;;
64672;SDS011;51084;52.22904310;5.99060380;2022-08-19T07:52:46;22.48;;;16.90;;
64672;SDS011;51084;52.22904310;5.99060380;2022-08-19T07:55:18;23.13;;;17.98;;
64672;SDS011;51084;52.22904310;5.99060380;2022-08-19T07:58:09;25.77;;;18.95;;
64672;SDS011;51084;52.22904310;5.99060380;2022-08-19T08:00:39;25.67;;;18.67;;
64672;SDS011;51084;52.22904310;5.99060380;2022-08-19T08:03:08;25.17;;;19.45;;
64672;SDS011;51084;52.22904310;5.99060380;2022-08-19T08:05:37;28.77;;;19.05;;
64672;SDS011;51084;52.22904310;5.99060380;2022-08-19T08:08:24;24.40;;;18.90;;
64672;SDS011;51084;52.22904310;5.99060380;2022-08-19T08:11:15;25.35;;;18.58;;
64672;SDS011;51084;52.22904310;5.99060380;2022-08-19T08:13:47;29.20;;;20.67;;
64672;SDS011;51084;52.22904310;5.99060380;2022-08-19T08:16:33;26.33;;;19.77;;
64672;SDS011;51084;52.22904310;5.99060380;2022-08-19T08:19:13;26.88;;;19.55;;
64672;SDS011;51084;52.22904310;5.99060380;2022-08-19T08:21:52;25.92;;;19.23;;
64672;SDS011;51084;52.22904310;5.99060380;2022-08-19T08:24:22;32.35;;;22.10;;
64672;SDS011;51084;52.22904310;5.99060380;2022-08-19T08:26:55;35.90;;;23.05;;
64672;SDS011;51084;52.22904310;5.99060380;2022-08-19T08:29:26;33.00;;;23.58;;
64672;SDS011;51084;52.22904310;5.99060380;2022-08-19T08:32:01;32.80;;;23.05;;
64672;SDS011;51084;52.22904310;5.99060380;2022-08-19T08:34:40;34.90;;;24.58;;
64672;SDS011;51084;52.22904310;5.99060380;2022-08-19T08:37:09;34.97;;;22.63;;
64672;SDS011;51084;52.22904310;5.99060380;2022-08-19T08:39:36;35.13;;;23.45;;
64672;SDS011;51084;52.22904310;5.99060380;2022-08-19T08:44:52;34.38;;;22.70;;
64672;SDS011;51084;52.22904310;5.99060380;2022-08-19T08:47:48;32.28;;;21.60;;
64672;SDS011;51084;52.22904310;5.99060380;2022-08-19T08:50:25;30.88;;;21.00;;
64672;SDS011;51084;52.22904310;5.99060380;2022-08-19T08:53:03;28.77;;;20.45;;
64672;SDS011;51084;52.22904310;5.99060380;2022-08-19T08:55:32;31.17;;;20.00;;
64672;SDS011;51084;52.22904310;5.99060380;2022-08-19T08:58:09;27.98;;;19.30;;
64672;SDS011;51084;52.22904310;5.99060380;2022-08-19T09:00:43;28.20;;;19.77;;
64672;SDS011;51084;52.22904310;5.99060380;2022-08-19T09:03:18;28.80;;;19.77;;
64672;SDS011;51084;52.22904310;5.99060380;2022-08-19T09:11:32;22.98;;;16.40;;
64672;SDS011;51084;52.22904310;5.99060380;2022-08-19T09:14:24;22.17;;;15.80;;
64672;SDS011;51084;52.22904310;5.99060380;2022-08-19T09:17:22;23.27;;;15.93;;
64672;SDS011;51084;52.22904310;5.99060380;2022-08-19T09:20:02;23.63;;;16.63;;
64672;SDS011;51084;52.22904310;5.99060380;2022-08-19T09:22:37;22.02;;;15.85;;
64672;SDS011;51084;52.22904310;5.99060380;2022-08-19T09:25:08;21.63;;;14.05;;
64672;SDS011;51084;52.22904310;5.99060380;2022-08-19T09:27:37;22.60;;;15.13;;
64672;SDS011;51084;52.22904310;5.99060380;2022-08-19T09:30:21;22.63;;;16.38;;
64672;SDS011;51084;52.22904310;5.99060380;2022-08-19T09:32:51;23.55;;;15.30;;
64672;SDS011;51084;52.22904310;5.99060380;2022-08-19T09:35:21;20.77;;;15.30;;
64672;SDS011;51084;52.22904310;5.99060380;2022-08-19T09:37:50;26.75;;;15.18;;
64672;SDS011;51084;52.22904310;5.99060380;2022-08-19T09:40:28;21.60;;;14.57;;
64672;SDS011;51084;52.22904310;5.99060380;2022-08-19T09:43:03;19.42;;;14.45;;
64672;SDS011;51084;52.22904310;5.99060380;2022-08-19T09:45:36;20.42;;;14.07;;
64672;SDS011;51084;52.22904310;5.99060380;2022-08-19T09:48:04;21.33;;;15.00;;
64672;SDS011;51084;52.22904310;5.99060380;2022-08-19T09:50:35;21.58;;;15.35;;
64672;SDS011;51084;52.22904310;5.99060380;2022-08-19T09:53:18;21.92;;;15.85;;
64672;SDS011;51084;52.22904310;5.99060380;2022-08-19T09:55:45;18.58;;;14.45;;
64672;SDS011;51084;52.22904310;5.99060380;2022-08-19T09:58:13;18.15;;;13.85;;
64672;SDS011;51084;52.22904310;5.99060380;2022-08-19T10:00:41;26.25;;;15.75;;
64672;SDS011;51084;52.22904310;5.99060380;2022-08-19T10:03:16;24.30;;;15.27;;
64672;SDS011;51084;52.22904310;5.99060380;2022-08-19T10:05:44;22.75;;;14.07;;
64672;SDS011;51084;52.22904310;5.99060380;2022-08-19T10:08:16;22.42;;;14.68;;
64672;SDS011;51084;52.22904310;5.99060380;2022-08-19T10:10:53;21.45;;;15.65;;
64672;SDS011;51084;52.22904310;5.99060380;2022-08-19T10:13:22;20.23;;;14.60;;
64672;SDS011;51084;52.22904310;5.99060380;2022-08-19T10:15:53;22.38;;;15.82;;
64672;SDS011;51084;52.22904310;5.99060380;2022-08-19T10:18:23;19.63;;;15.02;;
64672;SDS011;51084;52.22904310;5.99060380;2022-08-19T10:20:52;24.20;;;16.45;;
64672;SDS011;51084;52.22904310;5.99060380;2022-08-19T10:23:35;20.50;;;13.52;;
64672;SDS011;51084;52.22904310;5.99060380;2022-08-19T10:26:05;19.88;;;13.25;;
64672;SDS011;51084;52.22904310;5.99060380;2022-08-19T10:28:34;17.17;;;11.40;;
64672;SDS011;51084;52.22904310;5.99060380;2022-08-19T10:31:09;18.15;;;11.38;;
64672;SDS011;51084;52.22904310;5.99060380;2022-08-19T10:33:45;15.05;;;9.77;;
64672;SDS011;51084;52.22904310;5.99060380;2022-08-19T10:36:20;13.43;;;9.27;;
64672;SDS011;51084;52.22904310;5.99060380;2022-08-19T10:38:50;15.38;;;9.65;;
64672;SDS011;51084;52.22904310;5.99060380;2022-08-19T10:41:26;14.38;;;10.35;;
64672;SDS011;51084;52.22904310;5.99060380;2022-08-19T10:43:56;14.63;;;9.52;;
64672;SDS011;51084;52.22904310;5.99060380;2022-08-19T10:46:30;11.85;;;8.43;;
64672;SDS011;51084;52.22904310;5.99060380;2022-08-19T10:49:00;13.23;;;9.05;;
64672;SDS011;51084;52.22904310;5.99060380;2022-08-19T10:51:29;13.00;;;9.95;;
64672;SDS011;51084;52.22904310;5.99060380;2022-08-19T10:54:17;16.15;;;10.90;;
64672;SDS011;51084;52.22904310;5.99060380;2022-08-19T10:56:57;14.82;;;8.95;;
64672;SDS011;51084;52.22904310;5.99060380;2022-08-19T10:59:26;15.27;;;9.50;;
64672;SDS011;51084;52.22904310;5.99060380;2022-08-19T11:02:03;14.88;;;10.27;;
64672;SDS011;51084;52.22904310;5.99060380;2022-08-19T11:04:33;17.10;;;10.88;;
64672;SDS011;51084;52.22904310;5.99060380;2022-08-19T11:07:02;16.65;;;11.00;;
64672;SDS011;51084;52.22904310;5.99060380;2022-08-19T11:09:35;16.73;;;12.60;;
64672;SDS011;51084;52.22904310;5.99060380;2022-08-19T11:12:06;14.52;;;10.35;;
64672;SDS011;51084;52.22904310;5.99060380;2022-08-19T11:14:37;15.45;;;10.48;;
64672;SDS011;51084;52.22904310;5.99060380;2022-08-19T11:17:05;15.38;;;10.48;;
64672;SDS011;51084;52.22904310;5.99060380;2022-08-19T11:19:34;14.80;;;9.90;;
64672;SDS011;51084;52.22904310;5.99060380;2022-08-19T11:22:02;13.73;;;9.40;;
64672;SDS011;51084;52.22904310;5.99060380;2022-08-19T11:24:30;11.32;;;7.63;;
64672;SDS011;51084;52.22904310;5.99060380;2022-08-19T11:27:03;10.93;;;7.70;;
64672;SDS011;51084;52.22904310;5.99060380;2022-08-19T11:29:34;10.65;;;7.32;;
64672;SDS011;51084;52.22904310;5.99060380;2022-08-19T11:32:08;9.70;;;7.00;;
64672;SDS011;51084;52.22904310;5.99060380;2022-08-19T11:34:37;11.97;;;8.47;;
64672;SDS011;51084;52.22904310;5.99060380;2022-08-19T11:37:06;13.90;;;9.13;;
64672;SDS011;51084;52.22904310;5.99060380;2022-08-19T11:39:36;14.82;;;10.23;;
64672;SDS011;51084;52.22904310;5.99060380;2022-08-19T11:42:06;13.20;;;9.43;;
64672;SDS011;51084;52.22904310;5.99060380;2022-08-19T11:44:54;12.88;;;9.68;;
64672;SDS011;51084;52.22904310;5.99060380;2022-08-19T11:47:22;13.60;;;10.45;;
64672;SDS011;51084;52.22904310;5.99060380;2022-08-19T11:49:50;15.48;;;11.00;;
64672;SDS011;51084;52.22904310;5.99060380;2022-08-19T11:52:20;16.02;;;11.13;;
64672;SDS011;51084;52.22904310;5.99060380;2022-08-19T11:54:48;14.43;;;10.02;;
64672;SDS011;51084;52.22904310;5.99060380;2022-08-19T11:57:16;14.25;;;9.48;;
64672;SDS011;51084;52.22904310;5.99060380;2022-08-19T11:59:50;12.77;;;9.00;;
64672;SDS011;51084;52.22904310;5.99060380;2022-08-19T12:04:48;14.25;;;9.65;;
64672;SDS011;51084;52.22904310;5.99060380;2022-08-19T12:07:17;14.38;;;9.35;;
64672;SDS011;51084;52.22904310;5.99060380;2022-08-19T12:09:45;10.82;;;7.47;;
64672;SDS011;51084;52.22904310;5.99060380;2022-08-19T12:12:14;11.43;;;6.97;;
64672;SDS011;51084;52.22904310;5.99060380;2022-08-19T12:14:43;13.50;;;8.05;;
64672;SDS011;51084;52.22904310;5.99060380;2022-08-19T12:17:13;14.70;;;7.88;;
64672;SDS011;51084;52.22904310;5.99060380;2022-08-19T12:19:42;11.18;;;7.72;;
64672;SDS011;51084;52.22904310;5.99060380;2022-08-19T12:22:18;9.23;;;6.75;;
64672;SDS011;51084;52.22904310;5.99060380;2022-08-19T12:24:47;11.60;;;6.28;;
