sensor_id;sensor_type;location;lat;lon;timestamp;temperature
19986;DS18B20;10154;52.474;10.768;2022-08-19T00:00:30;24.06
19986;DS18B20;10154;52.474;10.768;2022-08-19T00:02:56;24.06
19986;DS18B20;10154;52.474;10.768;2022-08-19T00:05:22;24.00
19986;DS18B20;10154;52.474;10.768;2022-08-19T00:07:50;24.00
19986;DS18B20;10154;52.474;10.768;2022-08-19T00:10:19;24.00
19986;DS18B20;10154;52.474;10.768;2022-08-19T00:12:47;24.00
19986;DS18B20;10154;52.474;10.768;2022-08-19T00:15:16;24.00
19986;DS18B20;10154;52.474;10.768;2022-08-19T00:17:44;24.00
19986;DS18B20;10154;52.474;10.768;2022-08-19T00:20:15;24.00
19986;DS18B20;10154;52.474;10.768;2022-08-19T00:22:44;24.00
19986;DS18B20;10154;52.474;10.768;2022-08-19T00:25:10;24.00
19986;DS18B20;10154;52.474;10.768;2022-08-19T00:27:37;24.00
19986;DS18B20;10154;52.474;10.768;2022-08-19T00:30:06;23.94
19986;DS18B20;10154;52.474;10.768;2022-08-19T00:32:33;24.00
19986;DS18B20;10154;52.474;10.768;2022-08-19T00:35:00;23.94
19986;DS18B20;10154;52.474;10.768;2022-08-19T00:37:27;23.94
19986;DS18B20;10154;52.474;10.768;2022-08-19T00:39:53;23.94
19986;DS18B20;10154;52.474;10.768;2022-08-19T00:42:21;23.94
19986;DS18B20;10154;52.474;10.768;2022-08-19T00:44:47;23.94
19986;DS18B20;10154;52.474;10.768;2022-08-19T00:47:14;23.94
19986;DS18B20;10154;52.474;10.768;2022-08-19T00:49:47;23.94
19986;DS18B20;10154;52.474;10.768;2022-08-19T00:52:33;23.94
19986;DS18B20;10154;52.474;10.768;2022-08-19T00:55:02;23.94
19986;DS18B20;10154;52.474;10.768;2022-08-19T00:57:41;23.94
19986;DS18B20;10154;52.474;10.768;2022-08-19T01:00:12;23.88
19986;DS18B20;10154;52.474;10.768;2022-08-19T01:02:41;23.88
19986;DS18B20;10154;52.474;10.768;2022-08-19T01:05:13;23.88
19986;DS18B20;10154;52.474;10.768;2022-08-19T01:07:41;23.88
19986;DS18B20;10154;52.474;10.768;2022-08-19T01:10:16;23.88
19986;DS18B20;10154;52.474;10.768;2022-08-19T01:12:45;23.88
19986;DS18B20;10154;52.474;10.768;2022-08-19T01:15:17;23.88
19986;DS18B20;10154;52.474;10.768;2022-08-19T01:17:44;23.88
19986;DS18B20;10154;52.474;10.768;2022-08-19T01:20:17;23.88
19986;DS18B20;10154;52.474;10.768;2022-08-19T01:22:57;23.88
19986;DS18B20;10154;52.474;10.768;2022-08-19T01:25:41;23.81
19986;DS18B20;10154;52.474;10.768;2022-08-19T01:28:17;23.81
19986;DS18B20;10154;52.474;10.768;2022-08-19T01:30:45;23.81
19986;DS18B20;10154;52.474;10.768;2022-08-19T01:33:13;23.81
19986;DS18B20;10154;52.474;10.768;2022-08-19T01:35:40;23.81
19986;DS18B20;10154;52.474;10.768;2022-08-19T01:38:18;23.81
19986;DS18B20;10154;52.474;10.768;2022-08-19T01:40:44;23.81
19986;DS18B20;10154;52.474;10.768;2022-08-19T01:43:11;23.81
19986;DS18B20;10154;52.474;10.768;2022-08-19T01:45:38;23.81
19986;DS18B20;10154;52.474;10.768;2022-08-19T01:48:07;23.81
19986;DS18B20;10154;52.474;10.768;2022-08-19T01:50:35;23.75
19986;DS18B20;10154;52.474;10.768;2022-08-19T01:53:06;23.75
19986;DS18B20;10154;52.474;10.768;2022-08-19T01:55:34;23.75
19986;DS18B20;10154;52.474;10.768;2022-08-19T01:58:03;23.75
19986;DS18B20;10154;52.474;10.768;2022-08-19T02:00:32;23.75
19986;DS18B20;10154;52.474;10.768;2022-08-19T02:02:58;23.75
19986;DS18B20;10154;52.474;10.768;2022-08-19T02:05:27;23.75
19986;DS18B20;10154;52.474;10.768;2022-08-19T02:07:56;23.75
19986;DS18B20;10154;52.474;10.768;2022-08-19T02:10:23;23.75
19986;DS18B20;10154;52.474;10.768;2022-08-19T02:12:49;23.75
19986;DS18B20;10154;52.474;10.768;2022-08-19T02:15:17;23.69
19986;DS18B20;10154;52.474;10.768;2022-08-19T02:17:44;23.69
19986;DS18B20;10154;52.474;10.768;2022-08-19T02:20:11;23.69
19986;DS18B20;10154;52.474;10.768;2022-08-19T02:22:40;23.69
19986;DS18B20;10154;52.474;10.768;2022-08-19T02:25:10;23.69
19986;DS18B20;10154;52.474;10.768;2022-08-19T02:27:38;23.69
19986;DS18B20;10154;52.474;10.768;2022-08-19T02:30:07;23.69
19986;DS18B20;10154;52.474;10.768;2022-08-19T02:32:33;23.69
19986;DS18B20;10154;52.474;10.768;2022-08-19T02:34:59;23.69
19986;DS18B20;10154;52.474;10.768;2022-08-19T02:37:25;23.69
19986;DS18B20;10154;52.474;10.768;2022-08-19T02:40:11;23.63
19986;DS18B20;10154;52.474;10.768;2022-08-19T02:42:38;23.63
19986;DS18B20;10154;52.474;10.768;2022-08-19T02:45:05;23.63
19986;DS18B20;10154;52.474;10.768;2022-08-19T02:47:31;23.63
19986;DS18B20;10154;52.474;10.768;2022-08-19T02:49:57;23.63
19986;DS18B20;10154;52.474;10.768;2022-08-19T02:52:23;23.63
19986;DS18B20;10154;52.474;10.768;2022-08-19T02:54:51;23.63
19986;DS18B20;10154;52.474;10.768;2022-08-19T02:57:17;23.56
19986;DS18B20;10154;52.474;10.768;2022-08-19T02:59:43;23.63
19986;DS18B20;10154;52.474;10.768;2022-08-19T03:02:09;23.56
19986;DS18B20;10154;52.474;10.768;2022-08-19T03:04:35;23.56
19986;DS18B20;10154;52.474;10.768;2022-08-19T03:07:01;23.56
19986;DS18B20;10154;52.474;10.768;2022-08-19T03:09:27;23.56
19986;DS18B20;10154;52.474;10.768;2022-08-19T03:11:55;23.56
19986;DS18B20;10154;52.474;10.768;2022-08-19T03:14:21;23.56
19986;DS18B20;10154;52.474;10.768;2022-08-19T03:16:51;23.50
19986;DS18B20;10154;52.474;10.768;2022-08-19T03:19:20;23.50
19986;DS18B20;10154;52.474;10.768;2022-08-19T03:21:49;23.50
19986;DS18B20;10154;52.474;10.768;2022-08-19T03:24:17;23.50
19986;DS18B20;10154;52.474;10.768;2022-08-19T03:26:51;23.50
19986;DS18B20;10154;52.474;10.768;2022-08-19T03:29:19;23.50
19986;DS18B20;10154;52.474;10.768;2022-08-19T03:31:46;23.50
19986;DS18B20;10154;52.474;10.768;2022-08-19T03:34:16;23.50
19986;DS18B20;10154;52.474;10.768;2022-08-19T03:36:43;23.50
19986;DS18B20;10154;52.474;10.768;2022-08-19T03:39:11;23.50
19986;DS18B20;10154;52.474;10.768;2022-08-19T03:41:40;23.44
19986;DS18B20;10154;52.474;10.768;2022-08-19T03:44:06;23.50
19986;DS18B20;10154;52.474;10.768;2022-08-19T03:46:34;23.44
19986;DS18B20;10154;52.474;10.768;2022-08-19T03:49:03;23.44
19986;DS18B20;10154;52.474;10.768;2022-08-19T03:51:36;23.44
19986;DS18B20;10154;52.474;10.768;2022-08-19T03:54:06;23.44
19986;DS18B20;10154;52.474;10.768;2022-08-19T03:56:39;23.44
19986;DS18B20;10154;52.474;10.768;2022-08-19T03:59:10;23.44
19986;DS18B20;10154;52.474;10.768;2022-08-19T04:01:37;23.44
19986;DS18B20;10154;52.474;10.768;2022-08-19T04:04:03;23.38
19986;DS18B20;10154;52.474;10.768;2022-08-19T04:06:33;23.44
19986;DS18B20;10154;52.474;10.768;2022-08-19T04:09:02;23.38
19986;DS18B20;10154;52.474;10.768;2022-08-19T04:11:34;23.38
19986;DS18B20;10154;52.474;10.768;2022-08-19T04:14:01;23.38
19986;DS18B20;10154;52.474;10.768;2022-08-19T04:16:27;23.38
19986;DS18B20;10154;52.474;10.768;2022-08-19T04:19:01;23.38
19986;DS18B20;10154;52.474;10.768;2022-08-19T04:21:27;23.38
19986;DS18B20;10154;52.474;10.768;2022-08-19T04:23:55;23.38
19986;DS18B20;10154;52.474;10.768;2022-08-19T04:26:31;23.38
19986;DS18B20;10154;52.474;10.768;2022-08-19T04:29:00;23.31
19986;DS18B20;10154;52.474;10.768;2022-08-19T04:31:30;23.31
19986;DS18B20;10154;52.474;10.768;2022-08-19T04:33:59;23.31
19986;DS18B20;10154;52.474;10.768;2022-08-19T04:36:33;23.31
19986;DS18B20;10154;52.474;10.768;2022-08-19T04:39:08;23.31
19986;DS18B20;10154;52.474;10.768;2022-08-19T04:41:34;23.31
19986;DS18B20;10154;52.474;10.768;2022-08-19T04:44:21;23.25
19986;DS18B20;10154;52.474;10.768;2022-08-19T04:46:49;23.25
19986;DS18B20;10154;52.474;10.768;2022-08-19T04:49:18;23.25
19986;DS18B20;10154;52.474;10.768;2022-08-19T04:51:46;23.25
19986;DS18B20;10154;52.474;10.768;2022-08-19T04:54:17;23.25
19986;DS18B20;10154;52.474;10.768;2022-08-19T04:56:44;23.19
19986;DS18B20;10154;52.474;10.768;2022-08-19T04:59:10;23.19
19986;DS18B20;10154;52.474;10.768;2022-08-19T05:01:37;23.13
19986;DS18B20;10154;52.474;10.768;2022-08-19T05:04:05;23.25
19986;DS18B20;10154;52.474;10.768;2022-08-19T05:06:33;23.25
19986;DS18B20;10154;52.474;10.768;2022-08-19T05:09:05;23.19
19986;DS18B20;10154;52.474;10.768;2022-08-19T05:11:36;23.19
19986;DS18B20;10154;52.474;10.768;2022-08-19T05:14:06;23.19
19986;DS18B20;10154;52.474;10.768;2022-08-19T05:16:33;23.19
19986;DS18B20;10154;52.474;10.768;2022-08-19T05:18:59;23.19
19986;DS18B20;10154;52.474;10.768;2022-08-19T05:21:44;23.19
19986;DS18B20;10154;52.474;10.768;2022-08-19T05:24:30;23.19
19986;DS18B20;10154;52.474;10.768;2022-08-19T05:26:57;23.13
19986;DS18B20;10154;52.474;10.768;2022-08-19T05:29:26;23.13
19986;DS18B20;10154;52.474;10.768;2022-08-19T05:31:54;23.13
19986;DS18B20;10154;52.474;10.768;2022-08-19T05:34:23;23.13
19986;DS18B20;10154;52.474;10.768;2022-08-19T05:36:55;23.13
19986;DS18B20;10154;52.474;10.768;2022-08-19T05:39:26;23.13
19986;DS18B20;10154;52.474;10.768;2022-08-19T05:41:56;23.13
19986;DS18B20;10154;52.474;10.768;2022-08-19T05:44:26;23.06
19986;DS18B20;10154;52.474;10.768;2022-08-19T05:46:53;23.06
19986;DS18B20;10154;52.474;10.768;2022-08-19T05:49:21;23.06
19986;DS18B20;10154;52.474;10.768;2022-08-19T05:51:49;23.06
19986;DS18B20;10154;52.474;10.768;2022-08-19T05:54:15;23.06
19986;DS18B20;10154;52.474;10.768;2022-08-19T05:56:43;23.06
19986;DS18B20;10154;52.474;10.768;2022-08-19T05:59:11;23.06
19986;DS18B20;10154;52.474;10.768;2022-08-19T06:01:39;23.06
19986;DS18B20;10154;52.474;10.768;2022-08-19T06:04:06;23.06
19986;DS18B20;10154;52.474;10.768;2022-08-19T06:06:34;23.06
19986;DS18B20;10154;52.474;10.768;2022-08-19T06:09:05;23.06
19986;DS18B20;10154;52.474;10.768;2022-08-19T06:11:45;23.06
19986;DS18B20;10154;52.474;10.768;2022-08-19T06:14:17;23.00
19986;DS18B20;10154;52.474;10.768;2022-08-19T06:16:45;23.06
19986;DS18B20;10154;52.474;10.768;2022-08-19T06:19:16;23.00
19986;DS18B20;10154;52.474;10.768;2022-08-19T06:21:45;23.00
19986;DS18B20;10154;52.474;10.768;2022-08-19T06:24:16;23.00
19986;DS18B20;10154;52.474;10.768;2022-08-19T06:26:46;23.00
19986;DS18B20;10154;52.474;10.768;2022-08-19T06:29:16;23.00
19986;DS18B20;10154;52.474;10.768;2022-08-19T06:31:46;23.00
19986;DS18B20;10154;52.474;10.768;2022-08-19T06:34:13;22.94
19986;DS18B20;10154;52.474;10.768;2022-08-19T06:36:43;23.00
19986;DS18B20;10154;52.474;10.768;2022-08-19T06:39:18;22.94
19986;DS18B20;10154;52.474;10.768;2022-08-19T06:41:48;22.94
19986;DS18B20;10154;52.474;10.768;2022-08-19T06:44:16;22.94
19986;DS18B20;10154;52.474;10.768;2022-08-19T06:46:42;22.94
19986;DS18B20;10154;52.474;10.768;2022-08-19T06:49:09;22.94
19986;DS18B20;10154;52.474;10.768;2022-08-19T06:51:44;22.94
19986;DS18B20;10154;52.474;10.768;2022-08-19T06:54:13;22.94
19986;DS18B20;10154;52.474;10.768;2022-08-19T06:56:40;22.94
19986;DS18B20;10154;52.474;10.768;2022-08-19T06:59:14;22.94
19986;DS18B20;10154;52.474;10.768;2022-08-19T07:01:45;22.94
19986;DS18B20;10154;52.474;10.768;2022-08-19T07:04:15;22.94
19986;DS18B20;10154;52.474;10.768;2022-08-19T07:06:42;22.94
19986;DS18B20;10154;52.474;10.768;2022-08-19T07:09:13;22.88
19986;DS18B20;10154;52.474;10.768;2022-08-19T07:11:47;22.88
19986;DS18B20;10154;52.474;10.768;2022-08-19T07:14:15;22.88
19986;DS18B20;10154;52.474;10.768;2022-08-19T07:16:44;22.88
19986;DS18B20;10154;52.474;10.768;2022-08-19T07:19:12;22.88
19986;DS18B20;10154;52.474;10.768;2022-08-19T07:21:38;22.88
19986;DS18B20;10154;52.474;10.768;2022-08-19T07:24:05;22.88
19986;DS18B20;10154;52.474;10.768;2022-08-19T07:26:37;22.81
19986;DS18B20;10154;52.474;10.768;2022-08-19T07:29:05;22.88
19986;DS18B20;10154;52.474;10.768;2022-08-19T07:31:32;22.88
19986;DS18B20;10154;52.474;10.768;2022-08-19T07:34:07;22.81
19986;DS18B20;10154;52.474;10.768;2022-08-19T07:36:39;22.81
19986;DS18B20;10154;52.474;10.768;2022-08-19T07:39:11;22.81
19986;DS18B20;10154;52.474;10.768;2022-08-19T07:41:37;22.81
19986;DS18B20;10154;52.474;10.768;2022-08-19T07:44:05;22.81
19986;DS18B20;10154;52.474;10.768;2022-08-19T07:46:35;22.81
19986;DS18B20;10154;52.474;10.768;2022-08-19T07:49:02;22.81
19986;DS18B20;10154;52.474;10.768;2022-08-19T07:51:29;22.81
19986;DS18B20;10154;52.474;10.768;2022-08-19T07:53:55;22.75
19986;DS18B20;10154;52.474;10.768;2022-08-19T07:56:23;22.81
19986;DS18B20;10154;52.474;10.768;2022-08-19T07:58:51;22.75
19986;DS18B20;10154;52.474;10.768;2022-08-19T08:01:23;22.75
19986;DS18B20;10154;52.474;10.768;2022-08-19T08:03:52;22.75
19986;DS18B20;10154;52.474;10.768;2022-08-19T08:06:37;22.75
19986;DS18B20;10154;52.474;10.768;2022-08-19T08:09:33;22.75
19986;DS18B20;10154;52.474;10.768;2022-08-19T08:12:16;22.75
19986;DS18B20;10154;52.474;10.768;2022-08-19T08:14:51;22.75
19986;DS18B20;10154;52.474;10.768;2022-08-19T08:17:20;22.69
19986;DS18B20;10154;52.474;10.768;2022-08-19T08:19:48;22.69
19986;DS18B20;10154;52.474;10.768;2022-08-19T08:22:19;22.69
19986;DS18B20;10154;52.474;10.768;2022-08-19T08:25:10;22.69
19986;DS18B20;10154;52.474;10.768;2022-08-19T08:27:38;22.69
19986;DS18B20;10154;52.474;10.768;2022-08-19T08:30:19;22.69
19986;DS18B20;10154;52.474;10.768;2022-08-19T08:32:45;22.69
19986;DS18B20;10154;52.474;10.768;2022-08-19T08:35:17;22.69
19986;DS18B20;10154;52.474;10.768;2022-08-19T08:37:49;22.69
19986;DS18B20;10154;52.474;10.768;2022-08-19T08:43:36;22.69
19986;DS18B20;10154;52.474;10.768;2022-08-19T08:46:10;22.63
19986;DS18B20;10154;52.474;10.768;2022-08-19T08:48:55;22.63
19986;DS18B20;10154;52.474;10.768;2022-08-19T08:51:42;22.69
19986;DS18B20;10154;52.474;10.768;2022-08-19T08:54:14;22.63
19986;DS18B20;10154;52.474;10.768;2022-08-19T08:56:42;22.63
19986;DS18B20;10154;52.474;10.768;2022-08-19T08:59:30;22.63
19986;DS18B20;10154;52.474;10.768;2022-08-19T09:02:00;22.63
19986;DS18B20;10154;52.474;10.768;2022-08-19T09:04:26;22.63
19986;DS18B20;10154;52.474;10.768;2022-08-19T09:09:51;22.63
19986;DS18B20;10154;52.474;10.768;2022-08-19T09:12:38;22.63
19986;DS18B20;10154;52.474;10.768;2022-08-19T09:15:12;22.63
19986;DS18B20;10154;52.474;10.768;2022-08-19T09:17:39;22.63
19986;DS18B20;10154;52.474;10.768;2022-08-19T09:20:20;22.63
19986;DS18B20;10154;52.474;10.768;2022-08-19T09:22:47;22.56
19986;DS18B20;10154;52.474;10.768;2022-08-19T09:25:18;22.56
19986;DS18B20;10154;52.474;10.768;2022-08-19T09:27:46;22.56
19986;DS18B20;10154;52.474;10.768;2022-08-19T09:30:25;22.56
19986;DS18B20;10154;52.474;10.768;2022-08-19T09:32:52;22.63
19986;DS18B20;10154;52.474;10.768;2022-08-19T09:35:21;22.56
19986;DS18B20;10154;52.474;10.768;2022-08-19T09:37:49;22.56
19986;DS18B20;10154;52.474;10.768;2022-08-19T09:40:16;22.56
19986;DS18B20;10154;52.474;10.768;2022-08-19T09:42:44;22.56
19986;DS18B20;10154;52.474;10.768;2022-08-19T09:45:13;22.56
19986;DS18B20;10154;52.474;10.768;2022-08-19T09:47:40;22.56
19986;DS18B20;10154;52.474;10.768;2022-08-19T09:50:09;22.56
19986;DS18B20;10154;52.474;10.768;2022-08-19T09:52:36;22.56
19986;DS18B20;10154;52.474;10.768;2022-08-19T09:55:08;22.56
19986;DS18B20;10154;52.474;10.768;2022-08-19T09:57:34;22.56
19986;DS18B20;10154;52.474;10.768;2022-08-19T10:00:05;22.56
19986;DS18B20;10154;52.474;10.768;2022-08-19T10:02:32;22.56
19986;DS18B20;10154;52.474;10.768;2022-08-19T10:04:58;22.56
19986;DS18B20;10154;52.474;10.768;2022-08-19T10:07:43;22.56
19986;DS18B20;10154;52.474;10.768;2022-08-19T10:10:09;22.56
19986;DS18B20;10154;52.474;10.768;2022-08-19T10:12:36;22.50
19986;DS18B20;10154;52.474;10.768;2022-08-19T10:15:04;22.56
19986;DS18B20;10154;52.474;10.768;2022-08-19T10:17:30;22.50
19986;DS18B20;10154;52.474;10.768;2022-08-19T10:19:59;22.56
19986;DS18B20;10154;52.474;10.768;2022-08-19T10:22:25;22.50
19986;DS18B20;10154;52.474;10.768;2022-08-19T10:24:51;22.50
19986;DS18B20;10154;52.474;10.768;2022-08-19T10:27:18;22.50
19986;DS18B20;10154;52.474;10.768;2022-08-19T10:29:44;22.50
19986;DS18B20;10154;52.474;10.768;2022-08-19T10:32:10;22.50
19986;DS18B20;10154;52.474;10.768;2022-08-19T10:34:38;22.50
19986;DS18B20;10154;52.474;10.768;2022-08-19T10:37:05;22.50
19986;DS18B20;10154;52.474;10.768;2022-08-19T10:39:36;22.50
19986;DS18B20;10154;52.474;10.768;2022-08-19T10:42:07;22.50
19986;DS18B20;10154;52.474;10.768;2022-08-19T10:44:35;22.50
19986;DS18B20;10154;52.474;10.768;2022-08-19T10:47:02;22.50
19986;DS18B20;10154;52.474;10.768;2022-08-19T10:49:28;22.50
19986;DS18B20;10154;52.474;10.768;2022-08-19T10:51:56;22.50
19986;DS18B20;10154;52.474;10.768;2022-08-19T10:54:41;22.50
19986;DS18B20;10154;52.474;10.768;2022-08-19T10:57:25;22.50
19986;DS18B20;10154;52.474;10.768;2022-08-19T10:59:56;22.50
19986;DS18B20;10154;52.474;10.768;2022-08-19T11:02:24;22.50
19986;DS18B20;10154;52.474;10.768;2022-08-19T11:04:50;22.50
19986;DS18B20;10154;52.474;10.768;2022-08-19T11:07:17;22.56
19986;DS18B20;10154;52.474;10.768;2022-08-19T11:09:43;22.50
19986;DS18B20;10154;52.474;10.768;2022-08-19T11:12:11;22.50
19986;DS18B20;10154;52.474;10.768;2022-08-19T11:14:38;22.50
19986;DS18B20;10154;52.474;10.768;2022-08-19T11:17:05;22.50
19986;DS18B20;10154;52.474;10.768;2022-08-19T11:19:32;22.56
19986;DS18B20;10154;52.474;10.768;2022-08-19T11:22:01;22.50
19986;DS18B20;10154;52.474;10.768;2022-08-19T11:24:32;22.56
19986;DS18B20;10154;52.474;10.768;2022-08-19T11:27:06;22.56
19986;DS18B20;10154;52.474;10.768;2022-08-19T11:29:33;22.56
19986;DS18B20;10154;52.474;10.768;2022-08-19T11:32:03;22.56
19986;DS18B20;10154;52.474;10.768;2022-08-19T11:34:30;22.56
19986;DS18B20;10154;52.474;10.768;2022-08-19T11:36:57;22.63
19986;DS18B20;10154;52.474;10.768;2022-08-19T11:39:27;22.63
19986;DS18B20;10154;52.474;10.768;2022-08-19T11:41:54;22.56
19986;DS18B20;10154;52.474;10.768;2022-08-19T11:44:20;22.63
19986;DS18B20;10154;52.474;10.768;2022-08-19T11:46:48;22.63
19986;DS18B20;10154;52.474;10.768;2022-08-19T11:49:18;22.63
19986;DS18B20;10154;52.474;10.768;2022-08-19T11:51:48;22.63
19986;DS18B20;10154;52.474;10.768;2022-08-19T11:54:19;22.63
19986;DS18B20;10154;52.474;10.768;2022-08-19T11:56:47;22.63
19986;DS18B20;10154;52.474;10.768;2022-08-19T11:59:15;22.63
19986;DS18B20;10154;52.474;10.768;2022-08-19T12:01:46;22.69
19986;DS18B20;10154;52.474;10.768;2022-08-19T12:04:15;22.69
19986;DS18B20;10154;52.474;10.768;2022-08-19T12:06:44;22.69
19986;DS18B20;10154;52.474;10.768;2022-08-19T12:09:11;22.69
19986;DS18B20;10154;52.474;10.768;2022-08-19T12:11:39;22.69
19986;DS18B20;10154;52.474;10.768;2022-08-19T12:14:06;22.75
19986;DS18B20;10154;52.474;10.768;2022-08-19T12:16:33;22.69
19986;DS18B20;10154;52.474;10.768;2022-08-19T12:19:03;22.69
19986;DS18B20;10154;52.474;10.768;2022-08-19T12:21:34;22.75
19986;DS18B20;10154;52.474;10.768;2022-08-19T12:24:04;22.69
19986;DS18B20;10154;52.474;10.768;2022-08-19T12:26:31;22.75
19986;DS18B20;10154;52.474;10.768;2022-08-19T12:29:00;22.81
19986;DS18B20;10154;52.474;10.768;2022-08-19T12:31:30;22.75
19986;DS18B20;10154;52.474;10.768;2022-08-19T12:33:56;22.75
19986;DS18B20;10154;52.474;10.768;2022-08-19T12:36:25;22.75
19986;DS18B20;10154;52.474;10.768;2022-08-19T12:38:54;22.75
19986;DS18B20;10154;52.474;10.768;2022-08-19T12:41:23;22.75
19986;DS18B20;10154;52.474;10.768;2022-08-19T12:43:50;22.75
19986;DS18B20;10154;52.474;10.768;2022-08-19T12:46:17;22.75
19986;DS18B20;10154;52.474;10.768;2022-08-19T12:48:44;22.75
19986;DS18B20;10154;52.474;10.768;2022-08-19T12:51:16;22.75
19986;DS18B20;10154;52.474;10.768;2022-08-19T12:53:42;22.75
19986;DS18B20;10154;52.474;10.768;2022-08-19T12:56:11;22.75
19986;DS18B20;10154;52.474;10.768;2022-08-19T12:58:37;22.81
19986;DS18B20;10154;52.474;10.768;2022-08-19T13:01:09;22.75
19986;DS18B20;10154;52.474;10.768;2022-08-19T13:03:36;22.75
19986;DS18B20;10154;52.474;10.768;2022-08-19T13:06:03;22.81
19986;DS18B20;10154;52.474;10.768;2022-08-19T13:08:29;22.81
19986;DS18B20;10154;52.474;10.768;2022-08-19T13:10:55;22.81
19986;DS18B20;10154;52.474;10.768;2022-08-19T13:13:24;22.81
19986;DS18B20;10154;52.474;10.768;2022-08-19T13:15:52;22.81
19986;DS18B20;10154;52.474;10.768;2022-08-19T13:18:19;22.81
19986;DS18B20;10154;52.474;10.768;2022-08-19T13:20:45;22.81
19986;DS18B20;10154;52.474;10.768;2022-08-19T13:23:11;22.81
19986;DS18B20;10154;52.474;10.768;2022-08-19T13:25:37;22.81
19986;DS18B20;10154;52.474;10.768;2022-08-19T13:28:06;22.81
19986;DS18B20;10154;52.474;10.768;2022-08-19T13:30:32;22.81
19986;DS18B20;10154;52.474;10.768;2022-08-19T13:33:17;22.81
19986;DS18B20;10154;52.474;10.768;2022-08-19T13:36:00;22.81
19986;DS18B20;10154;52.474;10.768;2022-08-19T13:38:29;22.81
19986;DS18B20;10154;52.474;10.768;2022-08-19T13:40:56;22.81
19986;DS18B20;10154;52.474;10.768;2022-08-19T13:43:29;22.81
19986;DS18B20;10154;52.474;10.768;2022-08-19T13:45:58;22.81
19986;DS18B20;10154;52.474;10.768;2022-08-19T13:48:27;22.81
19986;DS18B20;10154;52.474;10.768;2022-08-19T13:50:53;22.81
19986;DS18B20;10154;52.474;10.768;2022-08-19T13:53:19;22.81
19986;DS18B20;10154;52.474;10.768;2022-08-19T13:55:46;22.81
19986;DS18B20;10154;52.474;10.768;2022-08-19T13:58:13;22.81
19986;DS18B20;10154;52.474;10.768;2022-08-19T14:00:44;22.81
19986;DS18B20;10154;52.474;10.768;2022-08-19T14:03:11;22.88
19986;DS18B20;10154;52.474;10.768;2022-08-19T14:05:39;22.88
19986;DS18B20;10154;52.474;10.768;2022-08-19T14:08:06;22.88
19986;DS18B20;10154;52.474;10.768;2022-08-19T14:10:33;22.88
19986;DS18B20;10154;52.474;10.768;2022-08-19T14:13:02;22.88
19986;DS18B20;10154;52.474;10.768;2022-08-19T14:15:28;22.88
19986;DS18B20;10154;52.474;10.768;2022-08-19T14:17:56;22.94
19986;DS18B20;10154;52.474;10.768;2022-08-19T14:20:23;22.94
19986;DS18B20;10154;52.474;10.768;2022-08-19T14:22:49;22.94
19986;DS18B20;10154;52.474;10.768;2022-08-19T14:25:21;22.94
19986;DS18B20;10154;52.474;10.768;2022-08-19T14:27:48;22.94
19986;DS18B20;10154;52.474;10.768;2022-08-19T14:30:24;22.94
19986;DS18B20;10154;52.474;10.768;2022-08-19T14:32:53;23.00
19986;DS18B20;10154;52.474;10.768;2022-08-19T14:35:20;22.94
19986;DS18B20;10154;52.474;10.768;2022-08-19T14:37:48;22.94
19986;DS18B20;10154;52.474;10.768;2022-08-19T14:40:18;23.00
19986;DS18B20;10154;52.474;10.768;2022-08-19T14:42:49;23.00
19986;DS18B20;10154;52.474;10.768;2022-08-19T14:45:15;23.06
19986;DS18B20;10154;52.474;10.768;2022-08-19T14:47:41;23.06
19986;DS18B20;10154;52.474;10.768;2022-08-19T14:50:09;23.06
19986;DS18B20;10154;52.474;10.768;2022-08-19T14:52:36;23.06
19986;DS18B20;10154;52.474;10.768;2022-08-19T14:55:04;23.06
19986;DS18B20;10154;52.474;10.768;2022-08-19T14:57:30;23.06
19986;DS18B20;10154;52.474;10.768;2022-08-19T14:59:56;23.00
19986;DS18B20;10154;52.474;10.768;2022-08-19T15:02:23;23.00
19986;DS18B20;10154;52.474;10.768;2022-08-19T15:04:49;23.00
19986;DS18B20;10154;52.474;10.768;2022-08-19T15:07:16;23.00
19986;DS18B20;10154;52.474;10.768;2022-08-19T15:09:42;23.00
19986;DS18B20;10154;52.474;10.768;2022-08-19T15:12:08;23.00
19986;DS18B20;10154;52.474;10.768;2022-08-19T15:14:37;23.06
19986;DS18B20;10154;52.474;10.768;2022-08-19T15:17:04;23.00
19986;DS18B20;10154;52.474;10.768;2022-08-19T15:19:32;23.00
19986;DS18B20;10154;52.474;10.768;2022-08-19T15:21:59;23.00
19986;DS18B20;10154;52.474;10.768;2022-08-19T15:24:25;23.00
19986;DS18B20;10154;52.474;10.768;2022-08-19T15:26:53;23.00
19986;DS18B20;10154;52.474;10.768;2022-08-19T15:29:22;23.06
19986;DS18B20;10154;52.474;10.768;2022-08-19T15:31:51;23.00
19986;DS18B20;10154;52.474;10.768;2022-08-19T15:34:17;23.00
19986;DS18B20;10154;52.474;10.768;2022-08-19T15:36:44;23.06
19986;DS18B20;10154;52.474;10.768;2022-08-19T15:39:10;23.06
19986;DS18B20;10154;52.474;10.768;2022-08-19T15:41:36;23.06
19986;DS18B20;10154;52.474;10.768;2022-08-19T15:44:10;23.13
