sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
59946;PMS7003;45806;48.87395480;2.35854960;2022-08-19T00:00:19;19.50;15.50;12.25
59946;PMS7003;45806;48.87395480;2.35854960;2022-08-19T00:02:44;19.00;16.00;13.00
59946;PMS7003;45806;48.87395480;2.35854960;2022-08-19T00:05:11;18.75;16.50;11.25
59946;PMS7003;45806;48.87395480;2.35854960;2022-08-19T00:07:37;20.50;19.25;14.50
59946;PMS7003;45806;48.87395480;2.35854960;2022-08-19T00:10:04;17.75;17.00;13.25
59946;PMS7003;45806;48.87395480;2.35854960;2022-08-19T00:12:31;18.25;17.00;13.50
59946;PMS7003;45806;48.87395480;2.35854960;2022-08-19T00:14:56;18.75;17.00;12.75
59946;PMS7003;45806;48.87395480;2.35854960;2022-08-19T00:17:21;18.25;17.25;13.25
59946;PMS7003;45806;48.87395480;2.35854960;2022-08-19T00:19:47;18.50;18.25;13.00
59946;PMS7003;45806;48.87395480;2.35854960;2022-08-19T00:22:13;19.00;18.25;14.00
59946;PMS7003;45806;48.87395480;2.35854960;2022-08-19T00:24:39;21.75;21.75;14.50
59946;PMS7003;45806;48.87395480;2.35854960;2022-08-19T00:27:06;18.75;17.25;12.00
59946;PMS7003;45806;48.87395480;2.35854960;2022-08-19T00:29:31;20.00;18.75;15.00
59946;PMS7003;45806;48.87395480;2.35854960;2022-08-19T00:31:57;19.25;18.50;13.25
59946;PMS7003;45806;48.87395480;2.35854960;2022-08-19T00:34:24;16.75;16.75;12.50
59946;PMS7003;45806;48.87395480;2.35854960;2022-08-19T00:36:52;17.00;16.25;12.50
59946;PMS7003;45806;48.87395480;2.35854960;2022-08-19T00:39:18;17.50;16.25;13.00
59946;PMS7003;45806;48.87395480;2.35854960;2022-08-19T00:41:44;15.25;15.25;12.50
59946;PMS7003;45806;48.87395480;2.35854960;2022-08-19T00:46:45;17.75;14.50;12.00
59946;PMS7003;45806;48.87395480;2.35854960;2022-08-19T00:49:19;19.75;16.25;10.75
59946;PMS7003;45806;48.87395480;2.35854960;2022-08-19T00:51:50;14.00;12.75;10.50
59946;PMS7003;45806;48.87395480;2.35854960;2022-08-19T00:54:18;16.75;15.50;11.00
59946;PMS7003;45806;48.87395480;2.35854960;2022-08-19T00:56:44;16.00;15.00;10.00
59946;PMS7003;45806;48.87395480;2.35854960;2022-08-19T00:59:10;18.25;17.25;12.00
59946;PMS7003;45806;48.87395480;2.35854960;2022-08-19T01:01:36;17.25;16.50;11.25
59946;PMS7003;45806;48.87395480;2.35854960;2022-08-19T01:04:06;19.00;17.25;12.00
59946;PMS7003;45806;48.87395480;2.35854960;2022-08-19T01:06:32;17.00;15.25;11.25
59946;PMS7003;45806;48.87395480;2.35854960;2022-08-19T01:08:59;13.75;13.75;10.50
59946;PMS7003;45806;48.87395480;2.35854960;2022-08-19T01:11:25;16.00;15.00;10.00
59946;PMS7003;45806;48.87395480;2.35854960;2022-08-19T01:13:53;16.25;16.00;11.00
59946;PMS7003;45806;48.87395480;2.35854960;2022-08-19T01:16:19;15.25;14.75;10.00
59946;PMS7003;45806;48.87395480;2.35854960;2022-08-19T01:18:47;14.50;14.00;10.00
59946;PMS7003;45806;48.87395480;2.35854960;2022-08-19T01:21:17;12.50;12.50;10.25
59946;PMS7003;45806;48.87395480;2.35854960;2022-08-19T01:23:52;15.25;13.25;9.75
59946;PMS7003;45806;48.87395480;2.35854960;2022-08-19T01:26:19;15.75;14.25;11.25
59946;PMS7003;45806;48.87395480;2.35854960;2022-08-19T01:28:47;14.50;13.75;10.50
59946;PMS7003;45806;48.87395480;2.35854960;2022-08-19T01:31:17;16.25;13.75;11.00
59946;PMS7003;45806;48.87395480;2.35854960;2022-08-19T01:33:46;12.50;12.50;9.00
59946;PMS7003;45806;48.87395480;2.35854960;2022-08-19T01:36:19;18.50;15.00;11.00
59946;PMS7003;45806;48.87395480;2.35854960;2022-08-19T01:38:51;16.25;13.50;9.25
59946;PMS7003;45806;48.87395480;2.35854960;2022-08-19T01:41:17;13.25;13.25;11.00
59946;PMS7003;45806;48.87395480;2.35854960;2022-08-19T01:43:43;12.00;12.00;9.75
59946;PMS7003;45806;48.87395480;2.35854960;2022-08-19T01:46:09;16.25;15.00;11.00
59946;PMS7003;45806;48.87395480;2.35854960;2022-08-19T01:48:36;14.50;14.50;10.75
59946;PMS7003;45806;48.87395480;2.35854960;2022-08-19T01:51:04;12.50;10.50;9.00
59946;PMS7003;45806;48.87395480;2.35854960;2022-08-19T01:53:30;18.50;15.50;12.00
59946;PMS7003;45806;48.87395480;2.35854960;2022-08-19T01:55:55;15.00;13.75;10.50
59946;PMS7003;45806;48.87395480;2.35854960;2022-08-19T01:58:23;15.25;13.75;10.00
59946;PMS7003;45806;48.87395480;2.35854960;2022-08-19T02:00:55;18.25;17.00;12.00
59946;PMS7003;45806;48.87395480;2.35854960;2022-08-19T02:03:22;14.50;12.25;10.00
59946;PMS7003;45806;48.87395480;2.35854960;2022-08-19T02:05:52;13.25;11.25;10.00
59946;PMS7003;45806;48.87395480;2.35854960;2022-08-19T02:08:22;16.50;14.50;11.75
59946;PMS7003;45806;48.87395480;2.35854960;2022-08-19T02:10:48;13.75;13.75;9.25
59946;PMS7003;45806;48.87395480;2.35854960;2022-08-19T02:13:14;15.00;14.25;11.00
59946;PMS7003;45806;48.87395480;2.35854960;2022-08-19T02:15:40;16.25;15.50;10.75
59946;PMS7003;45806;48.87395480;2.35854960;2022-08-19T02:18:06;17.25;15.25;10.75
59946;PMS7003;45806;48.87395480;2.35854960;2022-08-19T02:20:33;18.00;16.00;11.75
59946;PMS7003;45806;48.87395480;2.35854960;2022-08-19T02:22:58;17.50;14.50;12.00
59946;PMS7003;45806;48.87395480;2.35854960;2022-08-19T02:25:26;17.25;16.00;11.00
59946;PMS7003;45806;48.87395480;2.35854960;2022-08-19T02:27:51;16.00;16.00;12.50
59946;PMS7003;45806;48.87395480;2.35854960;2022-08-19T02:30:17;17.50;15.25;11.50
59946;PMS7003;45806;48.87395480;2.35854960;2022-08-19T02:32:43;14.00;13.00;9.50
59946;PMS7003;45806;48.87395480;2.35854960;2022-08-19T02:35:09;19.75;19.00;13.00
59946;PMS7003;45806;48.87395480;2.35854960;2022-08-19T02:37:35;18.00;18.00;13.75
59946;PMS7003;45806;48.87395480;2.35854960;2022-08-19T02:40:19;19.50;19.00;12.25
59946;PMS7003;45806;48.87395480;2.35854960;2022-08-19T02:42:45;22.25;20.50;15.00
59946;PMS7003;45806;48.87395480;2.35854960;2022-08-19T02:45:11;17.75;16.00;12.75
59946;PMS7003;45806;48.87395480;2.35854960;2022-08-19T02:47:37;20.25;20.00;13.50
59946;PMS7003;45806;48.87395480;2.35854960;2022-08-19T02:50:02;21.25;18.25;13.00
59946;PMS7003;45806;48.87395480;2.35854960;2022-08-19T02:52:29;19.50;17.50;12.50
59946;PMS7003;45806;48.87395480;2.35854960;2022-08-19T02:54:54;19.00;16.50;12.00
59946;PMS7003;45806;48.87395480;2.35854960;2022-08-19T02:57:22;17.25;16.50;12.25
59946;PMS7003;45806;48.87395480;2.35854960;2022-08-19T02:59:48;16.00;16.00;11.50
59946;PMS7003;45806;48.87395480;2.35854960;2022-08-19T03:02:14;14.75;14.75;11.50
59946;PMS7003;45806;48.87395480;2.35854960;2022-08-19T03:04:40;18.50;16.75;12.00
59946;PMS7003;45806;48.87395480;2.35854960;2022-08-19T03:07:06;16.00;15.50;11.00
59946;PMS7003;45806;48.87395480;2.35854960;2022-08-19T03:09:31;18.00;15.00;10.75
59946;PMS7003;45806;48.87395480;2.35854960;2022-08-19T03:11:57;14.75;14.75;12.50
59946;PMS7003;45806;48.87395480;2.35854960;2022-08-19T03:14:22;18.00;18.00;11.25
59946;PMS7003;45806;48.87395480;2.35854960;2022-08-19T03:16:48;17.00;15.50;11.25
59946;PMS7003;45806;48.87395480;2.35854960;2022-08-19T03:19:16;16.25;14.50;11.50
59946;PMS7003;45806;48.87395480;2.35854960;2022-08-19T03:21:43;14.00;11.75;9.75
59946;PMS7003;45806;48.87395480;2.35854960;2022-08-19T03:24:10;15.75;13.75;10.00
59946;PMS7003;45806;48.87395480;2.35854960;2022-08-19T03:26:41;15.25;15.00;12.25
59946;PMS7003;45806;48.87395480;2.35854960;2022-08-19T03:29:09;15.00;13.50;10.50
59946;PMS7003;45806;48.87395480;2.35854960;2022-08-19T03:31:37;11.50;11.50;9.00
59946;PMS7003;45806;48.87395480;2.35854960;2022-08-19T03:34:03;13.50;13.50;10.00
59946;PMS7003;45806;48.87395480;2.35854960;2022-08-19T03:36:29;12.00;10.25;7.50
59946;PMS7003;45806;48.87395480;2.35854960;2022-08-19T03:38:56;10.75;10.50;8.25
59946;PMS7003;45806;48.87395480;2.35854960;2022-08-19T03:41:25;10.25;10.25;8.00
59946;PMS7003;45806;48.87395480;2.35854960;2022-08-19T03:43:53;11.50;10.00;8.25
59946;PMS7003;45806;48.87395480;2.35854960;2022-08-19T03:46:21;18.00;16.00;11.00
59946;PMS7003;45806;48.87395480;2.35854960;2022-08-19T03:48:50;13.75;11.75;9.00
59946;PMS7003;45806;48.87395480;2.35854960;2022-08-19T03:51:25;10.50;10.25;8.00
59946;PMS7003;45806;48.87395480;2.35854960;2022-08-19T03:53:56;10.00;9.00;7.00
59946;PMS7003;45806;48.87395480;2.35854960;2022-08-19T03:56:23;13.75;10.50;7.75
59946;PMS7003;45806;48.87395480;2.35854960;2022-08-19T03:58:50;8.75;8.75;6.75
59946;PMS7003;45806;48.87395480;2.35854960;2022-08-19T04:01:17;10.75;10.25;8.25
59946;PMS7003;45806;48.87395480;2.35854960;2022-08-19T04:03:45;10.00;9.50;7.00
59946;PMS7003;45806;48.87395480;2.35854960;2022-08-19T04:06:18;10.00;10.00;8.75
59946;PMS7003;45806;48.87395480;2.35854960;2022-08-19T04:08:47;7.00;6.25;5.00
59946;PMS7003;45806;48.87395480;2.35854960;2022-08-19T04:11:15;11.75;11.75;8.00
59946;PMS7003;45806;48.87395480;2.35854960;2022-08-19T04:13:42;7.00;7.00;6.25
59946;PMS7003;45806;48.87395480;2.35854960;2022-08-19T04:16:10;10.50;9.25;7.00
59946;PMS7003;45806;48.87395480;2.35854960;2022-08-19T04:18:37;9.50;9.50;7.25
59946;PMS7003;45806;48.87395480;2.35854960;2022-08-19T04:21:04;10.00;10.00;8.00
59946;PMS7003;45806;48.87395480;2.35854960;2022-08-19T04:23:31;11.00;8.50;7.00
59946;PMS7003;45806;48.87395480;2.35854960;2022-08-19T04:25:56;10.00;9.50;7.25
59946;PMS7003;45806;48.87395480;2.35854960;2022-08-19T04:28:22;9.50;9.50;6.75
59946;PMS7003;45806;48.87395480;2.35854960;2022-08-19T04:30:48;11.00;9.50;8.25
59946;PMS7003;45806;48.87395480;2.35854960;2022-08-19T04:33:18;8.00;8.00;6.50
59946;PMS7003;45806;48.87395480;2.35854960;2022-08-19T04:35:47;9.50;8.00;6.75
59946;PMS7003;45806;48.87395480;2.35854960;2022-08-19T04:38:14;7.50;6.50;5.50
59946;PMS7003;45806;48.87395480;2.35854960;2022-08-19T04:40:41;8.00;7.25;6.00
59946;PMS7003;45806;48.87395480;2.35854960;2022-08-19T04:43:26;7.50;7.00;6.00
59946;PMS7003;45806;48.87395480;2.35854960;2022-08-19T04:45:52;8.75;7.25;6.00
59946;PMS7003;45806;48.87395480;2.35854960;2022-08-19T04:48:18;6.00;6.00;4.75
59946;PMS7003;45806;48.87395480;2.35854960;2022-08-19T04:50:50;5.75;5.75;4.75
59946;PMS7003;45806;48.87395480;2.35854960;2022-08-19T04:53:26;6.50;6.50;5.25
59946;PMS7003;45806;48.87395480;2.35854960;2022-08-19T04:55:53;8.25;6.50;5.25
59946;PMS7003;45806;48.87395480;2.35854960;2022-08-19T04:58:23;6.50;6.50;5.25
59946;PMS7003;45806;48.87395480;2.35854960;2022-08-19T05:00:50;8.25;8.00;7.00
59946;PMS7003;45806;48.87395480;2.35854960;2022-08-19T05:03:16;8.75;8.00;6.00
59946;PMS7003;45806;48.87395480;2.35854960;2022-08-19T05:05:43;7.00;7.00;5.50
59946;PMS7003;45806;48.87395480;2.35854960;2022-08-19T05:08:09;9.00;6.75;6.00
59946;PMS7003;45806;48.87395480;2.35854960;2022-08-19T05:10:36;7.25;7.00;5.25
59946;PMS7003;45806;48.87395480;2.35854960;2022-08-19T05:13:03;7.50;5.50;4.25
59946;PMS7003;45806;48.87395480;2.35854960;2022-08-19T05:15:29;7.00;7.00;6.00
59946;PMS7003;45806;48.87395480;2.35854960;2022-08-19T05:17:55;8.75;7.00;6.00
59946;PMS7003;45806;48.87395480;2.35854960;2022-08-19T05:20:39;9.50;8.00;6.00
59946;PMS7003;45806;48.87395480;2.35854960;2022-08-19T05:23:23;6.00;6.00;5.00
59946;PMS7003;45806;48.87395480;2.35854960;2022-08-19T05:25:49;10.00;6.00;5.00
59946;PMS7003;45806;48.87395480;2.35854960;2022-08-19T05:28:15;6.00;4.75;4.00
59946;PMS7003;45806;48.87395480;2.35854960;2022-08-19T05:30:41;4.00;4.00;4.00
59946;PMS7003;45806;48.87395480;2.35854960;2022-08-19T05:33:08;6.75;6.75;5.50
59946;PMS7003;45806;48.87395480;2.35854960;2022-08-19T05:35:35;6.00;6.00;5.00
59946;PMS7003;45806;48.87395480;2.35854960;2022-08-19T05:38:02;6.00;6.00;5.00
59946;PMS7003;45806;48.87395480;2.35854960;2022-08-19T05:40:28;6.50;6.25;5.00
59946;PMS7003;45806;48.87395480;2.35854960;2022-08-19T05:42:53;7.00;7.00;5.50
59946;PMS7003;45806;48.87395480;2.35854960;2022-08-19T05:45:20;5.25;5.25;4.25
59946;PMS7003;45806;48.87395480;2.35854960;2022-08-19T05:47:46;5.25;5.25;4.25
59946;PMS7003;45806;48.87395480;2.35854960;2022-08-19T05:50:12;5.75;5.75;4.25
59946;PMS7003;45806;48.87395480;2.35854960;2022-08-19T05:52:38;6.00;6.00;5.25
59946;PMS7003;45806;48.87395480;2.35854960;2022-08-19T05:55:04;8.00;6.25;4.50
59946;PMS7003;45806;48.87395480;2.35854960;2022-08-19T05:57:30;6.00;6.00;5.00
59946;PMS7003;45806;48.87395480;2.35854960;2022-08-19T05:59:55;6.00;6.00;5.00
59946;PMS7003;45806;48.87395480;2.35854960;2022-08-19T06:02:22;4.25;4.25;3.25
59946;PMS7003;45806;48.87395480;2.35854960;2022-08-19T06:04:47;6.00;5.00;4.25
59946;PMS7003;45806;48.87395480;2.35854960;2022-08-19T06:07:13;8.00;5.50;4.25
59946;PMS7003;45806;48.87395480;2.35854960;2022-08-19T06:09:40;7.00;6.00;5.25
59946;PMS7003;45806;48.87395480;2.35854960;2022-08-19T06:12:06;4.50;4.50;4.00
59946;PMS7003;45806;48.87395480;2.35854960;2022-08-19T06:14:32;5.00;5.00;4.75
59946;PMS7003;45806;48.87395480;2.35854960;2022-08-19T06:17:00;5.00;5.00;4.25
59946;PMS7003;45806;48.87395480;2.35854960;2022-08-19T06:19:27;4.25;4.25;4.00
59946;PMS7003;45806;48.87395480;2.35854960;2022-08-19T06:21:55;5.00;5.00;4.00
59946;PMS7003;45806;48.87395480;2.35854960;2022-08-19T06:24:22;5.25;5.25;5.00
59946;PMS7003;45806;48.87395480;2.35854960;2022-08-19T06:26:51;7.50;6.00;4.50
59946;PMS7003;45806;48.87395480;2.35854960;2022-08-19T06:29:18;7.75;7.00;6.00
59946;PMS7003;45806;48.87395480;2.35854960;2022-08-19T06:31:47;6.00;5.00;4.25
59946;PMS7003;45806;48.87395480;2.35854960;2022-08-19T06:34:14;9.50;8.00;6.00
59946;PMS7003;45806;48.87395480;2.35854960;2022-08-19T06:36:43;4.75;4.75;3.25
59946;PMS7003;45806;48.87395480;2.35854960;2022-08-19T06:39:11;5.25;5.25;4.00
59946;PMS7003;45806;48.87395480;2.35854960;2022-08-19T06:41:46;4.75;4.75;4.00
59946;PMS7003;45806;48.87395480;2.35854960;2022-08-19T06:44:13;4.00;4.00;3.75
59946;PMS7003;45806;48.87395480;2.35854960;2022-08-19T06:46:41;3.00;3.00;2.00
59946;PMS7003;45806;48.87395480;2.35854960;2022-08-19T06:49:07;3.75;3.75;3.00
59946;PMS7003;45806;48.87395480;2.35854960;2022-08-19T06:51:39;3.25;3.00;3.00
59946;PMS7003;45806;48.87395480;2.35854960;2022-08-19T06:54:09;5.50;3.25;3.00
59946;PMS7003;45806;48.87395480;2.35854960;2022-08-19T06:56:35;4.50;3.50;3.00
59946;PMS7003;45806;48.87395480;2.35854960;2022-08-19T06:59:06;4.75;4.00;3.00
59946;PMS7003;45806;48.87395480;2.35854960;2022-08-19T07:01:37;1.75;1.75;1.50
59946;PMS7003;45806;48.87395480;2.35854960;2022-08-19T07:04:06;7.00;6.75;6.00
59946;PMS7003;45806;48.87395480;2.35854960;2022-08-19T07:06:33;3.00;3.00;3.00
59946;PMS7003;45806;48.87395480;2.35854960;2022-08-19T07:08:59;1.00;1.00;1.00
59946;PMS7003;45806;48.87395480;2.35854960;2022-08-19T07:11:24;3.50;3.00;2.00
59946;PMS7003;45806;48.87395480;2.35854960;2022-08-19T07:13:50;3.00;3.00;2.00
59946;PMS7003;45806;48.87395480;2.35854960;2022-08-19T07:16:17;3.25;3.00;2.25
59946;PMS7003;45806;48.87395480;2.35854960;2022-08-19T07:18:47;5.00;4.00;3.25
59946;PMS7003;45806;48.87395480;2.35854960;2022-08-19T07:21:17;4.25;3.25;2.75
59946;PMS7003;45806;48.87395480;2.35854960;2022-08-19T07:23:45;3.00;3.00;2.50
59946;PMS7003;45806;48.87395480;2.35854960;2022-08-19T07:26:24;6.00;5.25;4.50
59946;PMS7003;45806;48.87395480;2.35854960;2022-08-19T07:28:52;4.50;4.50;3.50
59946;PMS7003;45806;48.87395480;2.35854960;2022-08-19T07:31:19;3.00;2.25;2.00
59946;PMS7003;45806;48.87395480;2.35854960;2022-08-19T07:33:47;3.00;3.00;3.00
59946;PMS7003;45806;48.87395480;2.35854960;2022-08-19T07:36:14;2.00;2.00;2.00
59946;PMS7003;45806;48.87395480;2.35854960;2022-08-19T07:38:43;2.00;2.00;2.00
59946;PMS7003;45806;48.87395480;2.35854960;2022-08-19T07:41:11;2.50;2.50;2.25
59946;PMS7003;45806;48.87395480;2.35854960;2022-08-19T07:43:38;3.00;3.00;2.50
59946;PMS7003;45806;48.87395480;2.35854960;2022-08-19T07:46:04;3.00;3.00;2.50
59946;PMS7003;45806;48.87395480;2.35854960;2022-08-19T07:48:31;3.00;3.00;2.75
59946;PMS7003;45806;48.87395480;2.35854960;2022-08-19T07:50:58;3.50;3.50;3.00
59946;PMS7003;45806;48.87395480;2.35854960;2022-08-19T07:53:29;2.75;2.75;2.50
59946;PMS7003;45806;48.87395480;2.35854960;2022-08-19T07:55:56;4.00;3.00;2.50
59946;PMS7003;45806;48.87395480;2.35854960;2022-08-19T07:58:29;2.00;2.00;1.75
59946;PMS7003;45806;48.87395480;2.35854960;2022-08-19T08:00:56;4.00;3.00;2.75
59946;PMS7003;45806;48.87395480;2.35854960;2022-08-19T08:03:22;4.25;3.75;3.50
59946;PMS7003;45806;48.87395480;2.35854960;2022-08-19T08:06:12;2.75;2.75;2.00
59946;PMS7003;45806;48.87395480;2.35854960;2022-08-19T08:08:58;4.00;4.00;3.00
59946;PMS7003;45806;48.87395480;2.35854960;2022-08-19T08:11:37;3.00;3.00;2.75
59946;PMS7003;45806;48.87395480;2.35854960;2022-08-19T08:14:04;2.50;2.50;2.00
59946;PMS7003;45806;48.87395480;2.35854960;2022-08-19T08:16:29;3.00;3.00;3.00
59946;PMS7003;45806;48.87395480;2.35854960;2022-08-19T08:18:58;3.00;3.00;2.75
59946;PMS7003;45806;48.87395480;2.35854960;2022-08-19T08:21:24;3.00;3.00;2.00
59946;PMS7003;45806;48.87395480;2.35854960;2022-08-19T08:23:49;2.25;2.25;2.00
59946;PMS7003;45806;48.87395480;2.35854960;2022-08-19T08:26:16;4.50;3.25;2.50
59946;PMS7003;45806;48.87395480;2.35854960;2022-08-19T08:28:42;3.00;3.00;2.00
59946;PMS7003;45806;48.87395480;2.35854960;2022-08-19T08:31:07;3.25;3.25;3.00
59946;PMS7003;45806;48.87395480;2.35854960;2022-08-19T08:33:33;3.00;3.00;3.00
59946;PMS7003;45806;48.87395480;2.35854960;2022-08-19T08:35:59;1.75;1.75;1.00
59946;PMS7003;45806;48.87395480;2.35854960;2022-08-19T08:38:24;3.00;3.00;2.00
59946;PMS7003;45806;48.87395480;2.35854960;2022-08-19T08:40:52;3.00;3.00;3.00
59946;PMS7003;45806;48.87395480;2.35854960;2022-08-19T08:43:28;2.00;2.00;1.50
59946;PMS7003;45806;48.87395480;2.35854960;2022-08-19T08:46:18;2.00;2.00;2.00
59946;PMS7003;45806;48.87395480;2.35854960;2022-08-19T08:48:55;3.00;3.00;2.50
59946;PMS7003;45806;48.87395480;2.35854960;2022-08-19T08:51:29;2.00;2.00;1.50
59946;PMS7003;45806;48.87395480;2.35854960;2022-08-19T08:54:00;2.00;2.00;2.00
59946;PMS7003;45806;48.87395480;2.35854960;2022-08-19T08:56:29;5.25;5.25;4.00
59946;PMS7003;45806;48.87395480;2.35854960;2022-08-19T08:58:59;3.00;3.00;2.00
59946;PMS7003;45806;48.87395480;2.35854960;2022-08-19T09:01:32;4.75;3.25;3.00
59946;PMS7003;45806;48.87395480;2.35854960;2022-08-19T09:03:58;3.00;3.00;2.00
59946;PMS7003;45806;48.87395480;2.35854960;2022-08-19T09:06:29;6.25;4.25;3.50
59946;PMS7003;45806;48.87395480;2.35854960;2022-08-19T09:14:39;5.25;3.25;2.50
59946;PMS7003;45806;48.87395480;2.35854960;2022-08-19T09:17:10;3.00;3.00;2.00
59946;PMS7003;45806;48.87395480;2.35854960;2022-08-19T09:19:48;7.75;7.00;6.00
59946;PMS7003;45806;48.87395480;2.35854960;2022-08-19T09:22:40;4.75;3.00;2.75
59946;PMS7003;45806;48.87395480;2.35854960;2022-08-19T09:25:10;5.00;5.00;4.75
59946;PMS7003;45806;48.87395480;2.35854960;2022-08-19T09:27:38;4.75;2.00;2.00
59946;PMS7003;45806;48.87395480;2.35854960;2022-08-19T09:30:06;5.00;4.00;3.25
59946;PMS7003;45806;48.87395480;2.35854960;2022-08-19T09:32:32;3.00;3.00;2.00
59946;PMS7003;45806;48.87395480;2.35854960;2022-08-19T09:34:58;3.00;3.00;3.00
59946;PMS7003;45806;48.87395480;2.35854960;2022-08-19T09:37:25;3.00;3.00;3.00
59946;PMS7003;45806;48.87395480;2.35854960;2022-08-19T09:39:51;3.25;3.00;3.00
59946;PMS7003;45806;48.87395480;2.35854960;2022-08-19T09:42:16;4.75;3.00;3.00
59946;PMS7003;45806;48.87395480;2.35854960;2022-08-19T09:44:42;3.75;3.75;3.00
59946;PMS7003;45806;48.87395480;2.35854960;2022-08-19T09:47:08;4.00;4.00;3.50
59946;PMS7003;45806;48.87395480;2.35854960;2022-08-19T09:49:35;3.50;3.25;3.00
59946;PMS7003;45806;48.87395480;2.35854960;2022-08-19T09:52:02;3.00;3.00;2.00
59946;PMS7003;45806;48.87395480;2.35854960;2022-08-19T09:54:28;5.25;3.00;3.00
59946;PMS7003;45806;48.87395480;2.35854960;2022-08-19T09:56:53;3.25;3.25;3.25
59946;PMS7003;45806;48.87395480;2.35854960;2022-08-19T09:59:19;1.50;1.50;1.00
59946;PMS7003;45806;48.87395480;2.35854960;2022-08-19T10:01:45;4.00;4.00;3.75
59946;PMS7003;45806;48.87395480;2.35854960;2022-08-19T10:04:10;3.25;3.25;2.25
59946;PMS7003;45806;48.87395480;2.35854960;2022-08-19T10:06:38;6.25;5.50;4.50
59946;PMS7003;45806;48.87395480;2.35854960;2022-08-19T10:09:05;5.50;4.75;4.00
59946;PMS7003;45806;48.87395480;2.35854960;2022-08-19T10:11:32;4.00;4.00;4.00
59946;PMS7003;45806;48.87395480;2.35854960;2022-08-19T10:13:59;3.00;3.00;2.25
59946;PMS7003;45806;48.87395480;2.35854960;2022-08-19T10:16:26;5.00;3.50;3.00
59946;PMS7003;45806;48.87395480;2.35854960;2022-08-19T10:18:52;3.00;3.00;3.00
59946;PMS7003;45806;48.87395480;2.35854960;2022-08-19T10:21:22;5.00;3.25;3.00
59946;PMS7003;45806;48.87395480;2.35854960;2022-08-19T10:23:50;5.25;4.00;3.25
59946;PMS7003;45806;48.87395480;2.35854960;2022-08-19T10:26:21;4.50;4.00;3.00
59946;PMS7003;45806;48.87395480;2.35854960;2022-08-19T10:28:50;4.00;4.00;3.00
59946;PMS7003;45806;48.87395480;2.35854960;2022-08-19T10:31:17;3.00;3.00;2.75
59946;PMS7003;45806;48.87395480;2.35854960;2022-08-19T10:33:49;8.00;7.25;6.25
59946;PMS7003;45806;48.87395480;2.35854960;2022-08-19T10:36:20;3.00;3.00;2.50
59946;PMS7003;45806;48.87395480;2.35854960;2022-08-19T10:38:48;4.25;4.25;4.00
59946;PMS7003;45806;48.87395480;2.35854960;2022-08-19T10:41:17;6.00;6.00;4.75
59946;PMS7003;45806;48.87395480;2.35854960;2022-08-19T10:43:45;5.50;5.00;4.25
59946;PMS7003;45806;48.87395480;2.35854960;2022-08-19T10:46:12;4.00;4.00;4.00
59946;PMS7003;45806;48.87395480;2.35854960;2022-08-19T10:48:39;4.50;4.50;3.75
59946;PMS7003;45806;48.87395480;2.35854960;2022-08-19T10:51:06;5.00;4.00;3.00
59946;PMS7003;45806;48.87395480;2.35854960;2022-08-19T10:53:50;3.00;3.00;2.75
59946;PMS7003;45806;48.87395480;2.35854960;2022-08-19T10:56:16;4.00;4.00;3.00
59946;PMS7003;45806;48.87395480;2.35854960;2022-08-19T10:59:03;3.50;3.50;2.75
59946;PMS7003;45806;48.87395480;2.35854960;2022-08-19T11:01:30;7.25;6.25;6.00
59946;PMS7003;45806;48.87395480;2.35854960;2022-08-19T11:03:59;3.00;3.00;2.00
59946;PMS7003;45806;48.87395480;2.35854960;2022-08-19T11:06:26;4.25;3.50;3.25
59946;PMS7003;45806;48.87395480;2.35854960;2022-08-19T11:08:54;28.00;28.00;21.25
59946;PMS7003;45806;48.87395480;2.35854960;2022-08-19T11:11:21;42.75;37.75;27.00
59946;PMS7003;45806;48.87395480;2.35854960;2022-08-19T11:13:47;4.00;4.00;3.75
59946;PMS7003;45806;48.87395480;2.35854960;2022-08-19T11:16:16;66.00;52.00;38.00
59946;PMS7003;45806;48.87395480;2.35854960;2022-08-19T11:18:48;7.00;7.00;6.00
59946;PMS7003;45806;48.87395480;2.35854960;2022-08-19T11:21:22;10.00;10.00;6.75
59946;PMS7003;45806;48.87395480;2.35854960;2022-08-19T11:23:51;3.75;3.00;2.50
59946;PMS7003;45806;48.87395480;2.35854960;2022-08-19T11:26:19;9.75;9.00;8.00
59946;PMS7003;45806;48.87395480;2.35854960;2022-08-19T11:28:47;3.00;3.00;3.00
59946;PMS7003;45806;48.87395480;2.35854960;2022-08-19T11:31:14;4.25;3.75;3.25
59946;PMS7003;45806;48.87395480;2.35854960;2022-08-19T11:33:42;6.00;5.50;4.50
59946;PMS7003;45806;48.87395480;2.35854960;2022-08-19T11:36:09;4.00;4.00;3.00
59946;PMS7003;45806;48.87395480;2.35854960;2022-08-19T11:38:35;6.00;5.00;4.50
59946;PMS7003;45806;48.87395480;2.35854960;2022-08-19T11:41:02;4.75;4.75;4.00
59946;PMS7003;45806;48.87395480;2.35854960;2022-08-19T11:43:30;2.50;2.00;2.00
59946;PMS7003;45806;48.87395480;2.35854960;2022-08-19T11:45:55;4.50;4.25;3.25
59946;PMS7003;45806;48.87395480;2.35854960;2022-08-19T11:48:22;4.00;4.00;3.25
59946;PMS7003;45806;48.87395480;2.35854960;2022-08-19T11:50:52;2.00;2.00;2.00
