sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
58196;SDS011;43999;51.660;5.616;2022-08-19T00:02:12;32.95;;;29.98;;
58196;SDS011;43999;51.660;5.616;2022-08-19T00:04:39;36.10;;;32.65;;
58196;SDS011;43999;51.660;5.616;2022-08-19T00:07:07;33.72;;;30.52;;
58196;SDS011;43999;51.660;5.616;2022-08-19T00:09:34;36.45;;;33.25;;
58196;SDS011;43999;51.660;5.616;2022-08-19T00:12:01;37.47;;;33.97;;
58196;SDS011;43999;51.660;5.616;2022-08-19T00:14:30;35.97;;;32.80;;
58196;SDS011;43999;51.660;5.616;2022-08-19T00:16:58;37.85;;;34.20;;
58196;SDS011;43999;51.660;5.616;2022-08-19T00:19:27;35.47;;;32.35;;
58196;SDS011;43999;51.660;5.616;2022-08-19T00:21:55;37.30;;;33.95;;
58196;SDS011;43999;51.660;5.616;2022-08-19T00:24:22;37.10;;;33.70;;
58196;SDS011;43999;51.660;5.616;2022-08-19T00:26:51;38.63;;;34.92;;
58196;SDS011;43999;51.660;5.616;2022-08-19T00:29:20;39.60;;;35.80;;
58196;SDS011;43999;51.660;5.616;2022-08-19T00:31:50;38.75;;;35.22;;
58196;SDS011;43999;51.660;5.616;2022-08-19T00:34:23;37.88;;;34.28;;
58196;SDS011;43999;51.660;5.616;2022-08-19T00:36:54;40.50;;;36.50;;
58196;SDS011;43999;51.660;5.616;2022-08-19T00:39:23;36.97;;;33.78;;
58196;SDS011;43999;51.660;5.616;2022-08-19T00:41:50;35.92;;;32.63;;
58196;SDS011;43999;51.660;5.616;2022-08-19T00:44:20;36.85;;;33.40;;
58196;SDS011;43999;51.660;5.616;2022-08-19T00:46:56;35.25;;;32.00;;
58196;SDS011;43999;51.660;5.616;2022-08-19T00:49:31;40.42;;;36.58;;
58196;SDS011;43999;51.660;5.616;2022-08-19T00:52:20;39.65;;;35.95;;
58196;SDS011;43999;51.660;5.616;2022-08-19T00:54:56;34.78;;;31.27;;
58196;SDS011;43999;51.660;5.616;2022-08-19T00:57:35;37.53;;;33.65;;
58196;SDS011;43999;51.660;5.616;2022-08-19T01:00:09;39.08;;;35.45;;
58196;SDS011;43999;51.660;5.616;2022-08-19T01:02:43;38.33;;;34.53;;
58196;SDS011;43999;51.660;5.616;2022-08-19T01:05:12;41.22;;;36.97;;
58196;SDS011;43999;51.660;5.616;2022-08-19T01:07:48;40.08;;;36.25;;
58196;SDS011;43999;51.660;5.616;2022-08-19T01:10:18;41.67;;;37.55;;
58196;SDS011;43999;51.660;5.616;2022-08-19T01:12:53;42.97;;;38.92;;
58196;SDS011;43999;51.660;5.616;2022-08-19T01:15:27;38.40;;;34.33;;
58196;SDS011;43999;51.660;5.616;2022-08-19T01:18:12;39.92;;;36.00;;
58196;SDS011;43999;51.660;5.616;2022-08-19T01:20:43;38.75;;;34.85;;
58196;SDS011;43999;51.660;5.616;2022-08-19T01:23:11;36.50;;;32.80;;
58196;SDS011;43999;51.660;5.616;2022-08-19T01:25:42;38.30;;;34.30;;
58196;SDS011;43999;51.660;5.616;2022-08-19T01:28:23;36.90;;;33.15;;
58196;SDS011;43999;51.660;5.616;2022-08-19T01:33:53;36.88;;;32.95;;
58196;SDS011;43999;51.660;5.616;2022-08-19T01:36:25;38.78;;;34.85;;
58196;SDS011;43999;51.660;5.616;2022-08-19T01:39:04;37.17;;;33.38;;
58196;SDS011;43999;51.660;5.616;2022-08-19T01:41:37;36.13;;;32.63;;
58196;SDS011;43999;51.660;5.616;2022-08-19T01:44:06;40.20;;;36.00;;
58196;SDS011;43999;51.660;5.616;2022-08-19T01:46:45;34.13;;;30.67;;
58196;SDS011;43999;51.660;5.616;2022-08-19T01:49:15;39.70;;;35.75;;
58196;SDS011;43999;51.660;5.616;2022-08-19T01:51:47;38.20;;;34.30;;
58196;SDS011;43999;51.660;5.616;2022-08-19T01:54:17;37.78;;;33.97;;
58196;SDS011;43999;51.660;5.616;2022-08-19T01:56:54;34.92;;;31.23;;
58196;SDS011;43999;51.660;5.616;2022-08-19T01:59:34;38.63;;;34.65;;
58196;SDS011;43999;51.660;5.616;2022-08-19T02:02:03;37.67;;;33.55;;
58196;SDS011;43999;51.660;5.616;2022-08-19T02:04:35;41.10;;;36.90;;
58196;SDS011;43999;51.660;5.616;2022-08-19T02:07:05;40.50;;;36.40;;
58196;SDS011;43999;51.660;5.616;2022-08-19T02:09:34;39.17;;;35.38;;
58196;SDS011;43999;51.660;5.616;2022-08-19T02:12:03;41.53;;;37.00;;
58196;SDS011;43999;51.660;5.616;2022-08-19T02:14:34;38.30;;;34.33;;
58196;SDS011;43999;51.660;5.616;2022-08-19T02:17:03;37.40;;;33.50;;
58196;SDS011;43999;51.660;5.616;2022-08-19T02:19:30;38.53;;;34.47;;
58196;SDS011;43999;51.660;5.616;2022-08-19T02:21:59;37.47;;;33.63;;
58196;SDS011;43999;51.660;5.616;2022-08-19T02:24:27;38.80;;;34.90;;
58196;SDS011;43999;51.660;5.616;2022-08-19T02:26:54;38.40;;;34.33;;
58196;SDS011;43999;51.660;5.616;2022-08-19T02:29:22;33.92;;;30.33;;
58196;SDS011;43999;51.660;5.616;2022-08-19T02:31:49;34.92;;;31.42;;
58196;SDS011;43999;51.660;5.616;2022-08-19T02:34:16;37.53;;;33.47;;
58196;SDS011;43999;51.660;5.616;2022-08-19T02:36:47;36.92;;;33.10;;
58196;SDS011;43999;51.660;5.616;2022-08-19T02:39:17;36.55;;;32.28;;
58196;SDS011;43999;51.660;5.616;2022-08-19T02:41:45;37.83;;;33.78;;
58196;SDS011;43999;51.660;5.616;2022-08-19T02:44:12;37.95;;;33.33;;
58196;SDS011;43999;51.660;5.616;2022-08-19T02:46:56;36.70;;;31.88;;
58196;SDS011;43999;51.660;5.616;2022-08-19T02:49:24;38.10;;;33.83;;
58196;SDS011;43999;51.660;5.616;2022-08-19T02:51:51;39.95;;;33.67;;
58196;SDS011;43999;51.660;5.616;2022-08-19T02:54:18;40.70;;;36.58;;
58196;SDS011;43999;51.660;5.616;2022-08-19T02:56:46;38.05;;;33.90;;
58196;SDS011;43999;51.660;5.616;2022-08-19T02:59:13;38.58;;;34.45;;
58196;SDS011;43999;51.660;5.616;2022-08-19T03:01:41;39.60;;;35.50;;
58196;SDS011;43999;51.660;5.616;2022-08-19T03:04:10;37.00;;;33.10;;
58196;SDS011;43999;51.660;5.616;2022-08-19T03:06:42;36.08;;;32.45;;
58196;SDS011;43999;51.660;5.616;2022-08-19T03:09:13;37.47;;;33.08;;
58196;SDS011;43999;51.660;5.616;2022-08-19T03:11:42;39.55;;;35.38;;
58196;SDS011;43999;51.660;5.616;2022-08-19T03:14:09;39.35;;;35.10;;
58196;SDS011;43999;51.660;5.616;2022-08-19T03:16:42;40.78;;;36.45;;
58196;SDS011;43999;51.660;5.616;2022-08-19T03:19:16;38.38;;;34.28;;
58196;SDS011;43999;51.660;5.616;2022-08-19T03:21:47;42.55;;;36.67;;
58196;SDS011;43999;51.660;5.616;2022-08-19T03:24:17;40.20;;;35.00;;
58196;SDS011;43999;51.660;5.616;2022-08-19T03:26:51;42.40;;;37.58;;
58196;SDS011;43999;51.660;5.616;2022-08-19T03:29:26;40.85;;;35.72;;
58196;SDS011;43999;51.660;5.616;2022-08-19T03:32:00;41.47;;;37.08;;
58196;SDS011;43999;51.660;5.616;2022-08-19T03:34:33;41.15;;;36.72;;
58196;SDS011;43999;51.660;5.616;2022-08-19T03:37:05;40.90;;;36.53;;
58196;SDS011;43999;51.660;5.616;2022-08-19T03:39:39;40.78;;;36.33;;
58196;SDS011;43999;51.660;5.616;2022-08-19T03:42:08;38.72;;;34.53;;
58196;SDS011;43999;51.660;5.616;2022-08-19T03:44:58;40.67;;;36.38;;
58196;SDS011;43999;51.660;5.616;2022-08-19T03:47:25;38.17;;;34.15;;
58196;SDS011;43999;51.660;5.616;2022-08-19T03:49:53;39.13;;;34.95;;
58196;SDS011;43999;51.660;5.616;2022-08-19T03:52:20;40.75;;;34.75;;
58196;SDS011;43999;51.660;5.616;2022-08-19T03:54:48;39.45;;;33.10;;
58196;SDS011;43999;51.660;5.616;2022-08-19T03:57:15;39.33;;;34.58;;
58196;SDS011;43999;51.660;5.616;2022-08-19T03:59:42;34.90;;;31.27;;
58196;SDS011;43999;51.660;5.616;2022-08-19T04:02:11;41.25;;;36.75;;
58196;SDS011;43999;51.660;5.616;2022-08-19T04:04:40;41.65;;;37.28;;
58196;SDS011;43999;51.660;5.616;2022-08-19T04:07:11;35.17;;;31.15;;
58196;SDS011;43999;51.660;5.616;2022-08-19T04:09:48;40.22;;;33.45;;
58196;SDS011;43999;51.660;5.616;2022-08-19T04:12:16;36.88;;;32.90;;
58196;SDS011;43999;51.660;5.616;2022-08-19T04:14:45;36.88;;;30.63;;
58196;SDS011;43999;51.660;5.616;2022-08-19T04:17:13;38.67;;;32.38;;
58196;SDS011;43999;51.660;5.616;2022-08-19T04:19:41;37.10;;;32.60;;
58196;SDS011;43999;51.660;5.616;2022-08-19T04:22:09;33.05;;;29.55;;
58196;SDS011;43999;51.660;5.616;2022-08-19T04:24:37;30.58;;;27.50;;
58196;SDS011;43999;51.660;5.616;2022-08-19T04:27:05;32.47;;;29.20;;
58196;SDS011;43999;51.660;5.616;2022-08-19T04:29:33;32.10;;;28.73;;
58196;SDS011;43999;51.660;5.616;2022-08-19T04:32:00;29.00;;;25.60;;
58196;SDS011;43999;51.660;5.616;2022-08-19T04:34:34;27.75;;;24.83;;
58196;SDS011;43999;51.660;5.616;2022-08-19T04:37:22;30.05;;;27.05;;
58196;SDS011;43999;51.660;5.616;2022-08-19T04:39:51;33.88;;;30.27;;
58196;SDS011;43999;51.660;5.616;2022-08-19T04:42:37;32.05;;;28.85;;
58196;SDS011;43999;51.660;5.616;2022-08-19T04:45:11;30.08;;;26.88;;
58196;SDS011;43999;51.660;5.616;2022-08-19T04:47:43;34.95;;;31.25;;
58196;SDS011;43999;51.660;5.616;2022-08-19T04:50:23;33.88;;;30.48;;
58196;SDS011;43999;51.660;5.616;2022-08-19T04:52:53;33.90;;;30.23;;
58196;SDS011;43999;51.660;5.616;2022-08-19T04:55:22;33.80;;;30.35;;
58196;SDS011;43999;51.660;5.616;2022-08-19T04:57:52;32.00;;;28.58;;
58196;SDS011;43999;51.660;5.616;2022-08-19T05:00:22;34.00;;;30.38;;
58196;SDS011;43999;51.660;5.616;2022-08-19T05:02:50;35.05;;;31.52;;
58196;SDS011;43999;51.660;5.616;2022-08-19T05:05:17;32.67;;;29.40;;
58196;SDS011;43999;51.660;5.616;2022-08-19T05:07:46;33.80;;;30.17;;
58196;SDS011;43999;51.660;5.616;2022-08-19T05:10:13;33.53;;;29.95;;
58196;SDS011;43999;51.660;5.616;2022-08-19T05:12:40;37.28;;;33.67;;
58196;SDS011;43999;51.660;5.616;2022-08-19T05:15:08;34.50;;;31.13;;
58196;SDS011;43999;51.660;5.616;2022-08-19T05:17:36;36.00;;;32.40;;
58196;SDS011;43999;51.660;5.616;2022-08-19T05:20:06;34.72;;;31.27;;
58196;SDS011;43999;51.660;5.616;2022-08-19T05:22:54;31.95;;;28.65;;
58196;SDS011;43999;51.660;5.616;2022-08-19T05:25:22;36.95;;;33.33;;
58196;SDS011;43999;51.660;5.616;2022-08-19T05:27:50;36.28;;;32.35;;
58196;SDS011;43999;51.660;5.616;2022-08-19T05:30:18;36.45;;;32.63;;
58196;SDS011;43999;51.660;5.616;2022-08-19T05:35:36;35.42;;;31.77;;
58196;SDS011;43999;51.660;5.616;2022-08-19T05:38:06;36.78;;;32.92;;
58196;SDS011;43999;51.660;5.616;2022-08-19T05:40:35;40.10;;;36.00;;
58196;SDS011;43999;51.660;5.616;2022-08-19T05:43:04;43.47;;;38.67;;
58196;SDS011;43999;51.660;5.616;2022-08-19T05:45:38;44.17;;;39.55;;
58196;SDS011;43999;51.660;5.616;2022-08-19T05:48:09;44.13;;;38.88;;
58196;SDS011;43999;51.660;5.616;2022-08-19T05:50:39;42.58;;;38.03;;
58196;SDS011;43999;51.660;5.616;2022-08-19T05:53:08;50.35;;;44.78;;
58196;SDS011;43999;51.660;5.616;2022-08-19T05:55:35;52.85;;;47.25;;
58196;SDS011;43999;51.660;5.616;2022-08-19T05:58:04;52.50;;;46.78;;
58196;SDS011;43999;51.660;5.616;2022-08-19T06:00:34;48.58;;;43.40;;
58196;SDS011;43999;51.660;5.616;2022-08-19T06:03:03;49.75;;;42.00;;
58196;SDS011;43999;51.660;5.616;2022-08-19T06:05:37;53.60;;;45.80;;
58196;SDS011;43999;51.660;5.616;2022-08-19T06:08:17;50.97;;;45.58;;
58196;SDS011;43999;51.660;5.616;2022-08-19T06:10:59;52.88;;;45.30;;
58196;SDS011;43999;51.660;5.616;2022-08-19T06:14:14;57.38;;;51.55;;
58196;SDS011;43999;51.660;5.616;2022-08-19T06:16:53;60.13;;;51.72;;
58196;SDS011;43999;51.660;5.616;2022-08-19T06:19:21;55.30;;;49.45;;
58196;SDS011;43999;51.660;5.616;2022-08-19T06:21:50;56.92;;;47.67;;
58196;SDS011;43999;51.660;5.616;2022-08-19T06:24:20;56.15;;;50.13;;
58196;SDS011;43999;51.660;5.616;2022-08-19T06:26:52;56.17;;;47.90;;
58196;SDS011;43999;51.660;5.616;2022-08-19T06:29:27;51.33;;;45.75;;
58196;SDS011;43999;51.660;5.616;2022-08-19T06:31:57;52.65;;;46.67;;
58196;SDS011;43999;51.660;5.616;2022-08-19T06:34:31;57.95;;;49.65;;
58196;SDS011;43999;51.660;5.616;2022-08-19T06:37:04;51.95;;;44.15;;
58196;SDS011;43999;51.660;5.616;2022-08-19T06:39:33;55.33;;;45.60;;
58196;SDS011;43999;51.660;5.616;2022-08-19T06:42:05;49.92;;;44.45;;
58196;SDS011;43999;51.660;5.616;2022-08-19T06:44:38;53.50;;;45.92;;
58196;SDS011;43999;51.660;5.616;2022-08-19T06:47:18;55.35;;;49.22;;
58196;SDS011;43999;51.660;5.616;2022-08-19T06:49:52;56.28;;;49.70;;
58196;SDS011;43999;51.660;5.616;2022-08-19T06:52:29;51.95;;;44.63;;
58196;SDS011;43999;51.660;5.616;2022-08-19T06:55:03;50.05;;;44.80;;
58196;SDS011;43999;51.660;5.616;2022-08-19T06:57:32;49.83;;;42.70;;
58196;SDS011;43999;51.660;5.616;2022-08-19T07:00:00;54.72;;;43.17;;
58196;SDS011;43999;51.660;5.616;2022-08-19T07:02:39;56.95;;;48.55;;
58196;SDS011;43999;51.660;5.616;2022-08-19T07:05:21;55.20;;;48.88;;
58196;SDS011;43999;51.660;5.616;2022-08-19T07:07:48;50.42;;;42.15;;
58196;SDS011;43999;51.660;5.616;2022-08-19T07:10:16;50.78;;;43.97;;
58196;SDS011;43999;51.660;5.616;2022-08-19T07:12:45;56.10;;;48.17;;
58196;SDS011;43999;51.660;5.616;2022-08-19T07:15:12;51.13;;;45.55;;
58196;SDS011;43999;51.660;5.616;2022-08-19T07:17:41;50.95;;;45.10;;
58196;SDS011;43999;51.660;5.616;2022-08-19T07:20:10;54.85;;;47.55;;
58196;SDS011;43999;51.660;5.616;2022-08-19T07:22:38;56.42;;;47.88;;
58196;SDS011;43999;51.660;5.616;2022-08-19T07:25:07;58.38;;;48.92;;
58196;SDS011;43999;51.660;5.616;2022-08-19T07:27:36;48.90;;;43.65;;
58196;SDS011;43999;51.660;5.616;2022-08-19T07:30:05;58.25;;;46.38;;
58196;SDS011;43999;51.660;5.616;2022-08-19T07:32:37;53.67;;;46.65;;
58196;SDS011;43999;51.660;5.616;2022-08-19T07:35:06;51.95;;;46.45;;
58196;SDS011;43999;51.660;5.616;2022-08-19T07:37:35;51.83;;;45.25;;
58196;SDS011;43999;51.660;5.616;2022-08-19T07:40:05;57.05;;;48.28;;
58196;SDS011;43999;51.660;5.616;2022-08-19T07:42:34;51.15;;;45.55;;
58196;SDS011;43999;51.660;5.616;2022-08-19T07:45:02;52.85;;;47.10;;
58196;SDS011;43999;51.660;5.616;2022-08-19T07:47:33;53.92;;;47.97;;
58196;SDS011;43999;51.660;5.616;2022-08-19T07:50:16;56.97;;;43.70;;
58196;SDS011;43999;51.660;5.616;2022-08-19T07:52:47;56.60;;;50.65;;
58196;SDS011;43999;51.660;5.616;2022-08-19T07:55:20;50.42;;;45.00;;
58196;SDS011;43999;51.660;5.616;2022-08-19T07:58:08;50.83;;;45.05;;
58196;SDS011;43999;51.660;5.616;2022-08-19T08:00:40;53.78;;;47.90;;
58196;SDS011;43999;51.660;5.616;2022-08-19T08:03:10;50.28;;;44.88;;
58196;SDS011;43999;51.660;5.616;2022-08-19T08:05:39;50.97;;;45.00;;
58196;SDS011;43999;51.660;5.616;2022-08-19T08:08:26;56.38;;;49.30;;
58196;SDS011;43999;51.660;5.616;2022-08-19T08:11:14;51.63;;;44.42;;
58196;SDS011;43999;51.660;5.616;2022-08-19T08:13:46;54.75;;;45.30;;
58196;SDS011;43999;51.660;5.616;2022-08-19T08:16:30;51.75;;;46.40;;
58196;SDS011;43999;51.660;5.616;2022-08-19T08:19:13;48.70;;;41.80;;
58196;SDS011;43999;51.660;5.616;2022-08-19T08:21:51;54.45;;;46.60;;
58196;SDS011;43999;51.660;5.616;2022-08-19T08:24:23;53.72;;;45.78;;
58196;SDS011;43999;51.660;5.616;2022-08-19T08:26:58;59.22;;;53.10;;
58196;SDS011;43999;51.660;5.616;2022-08-19T08:29:27;54.50;;;45.85;;
58196;SDS011;43999;51.660;5.616;2022-08-19T08:32:00;49.05;;;43.28;;
58196;SDS011;43999;51.660;5.616;2022-08-19T08:34:42;45.30;;;40.53;;
58196;SDS011;43999;51.660;5.616;2022-08-19T08:37:12;57.80;;;47.83;;
58196;SDS011;43999;51.660;5.616;2022-08-19T08:39:41;50.63;;;45.35;;
58196;SDS011;43999;51.660;5.616;2022-08-19T08:42:14;53.83;;;43.92;;
58196;SDS011;43999;51.660;5.616;2022-08-19T08:45:05;43.22;;;38.55;;
58196;SDS011;43999;51.660;5.616;2022-08-19T08:47:44;42.63;;;38.25;;
58196;SDS011;43999;51.660;5.616;2022-08-19T08:50:35;41.28;;;37.20;;
58196;SDS011;43999;51.660;5.616;2022-08-19T08:53:09;43.78;;;39.30;;
58196;SDS011;43999;51.660;5.616;2022-08-19T08:55:55;45.38;;;40.42;;
58196;SDS011;43999;51.660;5.616;2022-08-19T08:58:30;44.67;;;39.50;;
58196;SDS011;43999;51.660;5.616;2022-08-19T09:01:09;42.33;;;38.17;;
58196;SDS011;43999;51.660;5.616;2022-08-19T09:03:39;45.08;;;40.15;;
58196;SDS011;43999;51.660;5.616;2022-08-19T09:06:14;40.55;;;36.45;;
58196;SDS011;43999;51.660;5.616;2022-08-19T09:09:54;39.42;;;35.33;;
58196;SDS011;43999;51.660;5.616;2022-08-19T09:16:21;42.33;;;37.80;;
58196;SDS011;43999;51.660;5.616;2022-08-19T09:18:57;48.22;;;43.30;;
58196;SDS011;43999;51.660;5.616;2022-08-19T09:21:31;43.97;;;39.30;;
58196;SDS011;43999;51.660;5.616;2022-08-19T09:24:02;44.65;;;40.42;;
58196;SDS011;43999;51.660;5.616;2022-08-19T09:26:31;40.38;;;35.40;;
58196;SDS011;43999;51.660;5.616;2022-08-19T09:29:18;42.92;;;38.88;;
58196;SDS011;43999;51.660;5.616;2022-08-19T09:31:48;38.85;;;34.85;;
58196;SDS011;43999;51.660;5.616;2022-08-19T09:34:16;40.25;;;36.17;;
58196;SDS011;43999;51.660;5.616;2022-08-19T09:36:48;41.55;;;37.38;;
58196;SDS011;43999;51.660;5.616;2022-08-19T09:39:20;40.65;;;36.10;;
58196;SDS011;43999;51.660;5.616;2022-08-19T09:41:48;44.22;;;39.70;;
58196;SDS011;43999;51.660;5.616;2022-08-19T09:44:16;42.20;;;38.08;;
58196;SDS011;43999;51.660;5.616;2022-08-19T09:46:47;45.75;;;40.38;;
58196;SDS011;43999;51.660;5.616;2022-08-19T09:49:16;42.63;;;38.03;;
58196;SDS011;43999;51.660;5.616;2022-08-19T09:51:50;44.38;;;39.58;;
58196;SDS011;43999;51.660;5.616;2022-08-19T09:54:20;46.13;;;41.75;;
58196;SDS011;43999;51.660;5.616;2022-08-19T09:56:51;50.97;;;46.00;;
58196;SDS011;43999;51.660;5.616;2022-08-19T09:59:25;46.97;;;42.03;;
58196;SDS011;43999;51.660;5.616;2022-08-19T10:01:57;46.40;;;41.35;;
58196;SDS011;43999;51.660;5.616;2022-08-19T10:04:35;45.80;;;40.92;;
58196;SDS011;43999;51.660;5.616;2022-08-19T10:07:21;48.70;;;44.10;;
58196;SDS011;43999;51.660;5.616;2022-08-19T10:10:05;45.10;;;40.83;;
58196;SDS011;43999;51.660;5.616;2022-08-19T10:12:35;38.22;;;34.50;;
58196;SDS011;43999;51.660;5.616;2022-08-19T10:15:04;41.08;;;37.25;;
58196;SDS011;43999;51.660;5.616;2022-08-19T10:17:32;40.42;;;36.55;;
58196;SDS011;43999;51.660;5.616;2022-08-19T10:20:02;39.17;;;34.97;;
58196;SDS011;43999;51.660;5.616;2022-08-19T10:22:30;39.63;;;35.78;;
58196;SDS011;43999;51.660;5.616;2022-08-19T10:24:58;38.60;;;35.05;;
58196;SDS011;43999;51.660;5.616;2022-08-19T10:27:25;38.88;;;35.30;;
58196;SDS011;43999;51.660;5.616;2022-08-19T10:29:57;35.95;;;32.40;;
58196;SDS011;43999;51.660;5.616;2022-08-19T10:32:25;38.40;;;34.42;;
58196;SDS011;43999;51.660;5.616;2022-08-19T10:35:00;38.30;;;34.60;;
58196;SDS011;43999;51.660;5.616;2022-08-19T10:37:31;38.75;;;34.90;;
58196;SDS011;43999;51.660;5.616;2022-08-19T10:40:01;37.33;;;33.83;;
58196;SDS011;43999;51.660;5.616;2022-08-19T10:42:34;37.15;;;33.45;;
58196;SDS011;43999;51.660;5.616;2022-08-19T10:45:03;37.38;;;33.83;;
58196;SDS011;43999;51.660;5.616;2022-08-19T10:47:32;38.70;;;34.88;;
58196;SDS011;43999;51.660;5.616;2022-08-19T10:50:00;37.42;;;33.55;;
58196;SDS011;43999;51.660;5.616;2022-08-19T10:52:53;37.22;;;33.55;;
58196;SDS011;43999;51.660;5.616;2022-08-19T10:55:24;43.75;;;39.47;;
58196;SDS011;43999;51.660;5.616;2022-08-19T10:58:17;40.20;;;36.13;;
58196;SDS011;43999;51.660;5.616;2022-08-19T11:00:52;46.08;;;41.58;;
58196;SDS011;43999;51.660;5.616;2022-08-19T11:03:25;42.83;;;36.13;;
58196;SDS011;43999;51.660;5.616;2022-08-19T11:05:57;41.60;;;36.45;;
58196;SDS011;43999;51.660;5.616;2022-08-19T11:08:33;43.72;;;36.78;;
58196;SDS011;43999;51.660;5.616;2022-08-19T11:11:05;44.15;;;39.75;;
58196;SDS011;43999;51.660;5.616;2022-08-19T11:13:35;40.33;;;36.25;;
58196;SDS011;43999;51.660;5.616;2022-08-19T11:16:11;37.80;;;33.20;;
58196;SDS011;43999;51.660;5.616;2022-08-19T11:18:48;38.00;;;34.25;;
58196;SDS011;43999;51.660;5.616;2022-08-19T11:21:21;36.13;;;32.43;;
58196;SDS011;43999;51.660;5.616;2022-08-19T11:23:54;32.00;;;28.73;;
58196;SDS011;43999;51.660;5.616;2022-08-19T11:26:25;33.17;;;29.98;;
58196;SDS011;43999;51.660;5.616;2022-08-19T11:28:57;32.13;;;28.98;;
58196;SDS011;43999;51.660;5.616;2022-08-19T11:31:28;34.53;;;30.85;;
58196;SDS011;43999;51.660;5.616;2022-08-19T11:34:03;37.15;;;33.88;;
58196;SDS011;43999;51.660;5.616;2022-08-19T11:36:34;36.95;;;33.47;;
58196;SDS011;43999;51.660;5.616;2022-08-19T11:39:07;38.28;;;34.67;;
58196;SDS011;43999;51.660;5.616;2022-08-19T11:41:37;34.15;;;30.98;;
58196;SDS011;43999;51.660;5.616;2022-08-19T11:44:05;36.63;;;33.03;;
58196;SDS011;43999;51.660;5.616;2022-08-19T11:46:34;36.90;;;33.40;;
58196;SDS011;43999;51.660;5.616;2022-08-19T11:49:04;32.42;;;29.17;;
58196;SDS011;43999;51.660;5.616;2022-08-19T11:51:39;32.20;;;29.30;;
58196;SDS011;43999;51.660;5.616;2022-08-19T11:54:11;31.15;;;28.00;;
58196;SDS011;43999;51.660;5.616;2022-08-19T11:56:42;31.75;;;28.85;;
58196;SDS011;43999;51.660;5.616;2022-08-19T11:59:12;29.40;;;26.75;;
58196;SDS011;43999;51.660;5.616;2022-08-19T12:01:40;31.00;;;27.92;;
58196;SDS011;43999;51.660;5.616;2022-08-19T12:04:09;30.92;;;27.73;;
58196;SDS011;43999;51.660;5.616;2022-08-19T12:06:37;29.70;;;26.80;;
58196;SDS011;43999;51.660;5.616;2022-08-19T12:09:07;32.58;;;29.67;;
58196;SDS011;43999;51.660;5.616;2022-08-19T12:11:37;30.33;;;25.85;;
58196;SDS011;43999;51.660;5.616;2022-08-19T12:14:05;28.50;;;25.77;;
58196;SDS011;43999;51.660;5.616;2022-08-19T12:16:40;30.52;;;26.77;;
58196;SDS011;43999;51.660;5.616;2022-08-19T12:19:22;29.73;;;26.67;;
58196;SDS011;43999;51.660;5.616;2022-08-19T12:21:50;33.92;;;30.80;;
58196;SDS011;43999;51.660;5.616;2022-08-19T12:24:21;26.95;;;23.48;;
58196;SDS011;43999;51.660;5.616;2022-08-19T12:26:50;27.90;;;25.27;;
58196;SDS011;43999;51.660;5.616;2022-08-19T12:29:20;26.02;;;23.52;;
58196;SDS011;43999;51.660;5.616;2022-08-19T12:31:50;26.92;;;24.38;;
58196;SDS011;43999;51.660;5.616;2022-08-19T12:34:17;26.70;;;24.25;;
58196;SDS011;43999;51.660;5.616;2022-08-19T12:36:46;27.67;;;25.00;;
58196;SDS011;43999;51.660;5.616;2022-08-19T12:39:15;28.75;;;26.15;;
58196;SDS011;43999;51.660;5.616;2022-08-19T12:41:43;26.35;;;24.05;;
58196;SDS011;43999;51.660;5.616;2022-08-19T12:44:20;27.52;;;24.58;;
58196;SDS011;43999;51.660;5.616;2022-08-19T12:46:57;26.48;;;23.85;;
58196;SDS011;43999;51.660;5.616;2022-08-19T12:49:29;33.75;;;30.42;;
58196;SDS011;43999;51.660;5.616;2022-08-19T12:52:20;32.08;;;29.10;;
58196;SDS011;43999;51.660;5.616;2022-08-19T12:54:54;30.88;;;27.50;;
58196;SDS011;43999;51.660;5.616;2022-08-19T12:57:26;29.98;;;26.98;;
58196;SDS011;43999;51.660;5.616;2022-08-19T12:59:59;27.50;;;24.88;;
58196;SDS011;43999;51.660;5.616;2022-08-19T13:02:54;29.50;;;26.45;;
58196;SDS011;43999;51.660;5.616;2022-08-19T13:05:29;27.15;;;24.30;;
58196;SDS011;43999;51.660;5.616;2022-08-19T13:08:02;31.20;;;27.92;;
58196;SDS011;43999;51.660;5.616;2022-08-19T13:10:31;27.75;;;25.05;;
58196;SDS011;43999;51.660;5.616;2022-08-19T13:13:03;29.10;;;24.95;;
58196;SDS011;43999;51.660;5.616;2022-08-19T13:15:35;26.13;;;23.77;;
58196;SDS011;43999;51.660;5.616;2022-08-19T13:18:07;26.65;;;24.13;;
58196;SDS011;43999;51.660;5.616;2022-08-19T13:20:37;27.63;;;25.02;;
58196;SDS011;43999;51.660;5.616;2022-08-19T13:23:07;33.25;;;30.00;;
58196;SDS011;43999;51.660;5.616;2022-08-19T13:25:36;27.17;;;24.50;;
58196;SDS011;43999;51.660;5.616;2022-08-19T13:28:03;28.60;;;25.85;;
58196;SDS011;43999;51.660;5.616;2022-08-19T13:30:32;33.17;;;29.98;;
58196;SDS011;43999;51.660;5.616;2022-08-19T13:33:18;33.00;;;29.60;;
58196;SDS011;43999;51.660;5.616;2022-08-19T13:38:24;36.63;;;33.30;;
