sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
14293;BME280;62290;59.420;17.842;2022-08-19T00:02:00;101191.03;;;28.56;48.15
14293;BME280;62290;59.420;17.842;2022-08-19T00:04:31;101191.03;;;28.56;48.47
14293;BME280;62290;59.420;17.842;2022-08-19T00:07:02;101193.91;;;28.54;48.31
14293;BME280;62290;59.420;17.842;2022-08-19T00:09:30;101192.19;;;28.53;48.48
14293;BME280;62290;59.420;17.842;2022-08-19T00:11:59;101166.78;;;28.37;48.53
14293;BME280;62290;59.420;17.842;2022-08-19T00:14:27;101185.91;;;28.53;48.51
14293;BME280;62290;59.420;17.842;2022-08-19T00:16:59;101174.53;;;28.49;48.54
14293;BME280;62290;59.420;17.842;2022-08-19T00:19:29;101164.06;;;28.37;48.46
14293;BME280;62290;59.420;17.842;2022-08-19T00:21:57;101178.09;;;28.50;48.67
14293;BME280;62290;59.420;17.842;2022-08-19T00:24:25;101189.78;;;28.50;48.64
14293;BME280;62290;59.420;17.842;2022-08-19T00:26:55;101196.25;;;28.49;48.59
14293;BME280;62290;59.420;17.842;2022-08-19T00:29:44;101191.13;;;28.46;48.81
14293;BME280;62290;59.420;17.842;2022-08-19T00:32:18;101186.69;;;28.45;48.88
14293;BME280;62290;59.420;17.842;2022-08-19T00:34:47;101195.69;;;28.46;48.86
14293;BME280;62290;59.420;17.842;2022-08-19T00:37:15;101194.81;;;28.45;49.08
14293;BME280;62290;59.420;17.842;2022-08-19T00:39:43;101189.69;;;28.42;49.17
14293;BME280;62290;59.420;17.842;2022-08-19T00:42:14;101196.16;;;28.41;49.23
14293;BME280;62290;59.420;17.842;2022-08-19T00:44:43;101189.69;;;28.42;49.10
14293;BME280;62290;59.420;17.842;2022-08-19T00:47:12;101186.00;;;28.43;49.59
14293;BME280;62290;59.420;17.842;2022-08-19T00:49:45;101180.56;;;28.43;49.49
14293;BME280;62290;59.420;17.842;2022-08-19T00:52:22;101173.44;;;28.42;49.50
14293;BME280;62290;59.420;17.842;2022-08-19T00:54:51;101178.03;;;28.42;49.53
14293;BME280;62290;59.420;17.842;2022-08-19T00:57:25;101178.84;;;28.42;49.49
14293;BME280;62290;59.420;17.842;2022-08-19T00:59:55;101184.28;;;28.42;49.76
14293;BME280;62290;59.420;17.842;2022-08-19T01:02:30;101178.84;;;28.42;49.80
14293;BME280;62290;59.420;17.842;2022-08-19T01:05:01;101175.31;;;28.42;49.60
14293;BME280;62290;59.420;17.842;2022-08-19T01:07:31;101170.72;;;28.42;49.95
14293;BME280;62290;59.420;17.842;2022-08-19T01:10:06;101147.88;;;28.27;49.88
14293;BME280;62290;59.420;17.842;2022-08-19T01:12:35;101169.91;;;28.42;49.96
14293;BME280;62290;59.420;17.842;2022-08-19T01:15:04;101169.91;;;28.42;50.00
14293;BME280;62290;59.420;17.842;2022-08-19T01:17:33;101175.31;;;28.42;50.07
14293;BME280;62290;59.420;17.842;2022-08-19T01:20:03;101169.91;;;28.42;50.03
14293;BME280;62290;59.420;17.842;2022-08-19T01:22:34;101176.16;;;28.42;50.12
14293;BME280;62290;59.420;17.842;2022-08-19T01:25:05;101179.03;;;28.41;50.13
14293;BME280;62290;59.420;17.842;2022-08-19T01:27:42;101174.47;;;28.41;50.24
14293;BME280;62290;59.420;17.842;2022-08-19T01:30:13;101169.03;;;28.41;50.17
14293;BME280;62290;59.420;17.842;2022-08-19T01:32:41;101164.63;;;28.40;50.27
14293;BME280;62290;59.420;17.842;2022-08-19T01:35:11;101168.19;;;28.41;50.29
14293;BME280;62290;59.420;17.842;2022-08-19T01:37:45;101160.22;;;28.39;50.34
14293;BME280;62290;59.420;17.842;2022-08-19T01:40:14;101166.63;;;28.38;50.42
14293;BME280;62290;59.420;17.842;2022-08-19T01:42:42;101164.91;;;28.37;50.59
14293;BME280;62290;59.420;17.842;2022-08-19T01:45:10;101167.50;;;28.39;50.49
14293;BME280;62290;59.420;17.842;2022-08-19T01:47:38;101162.06;;;28.39;50.59
14293;BME280;62290;59.420;17.842;2022-08-19T01:50:08;101139.53;;;28.21;50.63
14293;BME280;62290;59.420;17.842;2022-08-19T01:52:38;101151.44;;;28.28;50.47
14293;BME280;62290;59.420;17.842;2022-08-19T01:55:12;101158.50;;;28.38;50.69
14293;BME280;62290;59.420;17.842;2022-08-19T01:57:43;101160.53;;;28.36;50.67
14293;BME280;62290;59.420;17.842;2022-08-19T02:00:15;101162.22;;;28.37;50.66
14293;BME280;62290;59.420;17.842;2022-08-19T02:02:44;101159.50;;;28.37;50.68
14293;BME280;62290;59.420;17.842;2022-08-19T02:05:12;101138.19;;;28.25;50.78
14293;BME280;62290;59.420;17.842;2022-08-19T02:07:40;101167.50;;;28.39;50.66
14293;BME280;62290;59.420;17.842;2022-08-19T02:10:13;101163.94;;;28.38;50.70
14293;BME280;62290;59.420;17.842;2022-08-19T02:12:42;101164.91;;;28.37;50.87
14293;BME280;62290;59.420;17.842;2022-08-19T02:15:11;101158.50;;;28.38;50.77
14293;BME280;62290;59.420;17.842;2022-08-19T02:17:39;101164.91;;;28.37;50.87
14293;BME280;62290;59.420;17.842;2022-08-19T02:20:08;101160.34;;;28.38;50.82
14293;BME280;62290;59.420;17.842;2022-08-19T02:22:36;101162.38;;;28.36;50.81
14293;BME280;62290;59.420;17.842;2022-08-19T02:25:09;101162.22;;;28.37;50.85
14293;BME280;62290;59.420;17.842;2022-08-19T02:27:38;101156.78;;;28.37;50.84
14293;BME280;62290;59.420;17.842;2022-08-19T02:30:09;101162.06;;;28.39;50.91
14293;BME280;62290;59.420;17.842;2022-08-19T02:32:40;101159.09;;;28.32;50.93
14293;BME280;62290;59.420;17.842;2022-08-19T02:35:11;101160.81;;;28.33;50.97
14293;BME280;62290;59.420;17.842;2022-08-19T02:37:39;101163.22;;;28.36;50.90
14293;BME280;62290;59.420;17.842;2022-08-19T02:40:26;101156.09;;;28.35;50.78
14293;BME280;62290;59.420;17.842;2022-08-19T02:42:54;101159.50;;;28.37;50.83
14293;BME280;62290;59.420;17.842;2022-08-19T02:45:22;101159.50;;;28.37;50.74
14293;BME280;62290;59.420;17.842;2022-08-19T02:47:50;101161.34;;;28.37;51.03
14293;BME280;62290;59.420;17.842;2022-08-19T02:50:19;101164.06;;;28.37;50.88
14293;BME280;62290;59.420;17.842;2022-08-19T02:52:48;101156.09;;;28.35;51.04
14293;BME280;62290;59.420;17.842;2022-08-19T02:55:16;101158.81;;;28.35;50.92
14293;BME280;62290;59.420;17.842;2022-08-19T02:57:45;101161.34;;;28.37;51.14
14293;BME280;62290;59.420;17.842;2022-08-19T03:00:14;101159.66;;;28.36;51.10
14293;BME280;62290;59.420;17.842;2022-08-19T03:02:42;101156.09;;;28.35;51.13
14293;BME280;62290;59.420;17.842;2022-08-19T03:05:10;101157.94;;;28.35;51.47
14293;BME280;62290;59.420;17.842;2022-08-19T03:07:38;101157.94;;;28.35;51.07
14293;BME280;62290;59.420;17.842;2022-08-19T03:10:07;101158.81;;;28.35;51.27
14293;BME280;62290;59.420;17.842;2022-08-19T03:12:36;101164.06;;;28.37;51.18
14293;BME280;62290;59.420;17.842;2022-08-19T03:15:07;101141.22;;;28.22;51.10
14293;BME280;62290;59.420;17.842;2022-08-19T03:17:36;101162.38;;;28.36;51.20
14293;BME280;62290;59.420;17.842;2022-08-19T03:20:04;101168.66;;;28.36;51.31
14293;BME280;62290;59.420;17.842;2022-08-19T03:22:33;101169.47;;;28.37;51.26
14293;BME280;62290;59.420;17.842;2022-08-19T03:25:02;101172.19;;;28.37;51.26
14293;BME280;62290;59.420;17.842;2022-08-19T03:27:30;101160.28;;;28.30;51.34
14293;BME280;62290;59.420;17.842;2022-08-19T03:30:00;101176.78;;;28.36;51.41
14293;BME280;62290;59.420;17.842;2022-08-19T03:32:30;101159.09;;;28.32;51.44
14293;BME280;62290;59.420;17.842;2022-08-19T03:34:59;101176.06;;;28.34;51.46
14293;BME280;62290;59.420;17.842;2022-08-19T03:37:27;101181.50;;;28.34;51.40
14293;BME280;62290;59.420;17.842;2022-08-19T03:39:55;101180.66;;;28.34;51.52
14293;BME280;62290;59.420;17.842;2022-08-19T03:42:23;101183.22;;;28.35;51.49
14293;BME280;62290;59.420;17.842;2022-08-19T03:45:05;101179.81;;;28.33;51.37
14293;BME280;62290;59.420;17.842;2022-08-19T03:47:36;101178.94;;;28.33;51.46
14293;BME280;62290;59.420;17.842;2022-08-19T03:50:05;101175.69;;;28.29;51.57
14293;BME280;62290;59.420;17.842;2022-08-19T03:52:33;101182.81;;;28.30;51.60
14293;BME280;62290;59.420;17.842;2022-08-19T03:55:01;101183.81;;;28.29;51.45
14293;BME280;62290;59.420;17.842;2022-08-19T03:57:29;101191.25;;;28.27;51.60
14293;BME280;62290;59.420;17.842;2022-08-19T03:59:58;101185.28;;;28.24;51.70
14293;BME280;62290;59.420;17.842;2022-08-19T04:02:41;101173.91;;;28.20;51.52
14293;BME280;62290;59.420;17.842;2022-08-19T04:05:26;101188.72;;;28.26;51.70
14293;BME280;62290;59.420;17.842;2022-08-19T04:07:55;101186.00;;;28.26;51.69
14293;BME280;62290;59.420;17.842;2022-08-19T04:10:26;101190.56;;;28.25;51.55
14293;BME280;62290;59.420;17.842;2022-08-19T04:12:54;101195.28;;;28.23;51.71
14293;BME280;62290;59.420;17.842;2022-08-19T04:15:22;101186.13;;;28.24;51.60
14293;BME280;62290;59.420;17.842;2022-08-19T04:17:51;101191.56;;;28.24;51.62
14293;BME280;62290;59.420;17.842;2022-08-19T04:20:19;101182.72;;;28.22;51.88
14293;BME280;62290;59.420;17.842;2022-08-19T04:22:47;101183.59;;;28.23;51.92
14293;BME280;62290;59.420;17.842;2022-08-19T04:25:15;101188.16;;;28.22;51.68
14293;BME280;62290;59.420;17.842;2022-08-19T04:27:43;101191.84;;;28.21;51.80
14293;BME280;62290;59.420;17.842;2022-08-19T04:30:13;101189.31;;;28.20;51.99
14293;BME280;62290;59.420;17.842;2022-08-19T04:32:42;101192.72;;;28.22;51.83
14293;BME280;62290;59.420;17.842;2022-08-19T04:35:12;101203.41;;;28.23;51.78
14293;BME280;62290;59.420;17.842;2022-08-19T04:37:44;101196.28;;;28.22;51.78
14293;BME280;62290;59.420;17.842;2022-08-19T04:40:12;101201.69;;;28.22;51.86
14293;BME280;62290;59.420;17.842;2022-08-19T04:42:58;101193.75;;;28.21;51.93
14293;BME280;62290;59.420;17.842;2022-08-19T04:45:27;101193.75;;;28.21;51.77
14293;BME280;62290;59.420;17.842;2022-08-19T04:48:09;101199.16;;;28.21;51.71
14293;BME280;62290;59.420;17.842;2022-08-19T04:50:55;101201.88;;;28.21;51.73
14293;BME280;62290;59.420;17.842;2022-08-19T04:53:24;101196.44;;;28.21;51.72
14293;BME280;62290;59.420;17.842;2022-08-19T04:55:55;101199.97;;;28.21;51.85
14293;BME280;62290;59.420;17.842;2022-08-19T04:58:25;101198.13;;;28.22;51.91
14293;BME280;62290;59.420;17.842;2022-08-19T05:00:54;101189.00;;;28.23;51.83
14293;BME280;62290;59.420;17.842;2022-08-19T05:03:22;101190.84;;;28.22;51.97
14293;BME280;62290;59.420;17.842;2022-08-19T05:05:57;101191.72;;;28.23;51.81
14293;BME280;62290;59.420;17.842;2022-08-19T05:08:25;101199.00;;;28.22;51.94
14293;BME280;62290;59.420;17.842;2022-08-19T05:10:57;101199.84;;;28.23;51.75
14293;BME280;62290;59.420;17.842;2022-08-19T05:13:25;101201.53;;;28.24;51.76
14293;BME280;62290;59.420;17.842;2022-08-19T05:15:55;101189.00;;;28.23;51.85
14293;BME280;62290;59.420;17.842;2022-08-19T05:18:25;101193.56;;;28.22;51.91
14293;BME280;62290;59.420;17.842;2022-08-19T05:21:15;101190.84;;;28.22;51.92
14293;BME280;62290;59.420;17.842;2022-08-19T05:24:01;101185.75;;;28.19;51.97
14293;BME280;62290;59.420;17.842;2022-08-19T05:26:29;101182.91;;;28.21;51.99
14293;BME280;62290;59.420;17.842;2022-08-19T05:28:57;101183.72;;;28.21;51.99
14293;BME280;62290;59.420;17.842;2022-08-19T05:31:26;101185.44;;;28.22;51.80
14293;BME280;62290;59.420;17.842;2022-08-19T05:33:54;101193.75;;;28.21;51.97
14293;BME280;62290;59.420;17.842;2022-08-19T05:36:24;101188.16;;;28.22;51.87
14293;BME280;62290;59.420;17.842;2022-08-19T05:38:52;101178.47;;;28.20;51.89
14293;BME280;62290;59.420;17.842;2022-08-19T05:41:21;101183.03;;;28.19;51.96
14293;BME280;62290;59.420;17.842;2022-08-19T05:43:51;101181.47;;;28.16;51.89
14293;BME280;62290;59.420;17.842;2022-08-19T05:46:20;101176.75;;;28.18;52.08
14293;BME280;62290;59.420;17.842;2022-08-19T05:48:53;101182.34;;;28.17;52.01
14293;BME280;62290;59.420;17.842;2022-08-19T05:51:24;101183.03;;;28.19;52.10
14293;BME280;62290;59.420;17.842;2022-08-19T05:53:54;101185.91;;;28.17;51.99
14293;BME280;62290;59.420;17.842;2022-08-19T05:56:23;101181.47;;;28.16;51.92
14293;BME280;62290;59.420;17.842;2022-08-19T05:58:51;101190.47;;;28.17;52.05
14293;BME280;62290;59.420;17.842;2022-08-19T06:01:20;101179.63;;;28.17;52.02
14293;BME280;62290;59.420;17.842;2022-08-19T06:03:48;101179.63;;;28.17;52.02
14293;BME280;62290;59.420;17.842;2022-08-19T06:06:17;101175.06;;;28.17;52.10
14293;BME280;62290;59.420;17.842;2022-08-19T06:08:46;101187.75;;;28.17;52.12
14293;BME280;62290;59.420;17.842;2022-08-19T06:11:20;101182.34;;;28.17;52.01
14293;BME280;62290;59.420;17.842;2022-08-19T06:13:52;101181.47;;;28.16;52.22
14293;BME280;62290;59.420;17.842;2022-08-19T06:16:25;101182.34;;;28.17;52.03
14293;BME280;62290;59.420;17.842;2022-08-19T06:18:55;101174.19;;;28.17;52.11
14293;BME280;62290;59.420;17.842;2022-08-19T06:21:26;101178.47;;;28.20;52.12
14293;BME280;62290;59.420;17.842;2022-08-19T06:23:56;101153.75;;;28.05;51.96
14293;BME280;62290;59.420;17.842;2022-08-19T06:26:25;101178.47;;;28.20;52.10
14293;BME280;62290;59.420;17.842;2022-08-19T06:28:53;101151.75;;;28.07;52.18
14293;BME280;62290;59.420;17.842;2022-08-19T06:31:24;101179.03;;;28.23;52.15
14293;BME280;62290;59.420;17.842;2022-08-19T06:33:52;101176.44;;;28.22;52.00
14293;BME280;62290;59.420;17.842;2022-08-19T06:36:23;101174.44;;;28.24;52.20
14293;BME280;62290;59.420;17.842;2022-08-19T06:38:53;101178.31;;;28.21;52.03
14293;BME280;62290;59.420;17.842;2022-08-19T06:41:25;101179.72;;;28.25;52.15
14293;BME280;62290;59.420;17.842;2022-08-19T06:43:54;101192.28;;;28.26;52.00
14293;BME280;62290;59.420;17.842;2022-08-19T06:46:24;101190.25;;;28.28;52.17
14293;BME280;62290;59.420;17.842;2022-08-19T06:48:53;101187.84;;;28.25;52.11
14293;BME280;62290;59.420;17.842;2022-08-19T06:51:21;101199.78;;;28.32;52.06
14293;BME280;62290;59.420;17.842;2022-08-19T06:53:53;101194.22;;;28.34;52.01
14293;BME280;62290;59.420;17.842;2022-08-19T06:56:25;101188.63;;;28.35;51.91
14293;BME280;62290;59.420;17.842;2022-08-19T06:58:57;101190.34;;;28.36;51.96
14293;BME280;62290;59.420;17.842;2022-08-19T07:01:25;101182.03;;;28.38;51.98
14293;BME280;62290;59.420;17.842;2022-08-19T07:03:53;101190.88;;;28.40;51.95
14293;BME280;62290;59.420;17.842;2022-08-19T07:06:23;101199.56;;;28.43;52.08
14293;BME280;62290;59.420;17.842;2022-08-19T07:09:12;101192.13;;;28.45;52.16
14293;BME280;62290;59.420;17.842;2022-08-19T07:11:47;101188.25;;;28.48;52.21
14293;BME280;62290;59.420;17.842;2022-08-19T07:14:18;101188.94;;;28.50;52.08
14293;BME280;62290;59.420;17.842;2022-08-19T07:16:49;101191.63;;;28.50;52.46
14293;BME280;62290;59.420;17.842;2022-08-19T07:19:19;101180.09;;;28.48;52.46
14293;BME280;62290;59.420;17.842;2022-08-19T07:21:49;101166.09;;;28.35;52.40
14293;BME280;62290;59.420;17.842;2022-08-19T07:24:21;101201.31;;;28.52;52.37
14293;BME280;62290;59.420;17.842;2022-08-19T07:26:53;101196.63;;;28.54;52.32
14293;BME280;62290;59.420;17.842;2022-08-19T07:29:21;101198.47;;;28.54;52.46
14293;BME280;62290;59.420;17.842;2022-08-19T07:31:54;101202.75;;;28.56;52.57
14293;BME280;62290;59.420;17.842;2022-08-19T07:34:28;101203.44;;;28.58;52.73
14293;BME280;62290;59.420;17.842;2022-08-19T07:36:56;101194.59;;;28.56;52.72
14293;BME280;62290;59.420;17.842;2022-08-19T07:39:27;101199.03;;;28.57;53.06
14293;BME280;62290;59.420;17.842;2022-08-19T07:41:59;101199.72;;;28.59;52.85
14293;BME280;62290;59.420;17.842;2022-08-19T07:44:27;101191.59;;;28.59;52.73
14293;BME280;62290;59.420;17.842;2022-08-19T07:46:56;101186.88;;;28.61;52.62
14293;BME280;62290;59.420;17.842;2022-08-19T07:49:25;101183.44;;;28.59;52.64
14293;BME280;62290;59.420;17.842;2022-08-19T07:51:55;101183.88;;;28.64;52.35
14293;BME280;62290;59.420;17.842;2022-08-19T07:54:25;101180.97;;;28.66;52.61
14293;BME280;62290;59.420;17.842;2022-08-19T07:56:55;101179.13;;;28.66;52.41
14293;BME280;62290;59.420;17.842;2022-08-19T07:59:25;101179.13;;;28.66;52.70
14293;BME280;62290;59.420;17.842;2022-08-19T08:01:55;101182.69;;;28.67;52.87
14293;BME280;62290;59.420;17.842;2022-08-19T08:04:23;101181.69;;;28.68;52.88
14293;BME280;62290;59.420;17.842;2022-08-19T08:07:09;101183.56;;;28.67;52.98
14293;BME280;62290;59.420;17.842;2022-08-19T08:09:57;101185.56;;;28.65;52.95
14293;BME280;62290;59.420;17.842;2022-08-19T08:12:33;101188.97;;;28.67;52.82
14293;BME280;62290;59.420;17.842;2022-08-19T08:15:06;101185.97;;;28.70;52.84
14293;BME280;62290;59.420;17.842;2022-08-19T08:17:39;101180.84;;;28.67;52.90
14293;BME280;62290;59.420;17.842;2022-08-19T08:20:15;101179.81;;;28.68;53.07
14293;BME280;62290;59.420;17.842;2022-08-19T08:22:45;101180.38;;;28.72;53.02
14293;BME280;62290;59.420;17.842;2022-08-19T08:25:31;101176.66;;;28.73;52.92
14293;BME280;62290;59.420;17.842;2022-08-19T08:28:02;101181.91;;;28.74;53.11
14293;BME280;62290;59.420;17.842;2022-08-19T08:30:32;101172.78;;;28.75;52.78
14293;BME280;62290;59.420;17.842;2022-08-19T08:33:03;101156.56;;;28.66;52.70
14293;BME280;62290;59.420;17.842;2022-08-19T08:35:31;101171.63;;;28.78;52.63
14293;BME280;62290;59.420;17.842;2022-08-19T08:38:00;101183.69;;;28.84;52.42
14293;BME280;62290;59.420;17.842;2022-08-19T08:40:36;101170.97;;;28.84;52.36
14293;BME280;62290;59.420;17.842;2022-08-19T08:43:08;101166.56;;;28.83;52.28
14293;BME280;62290;59.420;17.842;2022-08-19T08:45:44;101170.81;;;28.86;52.33
14293;BME280;62290;59.420;17.842;2022-08-19T08:48:24;101167.25;;;28.85;52.51
14293;BME280;62290;59.420;17.842;2022-08-19T08:50:56;101167.25;;;28.85;52.48
14293;BME280;62290;59.420;17.842;2022-08-19T08:53:27;101170.81;;;28.86;52.37
14293;BME280;62290;59.420;17.842;2022-08-19T08:56:02;101177.94;;;28.87;52.37
14293;BME280;62290;59.420;17.842;2022-08-19T08:58:39;101182.00;;;28.83;52.04
14293;BME280;62290;59.420;17.842;2022-08-19T09:01:12;101179.81;;;28.86;52.20
14293;BME280;62290;59.420;17.842;2022-08-19T09:03:42;101167.09;;;28.87;51.86
14293;BME280;62290;59.420;17.842;2022-08-19T09:06:17;101170.53;;;28.89;52.08
14293;BME280;62290;59.420;17.842;2022-08-19T09:08:58;101162.38;;;28.89;52.10
14293;BME280;62290;59.420;17.842;2022-08-19T09:11:47;101166.63;;;28.91;51.98
14293;BME280;62290;59.420;17.842;2022-08-19T09:14:29;101139.91;;;28.78;51.82
14293;BME280;62290;59.420;17.842;2022-08-19T09:17:19;101155.25;;;28.88;51.79
14293;BME280;62290;59.420;17.842;2022-08-19T09:19:59;101157.16;;;28.95;51.44
14293;BME280;62290;59.420;17.842;2022-08-19T09:22:35;101158.88;;;28.96;51.48
14293;BME280;62290;59.420;17.842;2022-08-19T09:25:05;101151.25;;;29.00;51.50
14293;BME280;62290;59.420;17.842;2022-08-19T09:27:33;101161.09;;;29.01;51.41
14293;BME280;62290;59.420;17.842;2022-08-19T09:30:12;101156.53;;;29.01;51.33
14293;BME280;62290;59.420;17.842;2022-08-19T09:32:43;101163.31;;;29.05;51.28
14293;BME280;62290;59.420;17.842;2022-08-19T09:35:12;101169.63;;;29.06;51.33
14293;BME280;62290;59.420;17.842;2022-08-19T09:37:41;101147.47;;;28.93;51.34
14293;BME280;62290;59.420;17.842;2022-08-19T09:40:12;101164.88;;;29.08;51.08
14293;BME280;62290;59.420;17.842;2022-08-19T09:42:41;101170.16;;;29.09;51.21
14293;BME280;62290;59.420;17.842;2022-08-19T09:45:18;101169.13;;;29.10;50.89
14293;BME280;62290;59.420;17.842;2022-08-19T09:47:50;101167.28;;;29.11;50.50
14293;BME280;62290;59.420;17.842;2022-08-19T09:50:20;101156.03;;;29.06;50.33
14293;BME280;62290;59.420;17.842;2022-08-19T09:52:49;101159.13;;;29.11;50.41
14293;BME280;62290;59.420;17.842;2022-08-19T09:55:24;101165.09;;;29.14;50.33
14293;BME280;62290;59.420;17.842;2022-08-19T09:57:59;101159.13;;;29.11;50.05
14293;BME280;62290;59.420;17.842;2022-08-19T10:00:28;101155.41;;;29.12;49.77
14293;BME280;62290;59.420;17.842;2022-08-19T10:02:58;101159.13;;;29.11;49.75
14293;BME280;62290;59.420;17.842;2022-08-19T10:05:27;101146.25;;;29.13;49.66
14293;BME280;62290;59.420;17.842;2022-08-19T10:08:16;101152.53;;;29.13;49.60
14293;BME280;62290;59.420;17.842;2022-08-19T10:10:46;101144.69;;;29.10;49.64
14293;BME280;62290;59.420;17.842;2022-08-19T10:13:17;101145.06;;;29.15;49.15
14293;BME280;62290;59.420;17.842;2022-08-19T10:15:45;101141.50;;;29.15;49.20
14293;BME280;62290;59.420;17.842;2022-08-19T10:18:17;101131.38;;;29.17;48.91
14293;BME280;62290;59.420;17.842;2022-08-19T10:20:47;101135.94;;;29.16;48.80
14293;BME280;62290;59.420;17.842;2022-08-19T10:23:18;101135.06;;;29.16;48.67
14293;BME280;62290;59.420;17.842;2022-08-19T10:25:47;101137.78;;;29.16;48.46
14293;BME280;62290;59.420;17.842;2022-08-19T10:28:15;101135.75;;;29.18;48.68
14293;BME280;62290;59.420;17.842;2022-08-19T10:30:45;101140.19;;;29.19;48.65
14293;BME280;62290;59.420;17.842;2022-08-19T10:33:13;101134.06;;;29.17;48.46
14293;BME280;62290;59.420;17.842;2022-08-19T10:36:06;101133.91;;;29.18;47.36
14293;BME280;62290;59.420;17.842;2022-08-19T10:38:35;101130.34;;;29.18;47.86
14293;BME280;62290;59.420;17.842;2022-08-19T10:41:09;101127.34;;;29.21;47.97
14293;BME280;62290;59.420;17.842;2022-08-19T10:43:38;101115.38;;;29.14;48.66
14293;BME280;62290;59.420;17.842;2022-08-19T10:46:07;101130.03;;;29.21;48.78
14293;BME280;62290;59.420;17.842;2022-08-19T10:48:43;101125.47;;;29.21;49.18
14293;BME280;62290;59.420;17.842;2022-08-19T10:51:12;101130.72;;;29.23;49.02
14293;BME280;62290;59.420;17.842;2022-08-19T10:53:58;101126.63;;;29.19;48.93
14293;BME280;62290;59.420;17.842;2022-08-19T10:56:27;101108.47;;;29.19;49.17
14293;BME280;62290;59.420;17.842;2022-08-19T10:59:14;101117.88;;;29.25;49.61
14293;BME280;62290;59.420;17.842;2022-08-19T11:01:44;101115.84;;;29.27;49.44
14293;BME280;62290;59.420;17.842;2022-08-19T11:04:12;101113.25;;;29.25;49.62
14293;BME280;62290;59.420;17.842;2022-08-19T11:06:46;101120.94;;;29.30;49.58
14293;BME280;62290;59.420;17.842;2022-08-19T11:09:16;101109.00;;;29.23;49.29
14293;BME280;62290;59.420;17.842;2022-08-19T11:11:45;101115.34;;;29.31;49.39
14293;BME280;62290;59.420;17.842;2022-08-19T11:14:15;101113.31;;;29.33;49.36
14293;BME280;62290;59.420;17.842;2022-08-19T11:16:45;101117.91;;;29.33;49.75
14293;BME280;62290;59.420;17.842;2022-08-19T11:19:13;101111.47;;;29.34;49.62
14293;BME280;62290;59.420;17.842;2022-08-19T11:21:46;101112.13;;;29.36;49.53
14293;BME280;62290;59.420;17.842;2022-08-19T11:24:17;101110.13;;;29.38;49.39
14293;BME280;62290;59.420;17.842;2022-08-19T11:26:47;101109.09;;;29.39;49.13
14293;BME280;62290;59.420;17.842;2022-08-19T11:29:17;101098.09;;;29.41;49.16
14293;BME280;62290;59.420;17.842;2022-08-19T11:31:48;101096.19;;;29.41;49.02
14293;BME280;62290;59.420;17.842;2022-08-19T11:34:19;101099.78;;;29.42;49.13
14293;BME280;62290;59.420;17.842;2022-08-19T11:36:50;101100.47;;;29.44;49.14
14293;BME280;62290;59.420;17.842;2022-08-19T11:39:21;101097.59;;;29.45;48.71
14293;BME280;62290;59.420;17.842;2022-08-19T11:41:49;101099.47;;;29.45;48.90
14293;BME280;62290;59.420;17.842;2022-08-19T11:44:17;101093.88;;;29.46;48.77
14293;BME280;62290;59.420;17.842;2022-08-19T11:46:45;101097.28;;;29.48;48.44
14293;BME280;62290;59.420;17.842;2022-08-19T11:49:15;101094.25;;;29.51;48.52
14293;BME280;62290;59.420;17.842;2022-08-19T11:51:45;101100.69;;;29.50;48.61
14293;BME280;62290;59.420;17.842;2022-08-19T11:54:16;101096.97;;;29.51;48.67
14293;BME280;62290;59.420;17.842;2022-08-19T11:56:45;101094.25;;;29.51;48.46
14293;BME280;62290;59.420;17.842;2022-08-19T11:59:15;101093.22;;;29.52;48.59
14293;BME280;62290;59.420;17.842;2022-08-19T12:01:43;101092.22;;;29.53;48.19
14293;BME280;62290;59.420;17.842;2022-08-19T12:04:11;101096.59;;;29.54;47.97
14293;BME280;62290;59.420;17.842;2022-08-19T12:06:40;101092.88;;;29.55;48.21
14293;BME280;62290;59.420;17.842;2022-08-19T12:09:10;101093.75;;;29.56;47.08
14293;BME280;62290;59.420;17.842;2022-08-19T12:11:39;101088.13;;;29.57;47.20
14293;BME280;62290;59.420;17.842;2022-08-19T12:14:10;101089.84;;;29.58;47.50
14293;BME280;62290;59.420;17.842;2022-08-19T12:16:44;101091.72;;;29.58;47.62
14293;BME280;62290;59.420;17.842;2022-08-19T12:19:18;101071.13;;;29.47;47.45
14293;BME280;62290;59.420;17.842;2022-08-19T12:21:48;101092.56;;;29.58;47.94
14293;BME280;62290;59.420;17.842;2022-08-19T12:24:17;101088.81;;;29.59;48.09
14293;BME280;62290;59.420;17.842;2022-08-19T12:26:51;101087.66;;;29.62;47.41
14293;BME280;62290;59.420;17.842;2022-08-19T12:29:26;101093.91;;;29.62;47.59
14293;BME280;62290;59.420;17.842;2022-08-19T12:31:55;101096.50;;;29.64;47.55
14293;BME280;62290;59.420;17.842;2022-08-19T12:34:30;101090.03;;;29.65;47.70
14293;BME280;62290;59.420;17.842;2022-08-19T12:37:01;101090.56;;;29.68;47.81
14293;BME280;62290;59.420;17.842;2022-08-19T12:39:34;101088.69;;;29.69;47.68
14293;BME280;62290;59.420;17.842;2022-08-19T12:42:04;101090.38;;;29.70;47.65
14293;BME280;62290;59.420;17.842;2022-08-19T12:44:32;101085.81;;;29.70;47.11
